ABX;HistoricalVolatility;3.1740847
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5222542
AC;HistoricalVolatility;4.0011877
AC;LiquidityPremium;0
AC;MarginInterval;12.0035630
ACB;HistoricalVolatility;8.3651243
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0953728
ACO.X;HistoricalVolatility;1.4589843
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3769530
ACQ;HistoricalVolatility;3.7063845
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1191536
ADu;HistoricalVolatility;2.7001020
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1003060
AEM;HistoricalVolatility;3.6900572
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0701715
AEM1;HistoricalVolatility;3.5710338
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7131013
AGI;HistoricalVolatility;4.5744995
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7234986
AIF;HistoricalVolatility;2.5711607
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7134821
AIM;HistoricalVolatility;2.5979127
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7937381
ALA;HistoricalVolatility;1.9500515
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8501546
APu;HistoricalVolatility;2.2264254
APu;LiquidityPremium;0
APu;MarginInterval;6.6792762
AQN;HistoricalVolatility;2.3498848
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0496544
ARE;HistoricalVolatility;3.2369578
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7108734
ARX;HistoricalVolatility;3.1759145
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5277436
ASTL;HistoricalVolatility;3.6243114
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.8729342
AT;HistoricalVolatility;7.4736349
AT;LiquidityPremium;0
AT;MarginInterval;22.4209047
ATA;HistoricalVolatility;3.6678876
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0036628
ATD;HistoricalVolatility;1.9196563
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7589688
ATZ;HistoricalVolatility;2.8604680
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5814041
AXu;HistoricalVolatility;2.4146504
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2439513
BAM.A;HistoricalVolatility;2.2439171
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7317513
BAX;HistoricalVolatility;0.0700316
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2624046
BAX22DC19;HistoricalVolatility;0.0700316
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2624046
BAX22NV14;HistoricalVolatility;0.0700316
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2624046
BAX23DC18;HistoricalVolatility;0.0928667
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3479665
BAX23JA16;HistoricalVolatility;0.0700316
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2624046
BAX23JN19;HistoricalVolatility;0.0871046
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3263765
BAX23MR13;HistoricalVolatility;0.0700316
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2624046
BAX23SP18;HistoricalVolatility;0.0871046
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3263765
BAX24DC16;HistoricalVolatility;0.0900648
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3374682
BAX24JN17;HistoricalVolatility;0.0928667
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3479665
BAX24MR18;HistoricalVolatility;0.0928667
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3479665
BAX24SP16;HistoricalVolatility;0.0928667
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3479665
BAX25JN16;HistoricalVolatility;0.0900648
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3374682
BAX25MR17;HistoricalVolatility;0.0900648
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3374682
BAX25SP15;HistoricalVolatility;0.0900648
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3374682
BB;HistoricalVolatility;3.4929863
BB;LiquidityPremium;0
BB;MarginInterval;10.4789588
BBD.B;HistoricalVolatility;4.5513942
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6541827
BBU1;HistoricalVolatility;2.8573084
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5719251
BCE;HistoricalVolatility;1.6161524
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8484573
BDGI;HistoricalVolatility;2.8837156
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6511469
BEIu;HistoricalVolatility;1.9725880
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9177639
BEPC;HistoricalVolatility;2.3239893
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9719679
BEPu;HistoricalVolatility;1.6519811
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9559433
BHC;HistoricalVolatility;5.5174684
BHC;LiquidityPremium;0
BHC;MarginInterval;16.5524053
BIPu;HistoricalVolatility;2.4367757
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3103271
BIR;HistoricalVolatility;3.8548809
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5646428
BITF;HistoricalVolatility;7.6100568
BITF;LiquidityPremium;0
BITF;MarginInterval;22.8301704
BLDP;HistoricalVolatility;4.7353369
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2060106
BLX;HistoricalVolatility;2.5182137
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5546411
BMO;HistoricalVolatility;1.8448843
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5346529
BNS;HistoricalVolatility;1.6792443
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0377330
BTCC.B;HistoricalVolatility;6.3311173
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;18.9933519
BTCQ;HistoricalVolatility;6.3311173
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;18.9933519
BTCX.B;HistoricalVolatility;6.3311173
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;18.9933519
BTE;HistoricalVolatility;4.1293515
BTE;LiquidityPremium;0
BTE;MarginInterval;12.3880544
BTO;HistoricalVolatility;3.6408478
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9225433
CAE;HistoricalVolatility;2.8257568
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4772705
CARu;HistoricalVolatility;1.8056032
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4168096
CAS;HistoricalVolatility;3.3096027
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9288080
CCA;HistoricalVolatility;1.7160334
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1481003
CCL.B;HistoricalVolatility;1.8682580
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6047740
CCO;HistoricalVolatility;3.7240408
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1721223
CF;HistoricalVolatility;3.4814715
CF;LiquidityPremium;0
CF;MarginInterval;10.4444146
CFP;HistoricalVolatility;2.7924643
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3773929
CG;HistoricalVolatility;5.3132776
CG;LiquidityPremium;0
CG;MarginInterval;15.9398328
CGB;HistoricalVolatility;0.6176044
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8528132
CGF;HistoricalVolatility;0.3997788
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1993365
CGX;HistoricalVolatility;2.6188574
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8565721
CGZ;HistoricalVolatility;0.1690455
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5071364
CHEu;HistoricalVolatility;2.6210423
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8631268
CHPu;HistoricalVolatility;1.3100284
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9300851
CIA;HistoricalVolatility;5.4582715
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3748144
CIX;HistoricalVolatility;2.5941990
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7825969
CJ;HistoricalVolatility;4.8122789
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4368366
CJR.B;HistoricalVolatility;2.7966378
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3899135
CLS;HistoricalVolatility;3.4672639
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4017917
CM;HistoricalVolatility;1.8960203
CM;LiquidityPremium;0
CM;MarginInterval;5.6880608
CNQ;HistoricalVolatility;3.2014132
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6042395
CNR;HistoricalVolatility;1.5579404
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6738211
CP;HistoricalVolatility;1.8695453
CP;LiquidityPremium;0
CP;MarginInterval;5.6086358
CPG;HistoricalVolatility;3.7748723
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3246168
CPX;HistoricalVolatility;1.7972485
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3917455
CRA;HistoricalVolatility;0.0490799
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1838997
CRA22DC21;HistoricalVolatility;0.0490799
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1838997
CRA22SP21;HistoricalVolatility;0.0490799
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1838997
CRA23DC20;HistoricalVolatility;0.0921928
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3454416
CRA23JN21;HistoricalVolatility;0.0804267
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3013548
CRA23MR15;HistoricalVolatility;0.0804267
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3013548
CRA23SP20;HistoricalVolatility;0.0921928
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3454416
CRA24DC18;HistoricalVolatility;0.0915456
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3430164
CRA24JN19;HistoricalVolatility;0.0921928
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3454416
CRA24MR20;HistoricalVolatility;0.0921928
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3454416
CRA24SP18;HistoricalVolatility;0.0915456
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3430164
CRA25JN18;HistoricalVolatility;0.0915456
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3430164
CRA25MR19;HistoricalVolatility;0.0915456
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3430164
CRON;HistoricalVolatility;4.5220952
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5662857
CRRu;HistoricalVolatility;1.7377324
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2131972
CS;HistoricalVolatility;4.6381035
CS;LiquidityPremium;0
CS;MarginInterval;13.9143106
CSHu;HistoricalVolatility;2.3956511
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1869534
CTC.A;HistoricalVolatility;1.8093299
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4279897
CTS;HistoricalVolatility;4.7510707
CTS;LiquidityPremium;0
CTS;MarginInterval;14.2532122
CU;HistoricalVolatility;1.5691807
CU;LiquidityPremium;0
CU;MarginInterval;4.7075422
CVE;HistoricalVolatility;4.1848312
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5544936
CVE1;HistoricalVolatility;3.2308671
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6926012
CWB;HistoricalVolatility;2.2329417
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6988250
CWEB;HistoricalVolatility;7.0756356
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.2269068
DFY;HistoricalVolatility;2.6896275
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0688825
DII.B;HistoricalVolatility;3.2351132
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7053396
DIRu;HistoricalVolatility;2.2649342
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7948026
DND;HistoricalVolatility;4.6076192
DND;LiquidityPremium;0
DND;MarginInterval;13.8228577
DOL;HistoricalVolatility;1.5690982
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7072946
DOO;HistoricalVolatility;2.9651397
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8954192
DPM;HistoricalVolatility;3.5369725
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6109174
DRM;HistoricalVolatility;3.0209978
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0629934
DSG;HistoricalVolatility;2.2971496
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8914487
Du;HistoricalVolatility;2.6717509
Du;LiquidityPremium;0
Du;MarginInterval;8.0152526
EBIT;HistoricalVolatility;6.3311173
EBIT;LiquidityPremium;0
EBIT;MarginInterval;18.9933519
ECN;HistoricalVolatility;2.7474952
ECN;LiquidityPremium;0
ECN;MarginInterval;8.2424855
EDR;HistoricalVolatility;4.7243624
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1730873
EDV;HistoricalVolatility;3.3829413
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1488240
EFN;HistoricalVolatility;3.0494889
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1484667
EFR;HistoricalVolatility;4.9618348
EFR;LiquidityPremium;0
EFR;MarginInterval;14.8855043
EGLX;HistoricalVolatility;6.8038540
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4115620
ELD;HistoricalVolatility;3.9631185
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8893554
EMA;HistoricalVolatility;1.5452915
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6358744
EMP.A;HistoricalVolatility;1.5319821
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5959462
ENB;HistoricalVolatility;1.4677639
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4032916
EQX;HistoricalVolatility;5.6939306
EQX;LiquidityPremium;0
EQX;MarginInterval;17.0817918
ERF;HistoricalVolatility;3.5401079
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6203237
ERO;HistoricalVolatility;5.4560970
ERO;LiquidityPremium;0
ERO;MarginInterval;16.3682911
ETHH.B;HistoricalVolatility;6.3311173
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.9933519
ETHQ;HistoricalVolatility;6.3311173
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.9933519
ETHR;HistoricalVolatility;6.3311173
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.9933519
ETHX.B;HistoricalVolatility;6.3311173
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.9933519
EXE;HistoricalVolatility;2.2064562
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6193687
FCRu;HistoricalVolatility;1.7057043
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1171130
FEC;HistoricalVolatility;4.3918726
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1756177
FIL;HistoricalVolatility;5.3128208
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9384623
FM;HistoricalVolatility;5.0933467
FM;LiquidityPremium;0
FM;MarginInterval;15.2800400
FNV;HistoricalVolatility;2.5047156
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5141467
FOOD;HistoricalVolatility;5.4595617
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.3786850
FR;HistoricalVolatility;4.5107879
FR;LiquidityPremium;0
FR;MarginInterval;13.5323637
FRU;HistoricalVolatility;2.9495797
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8487392
FTS;HistoricalVolatility;1.4448180
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3344540
FTT;HistoricalVolatility;2.5289082
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5867245
FVI;HistoricalVolatility;4.8974688
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6924065
GEI;HistoricalVolatility;2.4396226
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3188678
GFL;HistoricalVolatility;2.5785174
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7355521
GIB.A;HistoricalVolatility;1.5870687
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7612061
GIL;HistoricalVolatility;3.3455993
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0367979
GLXY;HistoricalVolatility;9.2121300
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6363901
GOOS;HistoricalVolatility;3.6652314
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9956941
GRTu;HistoricalVolatility;2.4259045
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2777135
GWO;HistoricalVolatility;1.9912683
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9738048
H;HistoricalVolatility;1.3129496
H;LiquidityPremium;0
H;MarginInterval;3.9388489
HBM;HistoricalVolatility;5.0853860
HBM;LiquidityPremium;0
HBM;MarginInterval;15.2561579
HCG;HistoricalVolatility;2.7315599
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1946796
HEXO;HistoricalVolatility;6.4538235
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3614705
HGD;HistoricalVolatility;6.0158903
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0476709
HGU;HistoricalVolatility;5.7705051
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3115153
HMMJ;HistoricalVolatility;4.2255925
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6767774
HND;HistoricalVolatility;8.3282138
HND;LiquidityPremium;0
HND;MarginInterval;24.9846415
HNU;HistoricalVolatility;8.1671970
HNU;LiquidityPremium;0
HNU;MarginInterval;24.5015911
HOD;HistoricalVolatility;5.9467069
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8401208
HOG;HistoricalVolatility;1.9101156
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7303469
HPR;HistoricalVolatility;1.0238311
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0714933
HR1;HistoricalVolatility;1.5618139
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6854418
HUT;HistoricalVolatility;10.2921524
HUT;LiquidityPremium;0
HUT;MarginInterval;30.8764573
HWX;HistoricalVolatility;4.0576690
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1730070
HXQ;HistoricalVolatility;1.7801194
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3403582
HXT;HistoricalVolatility;1.4393392
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3180176
IAG;HistoricalVolatility;2.2616349
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7849046
IFC;HistoricalVolatility;1.6039319
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8117957
IFP;HistoricalVolatility;3.6319714
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8959141
IGM;HistoricalVolatility;1.9828051
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9484152
IMG;HistoricalVolatility;4.9074256
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7222769
IMO;HistoricalVolatility;2.8247011
IMO;LiquidityPremium;0
IMO;MarginInterval;8.4741032
INE;HistoricalVolatility;2.7074724
INE;LiquidityPremium;0
INE;MarginInterval;8.1224171
IPL2;HistoricalVolatility;2.1758759
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5276277
IVN;HistoricalVolatility;5.1867321
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5601964
K;HistoricalVolatility;4.0696507
K;LiquidityPremium;0
K;MarginInterval;12.2089520
KEY;HistoricalVolatility;1.8038686
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4116057
KNT;HistoricalVolatility;3.9677546
KNT;LiquidityPremium;0
KNT;MarginInterval;11.9032637
KRR;HistoricalVolatility;6.5495788
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6487365
KXS;HistoricalVolatility;3.3334855
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0004565
L;HistoricalVolatility;1.5950700
L;LiquidityPremium;0
L;MarginInterval;4.7852100
LAC;HistoricalVolatility;6.1573828
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4721485
LB;HistoricalVolatility;2.1505498
LB;LiquidityPremium;0
LB;MarginInterval;6.4516495
LEV;HistoricalVolatility;4.6326158
LEV;LiquidityPremium;0
LEV;MarginInterval;13.8978473
LGB;HistoricalVolatility;1.3297292
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9891877
LIF;HistoricalVolatility;3.0656021
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1968062
LNR;HistoricalVolatility;2.9054680
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7164040
LSPD;HistoricalVolatility;6.1125830
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3377490
LUG;HistoricalVolatility;4.2891147
LUG;LiquidityPremium;0
LUG;MarginInterval;12.8673441
LUN;HistoricalVolatility;4.2370128
LUN;LiquidityPremium;0
LUN;MarginInterval;12.7110385
LWRK1;HistoricalVolatility;4.4870971
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.4612912
MAG;HistoricalVolatility;3.9279632
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7838895
MAXR;HistoricalVolatility;4.2227972
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6683915
MDI;HistoricalVolatility;3.5835133
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7505400
MEG;HistoricalVolatility;5.5369686
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6109057
MFC;HistoricalVolatility;2.2511821
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7535463
MFI;HistoricalVolatility;2.3977178
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1931535
MG;HistoricalVolatility;2.6868752
MG;LiquidityPremium;0
MG;MarginInterval;8.0606257
MRE;HistoricalVolatility;3.3753075
MRE;LiquidityPremium;0
MRE;MarginInterval;10.1259224
MRU;HistoricalVolatility;1.4439378
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3318135
MTL;HistoricalVolatility;2.5575912
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6727737
MX;HistoricalVolatility;3.4645173
MX;LiquidityPremium;0
MX;MarginInterval;10.3935518
NA;HistoricalVolatility;1.9876135
NA;LiquidityPremium;0
NA;MarginInterval;5.9628406
NFI;HistoricalVolatility;3.9512236
NFI;LiquidityPremium;0
NFI;MarginInterval;11.8536708
NG;HistoricalVolatility;6.4667297
NG;LiquidityPremium;0
NG;MarginInterval;19.4001892
NGD;HistoricalVolatility;6.1865532
NGD;LiquidityPremium;0
NGD;MarginInterval;18.5596595
NGT;HistoricalVolatility;3.1217024
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3651071
NPI;HistoricalVolatility;1.6083137
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8249412
NPK;HistoricalVolatility;7.2867846
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8603537
NTR;HistoricalVolatility;3.5303943
NTR;LiquidityPremium;0
NTR;MarginInterval;10.5911830
NVEI;HistoricalVolatility;7.5159452
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.5478356
NWHu;HistoricalVolatility;1.9076512
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7229537
NXE;HistoricalVolatility;4.8710022
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6130065
OBE;HistoricalVolatility;4.3583272
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0749815
OGC;HistoricalVolatility;5.1485168
OGC;LiquidityPremium;0
OGC;MarginInterval;15.4455504
OGI;HistoricalVolatility;6.0284987
OGI;LiquidityPremium;0
OGI;MarginInterval;18.0854960
OLA;HistoricalVolatility;5.4771257
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4313772
ONEX;HistoricalVolatility;2.2256717
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6770151
OR;HistoricalVolatility;3.3581803
OR;LiquidityPremium;0
OR;MarginInterval;10.0745410
OSK;HistoricalVolatility;8.4513833
OSK;LiquidityPremium;0
OSK;MarginInterval;25.3541498
OTEX;HistoricalVolatility;2.3341979
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0025938
OVV;HistoricalVolatility;4.8292969
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4878908
PAAS;HistoricalVolatility;3.5236934
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5710801
PBH;HistoricalVolatility;2.0619587
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1858761
PD;HistoricalVolatility;4.2108159
PD;LiquidityPremium;0
PD;MarginInterval;12.6324478
PEY;HistoricalVolatility;3.3220331
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9660993
PKI;HistoricalVolatility;2.5428434
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6285303
PMZu;HistoricalVolatility;2.5190303
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5570909
POU;HistoricalVolatility;3.8856318
POU;LiquidityPremium;0
POU;MarginInterval;11.6568953
POW;HistoricalVolatility;1.8617317
POW;LiquidityPremium;0
POW;MarginInterval;5.5851950
PPL;HistoricalVolatility;2.0686496
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2059488
PRMW;HistoricalVolatility;4.2404927
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.7214782
PSK;HistoricalVolatility;2.8404698
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5214093
PVG1;HistoricalVolatility;4.6946357
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0839072
PXT;HistoricalVolatility;4.0313143
PXT;LiquidityPremium;0
PXT;MarginInterval;12.0939430
PYR;HistoricalVolatility;6.7138002
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1414006
QBR.B;HistoricalVolatility;1.8523342
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5570026
QSR;HistoricalVolatility;1.6924392
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0773176
RBA;HistoricalVolatility;3.0899084
RBA;LiquidityPremium;0
RBA;MarginInterval;9.2697252
RCI.B;HistoricalVolatility;1.6880121
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0640362
REAL;HistoricalVolatility;3.9035392
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7106175
REIu;HistoricalVolatility;1.7031193
REIu;LiquidityPremium;0
REIu;MarginInterval;5.1093578
RFP;HistoricalVolatility;5.2211974
RFP;LiquidityPremium;0
RFP;MarginInterval;15.6635921
RNW;HistoricalVolatility;1.8390222
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5170666
RUS;HistoricalVolatility;2.5403750
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6211249
RY;HistoricalVolatility;1.7387740
RY;LiquidityPremium;0
RY;MarginInterval;5.2163220
SAP;HistoricalVolatility;1.7764879
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3294637
SCF;HistoricalVolatility;1.4662008
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3986023
SCG;HistoricalVolatility;1.4348559
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3045678
SCL;HistoricalVolatility;3.7688419
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3065258
SDV;HistoricalVolatility;0.3702450
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3872884
SDV22DC16;HistoricalVolatility;0.3702450
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3872884
