AAR1;HistoricalVolatility;2.1578626
AAR1;LiquidityPremium;0
AAR1;MarginInterval;6.4735879
AAV;HistoricalVolatility;2.6756944
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0270832
ABX;HistoricalVolatility;2.7603032
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2809097
AC;HistoricalVolatility;3.5755061
AC;LiquidityPremium;0
AC;MarginInterval;10.7265183
ACB;HistoricalVolatility;5.8840901
ACB;LiquidityPremium;0
ACB;MarginInterval;17.6522703
ACO.X;HistoricalVolatility;1.4154372
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2463116
ACQ;HistoricalVolatility;3.2183337
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6550012
AD;HistoricalVolatility;1.9634911
AD;LiquidityPremium;0
AD;MarginInterval;5.8904733
AEM;HistoricalVolatility;2.9523021
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8569064
AGF.B;HistoricalVolatility;2.0842663
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2527988
AGI;HistoricalVolatility;3.5576656
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6729967
AGI1;HistoricalVolatility;3.5220395
AGI1;LiquidityPremium;2.1691174
AGI1;MarginInterval;10.5661185
AGU1;HistoricalVolatility;2.0394407
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1183221
AIF;HistoricalVolatility;2.2510797
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7532391
AIM;HistoricalVolatility;4.9890601
AIM;LiquidityPremium;0
AIM;MarginInterval;14.9671803
ALA;HistoricalVolatility;1.355912
ALA;LiquidityPremium;0
ALA;MarginInterval;4.067736
APH;HistoricalVolatility;5.2560943
APH;LiquidityPremium;0
APH;MarginInterval;15.768283
APu;HistoricalVolatility;1.3688555
APu;LiquidityPremium;0
APu;MarginInterval;4.1065664
AQN;HistoricalVolatility;1.7256054
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1768163
AR;HistoricalVolatility;3.8487516
AR;LiquidityPremium;0
AR;MarginInterval;11.5462547
ARE;HistoricalVolatility;2.2304125
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6912374
ARX;HistoricalVolatility;2.1468105
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4404315
ASR;HistoricalVolatility;3.8587323
ASR;LiquidityPremium;0
ASR;MarginInterval;11.576197
ATA;HistoricalVolatility;2.3940128
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1820385
ATD.B;HistoricalVolatility;1.6987006
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0961019
ATP;HistoricalVolatility;2.3933626
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1800879
ATZ;HistoricalVolatility;1.8276865
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4830595
AXu;HistoricalVolatility;1.4196005
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2588014
BAD;HistoricalVolatility;2.1044194
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3132583
BAM.A;HistoricalVolatility;1.5432626
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6297877
BAX;HistoricalVolatility;0.0340784
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1276899
BAX18AG13;HistoricalVolatility;0.0340784
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1276899
BAX18DC17;HistoricalVolatility;0.0457204
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1713119
BAX18JN18;HistoricalVolatility;0.0340784
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1276899
BAX18JY16;HistoricalVolatility;0.0340784
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1276899
BAX18SP17;HistoricalVolatility;0.0340784
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1276899
BAX19DC16;HistoricalVolatility;0.0528628
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1980742
BAX19JN17;HistoricalVolatility;0.0528628
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1980742
BAX19MR18;HistoricalVolatility;0.0457204
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1713119
BAX19SP16;HistoricalVolatility;0.0528628
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1980742
BAX20DC14;HistoricalVolatility;0.0565837
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2120163
BAX20JN15;HistoricalVolatility;0.0565837
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2120163
BAX20MR16;HistoricalVolatility;0.0528628
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1980742
BAX20SP14;HistoricalVolatility;0.0565837
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2120163
BAX21MR15;HistoricalVolatility;0.0565837
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2120163
BB;HistoricalVolatility;3.2683857
BB;LiquidityPremium;0
BB;MarginInterval;9.805157
BBD.B;HistoricalVolatility;2.9593963
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8781889
BCB;HistoricalVolatility;2.9210494
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7631483
BCE;HistoricalVolatility;1.1089098
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3267293
BEIu;HistoricalVolatility;1.4713233
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4139699
BEPu;HistoricalVolatility;1.2885705
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8657115
BIPu;HistoricalVolatility;1.1919436
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5758309
BIR;HistoricalVolatility;3.3100095
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9300285
BLDP;HistoricalVolatility;4.690348
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.071044
BLX;HistoricalVolatility;1.797643
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3929289
BMO;HistoricalVolatility;1.2474112
BMO;LiquidityPremium;0.471978
BMO;MarginInterval;3.7422335
BNP;HistoricalVolatility;3.6474171
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9422514
BNS;HistoricalVolatility;1.2673182
BNS;LiquidityPremium;0.3818359
BNS;MarginInterval;3.8019547
BPYu;HistoricalVolatility;1.1051057
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.315317
BTE;HistoricalVolatility;3.2515114
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7545342
BTO;HistoricalVolatility;3.6318883
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8956648
CAE;HistoricalVolatility;1.5378079
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6134236
CARu;HistoricalVolatility;1.2879187
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8637561
CAS;HistoricalVolatility;2.4405227
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3215681
CCA;HistoricalVolatility;1.4214356
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2643067
CCL.B;HistoricalVolatility;1.9417406
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8252218
CCO;HistoricalVolatility;2.3864371
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1593112
CEU;HistoricalVolatility;2.9229496
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7688487
CF;HistoricalVolatility;2.7258241
CF;LiquidityPremium;0
CF;MarginInterval;8.1774722
CFP;HistoricalVolatility;2.3040636
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9121907
CFW;HistoricalVolatility;3.2496102
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7488306
CG;HistoricalVolatility;4.1336224
CG;LiquidityPremium;0
CG;MarginInterval;12.4008672
CGB;HistoricalVolatility;0.3542721
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0628164
CGB18DC18;HistoricalVolatility;0.3542721
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0628164
CGB18JN20;HistoricalVolatility;0.3542721
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0628164
CGB18SP19;HistoricalVolatility;0.3542721
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0628164
CGB19MR20;HistoricalVolatility;0.3542721
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0628164
CGF;HistoricalVolatility;0.2340186
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7020558
CGX;HistoricalVolatility;1.5736946
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7210837
CGZ;HistoricalVolatility;0.1256845
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3770536
CHEu;HistoricalVolatility;1.7171588
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1514764
CHR;HistoricalVolatility;2.2130939
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6392817
CIGI;HistoricalVolatility;1.8897995
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6693985
CIX;HistoricalVolatility;1.3913684
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1741052
CJ;HistoricalVolatility;2.9159643
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7478928
CJR.B;HistoricalVolatility;2.829426
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.488278
CLS;HistoricalVolatility;2.3472568
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0417705
CM;HistoricalVolatility;1.3057507
CM;LiquidityPremium;0.2487915
CM;MarginInterval;3.9172521
CNL;HistoricalVolatility;4.322536
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9676079
CNQ;HistoricalVolatility;2.2992534
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8977602
CNR;HistoricalVolatility;1.3718269
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1154807
CP;HistoricalVolatility;1.7461578
CP;LiquidityPremium;0
CP;MarginInterval;5.2384735
CPG;HistoricalVolatility;2.7599271
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2797814
CPX;HistoricalVolatility;1.171411
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5142331
CR;HistoricalVolatility;4.2415964
CR;LiquidityPremium;0
CR;MarginInterval;12.7247893
CRRu;HistoricalVolatility;1.1723908
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5171724
CSHu;HistoricalVolatility;1.6293251
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8879753
CTC.A;HistoricalVolatility;1.4736043
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4208129
CU;HistoricalVolatility;1.2359006
CU;LiquidityPremium;0
CU;MarginInterval;3.7077018
CUFu;HistoricalVolatility;1.176196
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.528588
CVE;HistoricalVolatility;2.5924036
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7772109
CWB;HistoricalVolatility;1.7759788
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3279365
DC.A;HistoricalVolatility;2.6944634
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0833901
DGC;HistoricalVolatility;3.9216701
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7650104
DHX.B;HistoricalVolatility;3.4943364
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4830092
DIRu;HistoricalVolatility;1.0160097
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.048029
DOL;HistoricalVolatility;1.3610593
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0831778
DOO;HistoricalVolatility;1.9627074
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8881221
DPM;HistoricalVolatility;3.7501209
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2503626
DRGu;HistoricalVolatility;1.0384469
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1153407
DRM;HistoricalVolatility;2.0054719
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0164158
DSG;HistoricalVolatility;1.7243882
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1731646
Du;HistoricalVolatility;1.4118983
Du;LiquidityPremium;0
Du;MarginInterval;4.235695
ECA;HistoricalVolatility;2.478873
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4366191
ECI;HistoricalVolatility;1.4895819
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4687457
EDR;HistoricalVolatility;4.3149579
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9448736
EDV;HistoricalVolatility;3.724696
EDV;LiquidityPremium;0
EDV;MarginInterval;11.174088
EFN;HistoricalVolatility;4.1161527
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3484582
EFN1;HistoricalVolatility;2.6919149
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.0757448
EFX;HistoricalVolatility;1.893068
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6792039
ELD;HistoricalVolatility;3.589338
ELD;LiquidityPremium;0
ELD;MarginInterval;10.768014
EMA;HistoricalVolatility;0.9912345
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9737036
EMF;HistoricalVolatility;0.9334973
EMF;LiquidityPremium;0
EMF;MarginInterval;2.800492
EMP.A;HistoricalVolatility;1.590336
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.771008
ENB;HistoricalVolatility;1.4992817
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4978451
ENF;HistoricalVolatility;1.486757
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4602711
ENGH;HistoricalVolatility;1.928449
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7853469
ERF;HistoricalVolatility;2.5316654
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5949961
ESI;HistoricalVolatility;2.4844426
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4533279
EXE;HistoricalVolatility;2.0143056
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0429167
FAC;HistoricalVolatility;1.5378079
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6134236
FAE;HistoricalVolatility;2.9523021
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8569064
FAL;HistoricalVolatility;1.355912
FAL;LiquidityPremium;0
FAL;MarginInterval;4.067736
FAX;HistoricalVolatility;2.1468105
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4404315
FBA;HistoricalVolatility;2.7603032
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2809097
FBB;HistoricalVolatility;3.2683857
FBB;LiquidityPremium;0
FBB;MarginInterval;9.805157
FBC;HistoricalVolatility;1.1089098
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3267293
FBD;HistoricalVolatility;2.9593963
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8781889
FBM;HistoricalVolatility;1.5432626
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6297877
FBO;HistoricalVolatility;1.2474112
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7422335
FCB;HistoricalVolatility;1.3057507
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9172521
FCG;HistoricalVolatility;2.7599271
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2797814
FCI;HistoricalVolatility;1.9417406
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8252218
FCL;HistoricalVolatility;1.8438037
FCL;LiquidityPremium;0
FCL;MarginInterval;5.531411
FCN;HistoricalVolatility;1.3718269
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1154807
FCP;HistoricalVolatility;1.7461578
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2384735
FCQ;HistoricalVolatility;2.2992534
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8977602
FCR;HistoricalVolatility;1.0497797
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1493392
FCT;HistoricalVolatility;1.4736043
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4208129
FCX;HistoricalVolatility;1.3913684
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1741052
FDO;HistoricalVolatility;1.3610593
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0831778
FEA;HistoricalVolatility;2.478873
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4366191
FEB;HistoricalVolatility;1.4992817
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4978451
FEF;HistoricalVolatility;4.1161527
FEF;LiquidityPremium;0
FEF;MarginInterval;12.3484582
FEL;HistoricalVolatility;3.589338
FEL;LiquidityPremium;0
FEL;MarginInterval;10.768014
FEM;HistoricalVolatility;1.590336
FEM;LiquidityPremium;0
FEM;MarginInterval;4.771008
FEU;HistoricalVolatility;3.2515114
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7545342
FFR;HistoricalVolatility;1.0497797
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1493392
FFS;HistoricalVolatility;1.1116384
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3349153
FFV;HistoricalVolatility;2.255844
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7675321
FGG;HistoricalVolatility;2.7516477
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2549432
FGI;HistoricalVolatility;1.6871555
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0614666
FGN;HistoricalVolatility;1.3499808
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0499423
FGW;HistoricalVolatility;2.1454639
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4363918
FHO;HistoricalVolatility;0.7301682
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1905045
FHS;HistoricalVolatility;1.8436051
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5308154
FIA;HistoricalVolatility;1.6892565
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0677695
FIF;HistoricalVolatility;1.2849712
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8549135
FIR;HistoricalVolatility;1.36533
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0959901
FKJ;HistoricalVolatility;3.1589112
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4767335
FKK;HistoricalVolatility;3.3133828
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9401485
FKY;HistoricalVolatility;1.5636274
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6908821
FLC;HistoricalVolatility;2.6323962
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8971886
FLF;HistoricalVolatility;1.7659563
FLF;LiquidityPremium;0
FLF;MarginInterval;5.297869
FLL;HistoricalVolatility;1.2325589
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6976766
FLN;HistoricalVolatility;3.5040005
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5120015
FLV;HistoricalVolatility;4.3638176
FLV;LiquidityPremium;0
FLV;MarginInterval;13.0914527
FM;HistoricalVolatility;3.9525492
FM;LiquidityPremium;0
FM;MarginInterval;11.8576475
FMA;HistoricalVolatility;0.9912345
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9737036
FMF;HistoricalVolatility;2.0091766
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0275299
FMI;HistoricalVolatility;2.0390699
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1172098
FMO;HistoricalVolatility;1.6207883
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8623649
FMQ;HistoricalVolatility;3.9525492
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8576475
FMU;HistoricalVolatility;1.2695025
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8085076
FMX;HistoricalVolatility;2.3642044
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0926132
FNB;HistoricalVolatility;1.3097935
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9293805
FNN;HistoricalVolatility;1.9921277
FNN;LiquidityPremium;0
FNN;MarginInterval;5.976383
FNS;HistoricalVolatility;1.2673182
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8019547
FNU;HistoricalVolatility;1.7595356
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2786069
FNV;HistoricalVolatility;2.255844
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7675321
FOA;HistoricalVolatility;5.8840901
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6522703
FOC;HistoricalVolatility;2.3864371
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1593112
FON;HistoricalVolatility;1.493408
FON;LiquidityPremium;0
FON;MarginInterval;4.4802241
FOP;HistoricalVolatility;1.928488
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7854641
FOU;HistoricalVolatility;2.2114215
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6342645
FPF;HistoricalVolatility;1.3493802
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0481405
FPH;HistoricalVolatility;5.2560943
FPH;LiquidityPremium;0
FPH;MarginInterval;15.768283
FPK;HistoricalVolatility;1.974459
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9233771
FPL;HistoricalVolatility;1.3399585
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0198754
FPM;HistoricalVolatility;3.0068109
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0204326
FPP;HistoricalVolatility;1.429236
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2877079
FPV;HistoricalVolatility;2.5299554
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5898663
FPW;HistoricalVolatility;1.4527379
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3582137
FQB;HistoricalVolatility;1.326928
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9807839
FQN;HistoricalVolatility;1.7256054
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1768163
FQR;HistoricalVolatility;1.4956924
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4870772
FR;HistoricalVolatility;3.9113292
FR;LiquidityPremium;0
FR;MarginInterval;11.7339875
FRP;HistoricalVolatility;1.1497444
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4492333
FRT;HistoricalVolatility;1.307616
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9228479
FRU;HistoricalVolatility;1.950833
FRU;LiquidityPremium;0
FRU;MarginInterval;5.852499
FRV;HistoricalVolatility;3.2311864
FRV;LiquidityPremium;0
FRV;MarginInterval;9.6935592
FRY;HistoricalVolatility;1.2956646
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8869938
FSA;HistoricalVolatility;1.413062
FSA;LiquidityPremium;0
FSA;MarginInterval;4.239186
FSG;HistoricalVolatility;2.4703455
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4110365
FSH;HistoricalVolatility;2.906285
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7188551
FSJ;HistoricalVolatility;1.2211879
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6635637
FSU;HistoricalVolatility;2.0922276
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2766827
FTA;HistoricalVolatility;1.6987006
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0961019
FTC;HistoricalVolatility;1.1963557
FTC;LiquidityPremium;0
FTC;MarginInterval;3.589067
FTD;HistoricalVolatility;1.2284336
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6853007
FTK;HistoricalVolatility;3.5010574
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5031721
FTL;HistoricalVolatility;1.4154372
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2463116
FTQ;HistoricalVolatility;3.5077581
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5232744
FTS;HistoricalVolatility;1.1116384
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3349153
FTT;HistoricalVolatility;1.9921277
FTT;LiquidityPremium;0
FTT;MarginInterval;5.976383
FUE;HistoricalVolatility;1.2359006
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7077018
FVE;HistoricalVolatility;2.5924036
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7772109
FVI;HistoricalVolatility;3.8162291
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4486874
FVJ;HistoricalVolatility;2.9159643
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7478928
FVM;HistoricalVolatility;1.9270814
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7812441
FWA;HistoricalVolatility;3.5755061
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7265183
FWC;HistoricalVolatility;1.5893467
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7680401
FWD;HistoricalVolatility;5.1052226
FWD;LiquidityPremium;0
FWD;MarginInterval;15.3156678
FWL;HistoricalVolatility;1.4145996
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2437989
FWN;HistoricalVolatility;1.2043403
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6130209
FWP;HistoricalVolatility;2.4073389
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2220167
FWT;HistoricalVolatility;2.2030644
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6091931
FXJ;HistoricalVolatility;2.829426
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.488278
FYR;HistoricalVolatility;3.2998332
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8994996
FZC;HistoricalVolatility;1.4214356
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2643067
G;HistoricalVolatility;2.7516477
G;LiquidityPremium;0
G;MarginInterval;8.2549432
GC;HistoricalVolatility;3.3377726
GC;LiquidityPremium;0
GC;MarginInterval;10.0133177
GEI;HistoricalVolatility;1.6613989
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9841967
GIB.A;HistoricalVolatility;1.6871555
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0614666
GIL;HistoricalVolatility;2.1454639
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4363918
GMP;HistoricalVolatility;3.271451
GMP;LiquidityPremium;0
GMP;MarginInterval;9.814353
GOOS;HistoricalVolatility;2.7651359
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2954076
GRTu;HistoricalVolatility;1.8056884
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4170651
GS;HistoricalVolatility;2.1059815
GS;LiquidityPremium;0
GS;MarginInterval;6.3179445
GTE;HistoricalVolatility;2.8827044
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6481133
GUD;HistoricalVolatility;1.6845208
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0535624
GUY;HistoricalVolatility;4.0721936
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2165808
GWO;HistoricalVolatility;1.4145996
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2437989
H;HistoricalVolatility;0.7301682
H;LiquidityPremium;0
H;MarginInterval;2.1905045
HBC;HistoricalVolatility;2.3597053
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0791158
HBM;HistoricalVolatility;3.3853678
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1561034
HCG;HistoricalVolatility;2.4896411
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4689233
HGD;HistoricalVolatility;4.8354404
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5063213
HGU;HistoricalVolatility;4.8080433
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4241298
HMMJ;HistoricalVolatility;3.4682561
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4047683
HND;HistoricalVolatility;5.0786149
HND;LiquidityPremium;0
HND;MarginInterval;15.2358447
HNU;HistoricalVolatility;5.0632479
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1897437
HOD;HistoricalVolatility;4.0648101
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1944304
HOU;HistoricalVolatility;4.029449
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0883471
