AARu;HistoricalVolatility;1.1006186
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3018559
AAV;HistoricalVolatility;2.6475721
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9427163
ABX;HistoricalVolatility;2.7694291
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3082872
AC;HistoricalVolatility;3.6699416
AC;LiquidityPremium;0
AC;MarginInterval;11.0098249
ACO.X;HistoricalVolatility;1.4827528
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4482583
ACQ;HistoricalVolatility;3.2574706
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7724117
AD;HistoricalVolatility;1.6906929
AD;LiquidityPremium;0
AD;MarginInterval;5.0720788
AEM;HistoricalVolatility;3.0139949
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0419847
AFN;HistoricalVolatility;2.0124695
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0374086
AGF.B;HistoricalVolatility;2.1057099
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3171297
AGI;HistoricalVolatility;3.5827395
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7482186
AGI1;HistoricalVolatility;3.5593252
AGI1;LiquidityPremium;2.5093185
AGI1;MarginInterval;10.6779755
AGU;HistoricalVolatility;2.1210573
AGU;LiquidityPremium;0
AGU;MarginInterval;6.363172
AIF;HistoricalVolatility;2.2744134
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8232401
AIM;HistoricalVolatility;6.8067992
AIM;LiquidityPremium;0
AIM;MarginInterval;20.4203975
AKG;HistoricalVolatility;4.0395466
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1186397
ALA;HistoricalVolatility;1.3849186
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1547558
APu;HistoricalVolatility;1.4087962
APu;LiquidityPremium;0
APu;MarginInterval;4.2263887
AQN;HistoricalVolatility;1.7583534
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2750603
AR;HistoricalVolatility;4.4778607
AR;LiquidityPremium;0
AR;MarginInterval;13.433582
ARE;HistoricalVolatility;2.2295139
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6885416
ARX;HistoricalVolatility;2.1248661
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3745983
ASR;HistoricalVolatility;3.8859214
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6577642
ATA;HistoricalVolatility;2.5278323
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5834968
ATD.B;HistoricalVolatility;1.7258238
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1774713
ATH;HistoricalVolatility;3.1881016
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5643048
ATP;HistoricalVolatility;2.3463031
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0389092
ATZ;HistoricalVolatility;1.7181214
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1543642
AVO;HistoricalVolatility;3.0789645
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2368936
AXu;HistoricalVolatility;1.4654976
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3964927
AYA;HistoricalVolatility;3.4235542
AYA;LiquidityPremium;0
AYA;MarginInterval;10.2706626
BAD;HistoricalVolatility;2.1561771
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4685314
BAM.A;HistoricalVolatility;1.622124
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8663719
BAM4;HistoricalVolatility;1.6221088
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8663265
BAX;HistoricalVolatility;0.0341115
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1148156
BAX17AG14;HistoricalVolatility;0.0341115
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1148156
BAX17DC18;HistoricalVolatility;0.0341115
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1148156
BAX17OC16;HistoricalVolatility;0.0341115
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1148156
BAX17SP18;HistoricalVolatility;0.0341115
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1148156
BAX18DC17;HistoricalVolatility;0.0341115
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1148156
BAX18JN18;HistoricalVolatility;0.0341115
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1148156
BAX18MR19;HistoricalVolatility;0.0341115
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1148156
BAX18SP17;HistoricalVolatility;0.0341115
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1148156
BAX19DC16;HistoricalVolatility;0.0341115
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1148156
BAX19JN17;HistoricalVolatility;0.0341115
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1148156
BAX19MR18;HistoricalVolatility;0.0341115
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1148156
BAX19SP16;HistoricalVolatility;0.0341115
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1148156
BAX20JN15;HistoricalVolatility;0.0341115
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1148156
BAX20MR16;HistoricalVolatility;0.0341115
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1148156
BB;HistoricalVolatility;3.301233
BB;LiquidityPremium;0
BB;MarginInterval;9.9036991
BBD.B;HistoricalVolatility;2.9427052
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8281155
BCB;HistoricalVolatility;3.0211198
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0633594
BCE;HistoricalVolatility;1.1745487
BCE;LiquidityPremium;0
BCE;MarginInterval;3.523646
BCE3;HistoricalVolatility;1.1823117
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.546935
BDI;HistoricalVolatility;3.430382
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2911459
BEIu;HistoricalVolatility;1.4839952
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4519856
BEPu;HistoricalVolatility;1.3168348
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9505045
BIPu;HistoricalVolatility;1.1976531
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5929594
BIR;HistoricalVolatility;3.0975387
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2926161
BLX;HistoricalVolatility;1.9107488
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7322463
BMO;HistoricalVolatility;1.2771372
BMO;LiquidityPremium;0.3943748
BMO;MarginInterval;3.8314117
BNP;HistoricalVolatility;3.2939953
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8819859
BNS;HistoricalVolatility;1.2911156
BNS;LiquidityPremium;0.4069022
BNS;MarginInterval;3.8733469
BPYu;HistoricalVolatility;1.1207554
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3622662
BTE;HistoricalVolatility;3.5760561
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7281683
BTO;HistoricalVolatility;3.7539353
BTO;LiquidityPremium;0
BTO;MarginInterval;11.261806
BXE;HistoricalVolatility;3.602689
BXE;LiquidityPremium;0
BXE;MarginInterval;10.808067
BYDu;HistoricalVolatility;2.3270046
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9810137
CAE;HistoricalVolatility;1.5770472
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7311417
CARu;HistoricalVolatility;1.3367561
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0102684
CAS;HistoricalVolatility;2.3854144
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1562433
CCA;HistoricalVolatility;1.4582697
CCA;LiquidityPremium;0
CCA;MarginInterval;4.374809
CCL.B;HistoricalVolatility;1.9532646
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8597939
CCO;HistoricalVolatility;2.4981572
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4944716
CEU;HistoricalVolatility;2.9798853
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9396559
CF;HistoricalVolatility;2.7013745
CF;LiquidityPremium;0
CF;MarginInterval;8.1041236
CFP;HistoricalVolatility;2.3220287
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9660861
CFW;HistoricalVolatility;3.7104663
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1313989
CFX;HistoricalVolatility;2.5957335
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7872004
CG;HistoricalVolatility;4.2453249
CG;LiquidityPremium;0
CG;MarginInterval;12.7359746
CGB;HistoricalVolatility;0.3522698
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0568094
CGB17DC18;HistoricalVolatility;0.3522698
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0568094
CGB17SP20;HistoricalVolatility;0.3522698
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0568094
CGB18JN20;HistoricalVolatility;0.3522698
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0568094
CGB18MR20;HistoricalVolatility;0.3522698
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0568094
CGF;HistoricalVolatility;0.2396207
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7188622
CGG;HistoricalVolatility;4.4552494
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3657483
CGL;HistoricalVolatility;1.065867
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1976009
CGX;HistoricalVolatility;1.3339194
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0017581
CGZ;HistoricalVolatility;0.1356314
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4068943
CHEu;HistoricalVolatility;1.7903647
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.371094
CHR;HistoricalVolatility;2.2396716
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7190148
CIGI;HistoricalVolatility;1.879688
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.639064
CIX;HistoricalVolatility;1.4517713
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3553139
CJ;HistoricalVolatility;3.0289049
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0867146
CJR.B;HistoricalVolatility;1.6852682
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0558045
CLS;HistoricalVolatility;2.4221266
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2663799
CM;HistoricalVolatility;1.336749
CM;LiquidityPremium;0.2950957
CM;MarginInterval;4.010247
CNL;HistoricalVolatility;4.5770465
CNL;LiquidityPremium;0
CNL;MarginInterval;13.7311395
CNQ;HistoricalVolatility;2.3278133
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9834398
CNQ1;HistoricalVolatility;2.3266857
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9800572
CNR;HistoricalVolatility;1.4208618
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2625853
CP;HistoricalVolatility;1.8049948
CP;LiquidityPremium;0
CP;MarginInterval;5.4149843
CPG;HistoricalVolatility;2.5795035
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7385106
CPX;HistoricalVolatility;1.1882976
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5648927
CR;HistoricalVolatility;3.3253525
CR;LiquidityPremium;0
CR;MarginInterval;9.9760574
CRRu;HistoricalVolatility;1.2261918
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6785754
CSHu;HistoricalVolatility;1.7063451
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1190352
CTC.A;HistoricalVolatility;1.4992819
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4978458
CU;HistoricalVolatility;1.2997257
CU;LiquidityPremium;0
CU;MarginInterval;3.899177
CUFu;HistoricalVolatility;1.1847412
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5542237
CVE;HistoricalVolatility;2.4907422
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4722265
CWB;HistoricalVolatility;1.7908348
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3725044
CXR;HistoricalVolatility;6.6027687
CXR;LiquidityPremium;0
CXR;MarginInterval;19.8083061
DC.A;HistoricalVolatility;3.0526165
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.1578494
DDC;HistoricalVolatility;2.8073041
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4219122
DGC;HistoricalVolatility;4.0156062
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0468187
DHX.B;HistoricalVolatility;3.6453238
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9359714
DIRu;HistoricalVolatility;1.0667184
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2001551
DOL;HistoricalVolatility;1.2436395
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7309184
DOO;HistoricalVolatility;1.9969689
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9909068
DPM;HistoricalVolatility;4.5227162
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5681485
DRGu;HistoricalVolatility;1.0697347
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2092041
DRM;HistoricalVolatility;2.1480399
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4441196
DSG;HistoricalVolatility;1.790199
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3705971
Du;HistoricalVolatility;1.4591822
Du;LiquidityPremium;0
Du;MarginInterval;4.3775467
ECA;HistoricalVolatility;2.5684017
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7052051
ECI;HistoricalVolatility;1.5515101
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6545303
EDR;HistoricalVolatility;4.3234535
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9703604
EDV;HistoricalVolatility;3.7451662
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2354986
EFN;HistoricalVolatility;2.7552111
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2656333
EFN1;HistoricalVolatility;2.118182
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3545459
EFX;HistoricalVolatility;1.912051
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7361531
ELD;HistoricalVolatility;3.5440461
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6321384
EMA;HistoricalVolatility;1.0137934
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0413801
EMF;HistoricalVolatility;1.0310492
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0931475
EMP.A;HistoricalVolatility;1.88833
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6649899
ENB;HistoricalVolatility;1.2750213
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8250639
ENF;HistoricalVolatility;1.5496315
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6488945
ENGH;HistoricalVolatility;1.9435026
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8305079
ERF;HistoricalVolatility;2.7174345
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1523035
ESI;HistoricalVolatility;2.4288703
ESI;LiquidityPremium;0
ESI;MarginInterval;7.286611
EXE;HistoricalVolatility;2.0673878
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2021634
FAE;HistoricalVolatility;3.0139949
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0419847
FAX;HistoricalVolatility;2.1248661
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3745983
FBA;HistoricalVolatility;2.7694291
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3082872
FBB;HistoricalVolatility;3.301233
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9036991
FBC;HistoricalVolatility;1.1745487
FBC;LiquidityPremium;0
FBC;MarginInterval;3.523646
FBD;HistoricalVolatility;2.9427052
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8281155
FBM;HistoricalVolatility;1.622124
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8663719
FBO;HistoricalVolatility;1.2771372
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8314117
FCB;HistoricalVolatility;1.336749
FCB;LiquidityPremium;0
FCB;MarginInterval;4.010247
FCG;HistoricalVolatility;2.5795035
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7385106
FCL;HistoricalVolatility;1.9137467
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7412401
FCN;HistoricalVolatility;1.4208618
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2625853
FCP;HistoricalVolatility;1.8049948
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4149843
FCQ;HistoricalVolatility;2.3278133
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9834398
FCR;HistoricalVolatility;1.0650163
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1950488
FCT;HistoricalVolatility;1.4992819
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4978458
FDO;HistoricalVolatility;1.2436395
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7309184
FEA;HistoricalVolatility;2.5684017
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7052051
FEB;HistoricalVolatility;1.2750213
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8250639
FEL;HistoricalVolatility;3.5440461
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6321384
FFS;HistoricalVolatility;1.1461654
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4384963
FFV;HistoricalVolatility;2.344975
FFV;LiquidityPremium;0
FFV;MarginInterval;7.034925
FGA;HistoricalVolatility;2.1210573
FGA;LiquidityPremium;0
FGA;MarginInterval;6.363172
FGG;HistoricalVolatility;2.8005327
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4015981
FGI;HistoricalVolatility;1.7738596
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3215789
FGW;HistoricalVolatility;2.2070404
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6211213
FHS;HistoricalVolatility;1.789758
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3692741
FIR;HistoricalVolatility;1.4321738
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2965214
FKK;HistoricalVolatility;3.3216665
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9649994
FLF;HistoricalVolatility;1.7742559
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3227676
FLL;HistoricalVolatility;1.2715655
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8146966
FM;HistoricalVolatility;3.9792019
FM;LiquidityPremium;0
FM;MarginInterval;11.9376057
FMA;HistoricalVolatility;1.0137934
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0413801
FMF;HistoricalVolatility;2.0065446
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0196339
FMI;HistoricalVolatility;2.0447502
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1342505
FMO;HistoricalVolatility;1.6643016
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9929048
FMQ;HistoricalVolatility;3.9792019
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9376057
FMU;HistoricalVolatility;1.2841944
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8525833
FNB;HistoricalVolatility;1.3329957
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989871
FNS;HistoricalVolatility;1.2911156
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8733469
FNV;HistoricalVolatility;2.344975
FNV;LiquidityPremium;0
FNV;MarginInterval;7.034925
FOC;HistoricalVolatility;2.4981572
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4944716
FPL;HistoricalVolatility;1.350916
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0527479
FPM;HistoricalVolatility;3.0991505
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2974514
FPO;HistoricalVolatility;2.3282685
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9848056
FPP;HistoricalVolatility;1.4775236
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4325707
FPW;HistoricalVolatility;1.4736369
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4209107
FQR;HistoricalVolatility;1.6202792
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8608375
FR;HistoricalVolatility;3.9782427
FR;LiquidityPremium;0
FR;MarginInterval;11.934728
FRP;HistoricalVolatility;1.1481522
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4444566
FRT;HistoricalVolatility;1.3133937
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401812
FRU;HistoricalVolatility;1.9556518
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8669555
FRV;HistoricalVolatility;4.4491898
FRV;LiquidityPremium;0
FRV;MarginInterval;13.3475695
FRY;HistoricalVolatility;1.3278031
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9834094
FSA;HistoricalVolatility;1.4595808
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3787424
FSJ;HistoricalVolatility;1.2640079
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7920237
FSU;HistoricalVolatility;2.1411819
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4235456
FTA;HistoricalVolatility;1.7258238
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1774713
FTC;HistoricalVolatility;1.2681819
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8045458
FTD;HistoricalVolatility;1.2518788
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7556365
FTK;HistoricalVolatility;3.4908522
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4725566
FTS;HistoricalVolatility;1.1461654
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4384963
FTT;HistoricalVolatility;2.009706
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0291181
FVE;HistoricalVolatility;2.4907422
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4722265
FVI;HistoricalVolatility;3.9701812
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9105437
FWN;HistoricalVolatility;1.2496585
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7489756
FYR;HistoricalVolatility;3.3097178
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9291534
G;HistoricalVolatility;2.8005327
G;LiquidityPremium;0
G;MarginInterval;8.4015981
GC;HistoricalVolatility;2.0703683
GC;LiquidityPremium;0
GC;MarginInterval;6.2111049
GEI;HistoricalVolatility;1.7257426
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1772277
GIB.A;HistoricalVolatility;1.7738596
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3215789
GIL;HistoricalVolatility;2.2070404
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6211213
GMP;HistoricalVolatility;2.5596889
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6790666
GOOS;HistoricalVolatility;2.9764663
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.9293988
GRTu;HistoricalVolatility;1.8233838
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4701515
GS;HistoricalVolatility;2.1186979
GS;LiquidityPremium;0
GS;MarginInterval;6.3560936
GTE;HistoricalVolatility;2.9298686
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7896059
GUD;HistoricalVolatility;1.8083976
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4251928
GUY;HistoricalVolatility;4.027333
GUY;LiquidityPremium;0
GUY;MarginInterval;12.081999
GWO;HistoricalVolatility;1.44193
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3257901
H;HistoricalVolatility;0.7734364
H;LiquidityPremium;0
H;MarginInterval;2.3203093
HBC;HistoricalVolatility;3.1435302
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4305907
HBM;HistoricalVolatility;3.5275529
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5826587
HCG;HistoricalVolatility;8.2091274
HCG;LiquidityPremium;0
HCG;MarginInterval;24.6273823
HED;HistoricalVolatility;3.5899509
HED;LiquidityPremium;0
HED;MarginInterval;10.7698528
HEU;HistoricalVolatility;3.5770252
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7310755
HFD;HistoricalVolatility;2.2864905
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8594715
HFU;HistoricalVolatility;2.2874384
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8623153
HGD;HistoricalVolatility;5.0125671
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0377013
HGU;HistoricalVolatility;4.9829421
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9488262
HIX;HistoricalVolatility;0.8398382
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5195146
HND;HistoricalVolatility;5.2004676
HND;LiquidityPremium;0
HND;MarginInterval;15.6014028
HNL;HistoricalVolatility;3.6571573
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9714718
HNU;HistoricalVolatility;5.1820023
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5460068
HOD;HistoricalVolatility;4.1647707
HOD;LiquidityPremium;0
HOD;MarginInterval;12.494312
HOU;HistoricalVolatility;4.1255688
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3767063
HPR;HistoricalVolatility;0.443664
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3309919
HRu;HistoricalVolatility;1.5217724
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5653173
HSE;HistoricalVolatility;1.789758
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3692741
HVU;HistoricalVolatility;7.8190894
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4572681
HVU1;HistoricalVolatility;7.8189346
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4568039
HXD;HistoricalVolatility;2.1513886
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4541657
HXT;HistoricalVolatility;0.8209274
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4627821
HXU;HistoricalVolatility;2.1325943
HXU;LiquidityPremium;0
HXU;MarginInterval;6.397783
IAG;HistoricalVolatility;1.6858422
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0575265
IFC;HistoricalVolatility;1.336808
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0104239
IFP;HistoricalVolatility;2.7183293
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1549878
IGM;HistoricalVolatility;1.3752276
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1256829
IMG;HistoricalVolatility;3.7153639
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1460916
IMO;HistoricalVolatility;1.6643016
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9929048
INE;HistoricalVolatility;1.8280223
INE;LiquidityPremium;0
INE;MarginInterval;5.4840668
IPL;HistoricalVolatility;1.350916
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0527479
ITP;HistoricalVolatility;3.1689377
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5068131
IVN;HistoricalVolatility;4.1294785
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3884355
JE;HistoricalVolatility;1.9763013
JE;LiquidityPremium;0
JE;MarginInterval;5.9289038
K;HistoricalVolatility;3.3216665
K;LiquidityPremium;0
K;MarginInterval;9.9649994
KDX;HistoricalVolatility;3.7887478
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3662435
KEL;HistoricalVolatility;3.1829408
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5488224
KEY;HistoricalVolatility;1.6138695
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8416084
KL;HistoricalVolatility;3.5121502
KL;LiquidityPremium;0
KL;MarginInterval;10.5364505
KXS;HistoricalVolatility;2.4973743
KXS;LiquidityPremium;0
KXS;MarginInterval;7.492123
