AAV;HistoricalVolatility;2.6342225
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9026676
ABX;HistoricalVolatility;3.6230223
ABX;LiquidityPremium;0
ABX;MarginInterval;10.8690668
AC;HistoricalVolatility;3.819747
AC;LiquidityPremium;0
AC;MarginInterval;11.4592409
ACO.X;HistoricalVolatility;1.5239317
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5717952
ACQ;HistoricalVolatility;3.3478879
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0436636
AD;HistoricalVolatility;2.1030003
AD;LiquidityPremium;0
AD;MarginInterval;6.309001
AEM;HistoricalVolatility;3.05695
AEM;LiquidityPremium;0
AEM;MarginInterval;9.17085
AFN;HistoricalVolatility;2.0262076
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0786228
AGF.B;HistoricalVolatility;2.1223388
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3670164
AGI;HistoricalVolatility;4.4412021
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3236063
AGI1;HistoricalVolatility;4.3252056
AGI1;LiquidityPremium;2.9146729
AGI1;MarginInterval;12.9756167
AGU;HistoricalVolatility;2.1845558
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5536674
AIM;HistoricalVolatility;2.3127998
AIM;LiquidityPremium;0
AIM;MarginInterval;6.9383994
AKG;HistoricalVolatility;4.5697791
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7093373
ALA;HistoricalVolatility;1.6138556
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8415668
APu;HistoricalVolatility;1.4272974
APu;LiquidityPremium;0
APu;MarginInterval;4.2818923
AQN;HistoricalVolatility;1.7894371
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3683114
AR;HistoricalVolatility;4.5570198
AR;LiquidityPremium;0
AR;MarginInterval;13.6710595
ARE;HistoricalVolatility;2.2130709
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6392126
ARX;HistoricalVolatility;2.590118
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7703541
ASR;HistoricalVolatility;3.9184137
ASR;LiquidityPremium;0
ASR;MarginInterval;11.755241
ATA;HistoricalVolatility;2.6213535
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8640604
ATD.B;HistoricalVolatility;1.7403504
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2210511
ATH;HistoricalVolatility;3.9840299
ATH;LiquidityPremium;0
ATH;MarginInterval;11.9520896
ATP;HistoricalVolatility;2.7340528
ATP;LiquidityPremium;0
ATP;MarginInterval;8.2021585
AVO;HistoricalVolatility;3.0115044
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0345133
AXu;HistoricalVolatility;1.5177103
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5531308
AYA;HistoricalVolatility;3.9008996
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7026989
BAD;HistoricalVolatility;2.3842794
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1528383
BAM.A;HistoricalVolatility;1.6495906
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9487719
BAM3;HistoricalVolatility;1.6496253
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.948876
BAX;HistoricalVolatility;0.037458
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1123741
BAX16AG15;HistoricalVolatility;0.037458
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1123741
BAX16DC19;HistoricalVolatility;0.037458
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1123741
BAX16OC17;HistoricalVolatility;0.037458
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1123741
BAX16SP19;HistoricalVolatility;0.037458
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1123741
BAX17DC18;HistoricalVolatility;0.037458
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1123741
BAX17JN19;HistoricalVolatility;0.037458
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1123741
BAX17MR13;HistoricalVolatility;0.037458
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1123741
BAX17SP18;HistoricalVolatility;0.037458
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1123741
BAX18DC17;HistoricalVolatility;0.037458
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1123741
BAX18JN18;HistoricalVolatility;0.037458
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1123741
BAX18MR19;HistoricalVolatility;0.037458
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1123741
BAX18SP17;HistoricalVolatility;0.037458
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1123741
BAX19JN17;HistoricalVolatility;0.037458
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1123741
BAX19MR18;HistoricalVolatility;0.037458
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1123741
BB;HistoricalVolatility;3.3845224
BB;LiquidityPremium;0
BB;MarginInterval;10.1535671
BBD.B;HistoricalVolatility;4.0628153
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1884459
BCB;HistoricalVolatility;3.0410022
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1230066
BCE;HistoricalVolatility;1.2392772
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7178316
BDI;HistoricalVolatility;4.733935
BDI;LiquidityPremium;0
BDI;MarginInterval;14.2018049
BEIu;HistoricalVolatility;1.6066651
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8199954
BEPu;HistoricalVolatility;1.5026476
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5079429
BIPu;HistoricalVolatility;1.278946
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8368381
BIR;HistoricalVolatility;4.0650891
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1952672
BLX;HistoricalVolatility;1.9847994
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9543982
BMO;HistoricalVolatility;1.2866059
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8598178
BNP;HistoricalVolatility;4.9569191
BNP;LiquidityPremium;0
BNP;MarginInterval;14.8707574
BNS;HistoricalVolatility;1.2918552
BNS;LiquidityPremium;0.3866861
BNS;MarginInterval;3.8755656
BPYu;HistoricalVolatility;1.2628325
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7884974
BTE;HistoricalVolatility;5.6199794
BTE;LiquidityPremium;0
BTE;MarginInterval;16.8599383
BXE;HistoricalVolatility;5.3087668
BXE;LiquidityPremium;0
BXE;MarginInterval;15.9263005
BYDu;HistoricalVolatility;2.6284419
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8853257
CAE;HistoricalVolatility;1.6276956
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8830868
CAM;HistoricalVolatility;2.4074352
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2223056
CARu;HistoricalVolatility;1.361455
CARu;LiquidityPremium;0
CARu;MarginInterval;4.084365
CAS;HistoricalVolatility;2.3906304
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1718913
CCA;HistoricalVolatility;1.5340238
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6020713
CCL.B;HistoricalVolatility;2.0497665
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.1492994
CCO;HistoricalVolatility;2.3994651
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1983954
CEU;HistoricalVolatility;3.6467473
CEU;LiquidityPremium;0
CEU;MarginInterval;10.9402419
CF;HistoricalVolatility;3.2620582
CF;LiquidityPremium;0
CF;MarginInterval;9.7861745
CFP;HistoricalVolatility;2.8885965
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6657895
CFW;HistoricalVolatility;5.4279876
CFW;LiquidityPremium;0
CFW;MarginInterval;16.2839627
CFX;HistoricalVolatility;2.6974126
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0922379
CG;HistoricalVolatility;4.2733516
CG;LiquidityPremium;0
CG;MarginInterval;12.8200549
CGB;HistoricalVolatility;0.3484497
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0453492
CGB16DC19;HistoricalVolatility;0.3484497
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0453492
CGB16SP21;HistoricalVolatility;0.3484497
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0453492
CGB17JN21;HistoricalVolatility;0.3484497
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0453492
CGB17MR22;HistoricalVolatility;0.3484497
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0453492
CGF;HistoricalVolatility;0.2478254
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7434763
CGG;HistoricalVolatility;4.4977828
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4933483
CGL;HistoricalVolatility;1.1154248
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3462745
CGX;HistoricalVolatility;1.4444852
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3334555
CGZ;HistoricalVolatility;0.2232833
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.66985
CHEu;HistoricalVolatility;1.8448739
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5346217
CIG;HistoricalVolatility;2.1672671
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5018014
CIX;HistoricalVolatility;1.516871
CIX;LiquidityPremium;0
CIX;MarginInterval;4.550613
CJ;HistoricalVolatility;3.3928375
CJ;LiquidityPremium;0
CJ;MarginInterval;10.1785125
CJR.B;HistoricalVolatility;2.1416832
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4250495
CLS;HistoricalVolatility;2.498569
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4957071
CM;HistoricalVolatility;1.3492266
CM;LiquidityPremium;0
CM;MarginInterval;4.0476798
CNL;HistoricalVolatility;4.483467
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4504011
CNQ;HistoricalVolatility;2.4994387
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.498316
CNQ1;HistoricalVolatility;2.4942032
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.4826096
CNR;HistoricalVolatility;1.4472042
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416127
CP;HistoricalVolatility;1.9011778
CP;LiquidityPremium;0
CP;MarginInterval;5.7035335
CPG;HistoricalVolatility;3.1713078
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5139235
CPX;HistoricalVolatility;1.531048
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5931439
CR;HistoricalVolatility;3.8101124
CR;LiquidityPremium;0
CR;MarginInterval;11.4303372
CRRu;HistoricalVolatility;1.2568054
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7704163
CSHu;HistoricalVolatility;1.7335039
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2005117
CTC.A;HistoricalVolatility;1.5058912
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5176737
CU;HistoricalVolatility;1.3588793
CU;LiquidityPremium;0
CU;MarginInterval;4.0766379
CUFu;HistoricalVolatility;1.1742972
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5228916
CVE;HistoricalVolatility;2.5405356
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6216069
CWB;HistoricalVolatility;1.9466332
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8398995
CXR;HistoricalVolatility;5.1019494
CXR;LiquidityPremium;0
CXR;MarginInterval;15.3058482
DC.A;HistoricalVolatility;3.7203409
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.1610226
DDC;HistoricalVolatility;2.7700903
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3102709
DGC;HistoricalVolatility;4.0437725
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1313174
DH;HistoricalVolatility;2.1148186
DH;LiquidityPremium;0
DH;MarginInterval;6.3444559
DHX.B;HistoricalVolatility;3.8694818
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6084453
DIRu;HistoricalVolatility;1.1778484
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5335453
DOL;HistoricalVolatility;1.470247
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4107411
DOO;HistoricalVolatility;2.7038778
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1116334
DPM;HistoricalVolatility;4.9530787
DPM;LiquidityPremium;0
DPM;MarginInterval;14.8592361
DRGu;HistoricalVolatility;1.1202591
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3607772
DRM;HistoricalVolatility;2.2816776
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8450327
DSG;HistoricalVolatility;1.8617797
DSG;LiquidityPremium;0
DSG;MarginInterval;5.585339
Du;HistoricalVolatility;1.6943945
Du;LiquidityPremium;0
Du;MarginInterval;5.0831834
ECA;HistoricalVolatility;4.5034793
ECA;LiquidityPremium;0
ECA;MarginInterval;13.5104379
ECI;HistoricalVolatility;1.6262599
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8787796
EDR;HistoricalVolatility;5.0932189
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2796567
EFN;HistoricalVolatility;2.1094545
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3283635
EFX;HistoricalVolatility;2.6681547
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0044641
ELD;HistoricalVolatility;4.2219846
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6659537
EMA;HistoricalVolatility;1.0363361
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1090084
EMF;HistoricalVolatility;1.0565283
EMF;LiquidityPremium;0
EMF;MarginInterval;3.169585
EMP.A;HistoricalVolatility;1.899316
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6979479
ENB;HistoricalVolatility;1.7628985
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2886956
ENF;HistoricalVolatility;1.6078882
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8236645
ERF;HistoricalVolatility;4.2183638
ERF;LiquidityPremium;0
ERF;MarginInterval;12.6550914
ESI;HistoricalVolatility;3.5354334
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6063002
ESL;HistoricalVolatility;1.9423853
ESL;LiquidityPremium;0
ESL;MarginInterval;5.827156
EXE;HistoricalVolatility;2.2000946
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6002837
FCR;HistoricalVolatility;1.0778893
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2336678
FM;HistoricalVolatility;6.939757
FM;LiquidityPremium;0
FM;MarginInterval;20.8192711
FNV;HistoricalVolatility;2.5704596
FNV;LiquidityPremium;0.8119274
FNV;MarginInterval;7.7113789
FR;HistoricalVolatility;4.6865248
FR;LiquidityPremium;0
FR;MarginInterval;14.0595745
FRC;HistoricalVolatility;3.7625046
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2875139
FRU;HistoricalVolatility;2.8076008
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4228025
FTS;HistoricalVolatility;1.2129157
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6387472
FTT;HistoricalVolatility;2.0624093
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1872279
FVI;HistoricalVolatility;4.2656067
FVI;LiquidityPremium;0
FVI;MarginInterval;12.79682
G;HistoricalVolatility;3.1453325
G;LiquidityPremium;0
G;MarginInterval;9.4359974
GC;HistoricalVolatility;2.1307459
GC;LiquidityPremium;0
GC;MarginInterval;6.3922376
GEI;HistoricalVolatility;2.4397192
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3191575
GIB.A;HistoricalVolatility;1.8144392
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4433175
GIL;HistoricalVolatility;2.2620125
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7860375
GMP;HistoricalVolatility;2.5581818
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6745454
GRTu;HistoricalVolatility;1.8427557
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5282671
GS;HistoricalVolatility;2.1787287
GS;LiquidityPremium;0
GS;MarginInterval;6.5361861
GTE;HistoricalVolatility;3.1559591
GTE;LiquidityPremium;0
GTE;MarginInterval;9.4678774
GUY;HistoricalVolatility;4.0990003
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2970009
GWO;HistoricalVolatility;1.4328181
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2984544
H;HistoricalVolatility;0.8576672
H;LiquidityPremium;0
H;MarginInterval;2.5730015
HBC;HistoricalVolatility;2.3070849
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9212547
HBM;HistoricalVolatility;5.2925272
HBM;LiquidityPremium;0
HBM;MarginInterval;15.8775816
HCG;HistoricalVolatility;2.5426064
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6278192
HED;HistoricalVolatility;3.9946429
HED;LiquidityPremium;0
HED;MarginInterval;11.9839286
HEU;HistoricalVolatility;3.9833869
HEU;LiquidityPremium;0
HEU;MarginInterval;11.9501606
HFD;HistoricalVolatility;2.3899999
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1699996
HFU;HistoricalVolatility;2.3867394
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1602182
HGD;HistoricalVolatility;5.9849443
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9548329
HGU;HistoricalVolatility;6.0172122
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0516365
HIX;HistoricalVolatility;0.9008688
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7026065
HND;HistoricalVolatility;5.2202062
HND;LiquidityPremium;0
HND;MarginInterval;15.6606186
HNL;HistoricalVolatility;5.1829331
HNL;LiquidityPremium;0
HNL;MarginInterval;15.5487994
HNU;HistoricalVolatility;5.2018906
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6056718
HOD;HistoricalVolatility;5.2223027
HOD;LiquidityPremium;0
HOD;MarginInterval;15.666908
HOU;HistoricalVolatility;5.1654917
HOU;LiquidityPremium;0
HOU;MarginInterval;15.4964751
HRu;HistoricalVolatility;1.5625163
HRu;LiquidityPremium;0
HRu;MarginInterval;4.687549
HSE;HistoricalVolatility;2.5219128
HSE;LiquidityPremium;0
HSE;MarginInterval;7.5657385
HXD;HistoricalVolatility;2.2456161
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7368482
HXT;HistoricalVolatility;0.8761428
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6284284
HXU;HistoricalVolatility;2.2265906
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6797719
IAG;HistoricalVolatility;1.6718976
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0156927
IFC;HistoricalVolatility;1.4047394
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2142181
IFP;HistoricalVolatility;3.3518823
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0556468
IGM;HistoricalVolatility;1.3995925
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1987774
IMG;HistoricalVolatility;4.8559183
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5677548
IMO;HistoricalVolatility;1.7160044
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1480133
INE;HistoricalVolatility;1.897772
INE;LiquidityPremium;0
INE;MarginInterval;5.693316
IPL;HistoricalVolatility;1.7260469
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1781406
ITP;HistoricalVolatility;3.2776259
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8328776
JE;HistoricalVolatility;1.9860901
JE;LiquidityPremium;0
JE;MarginInterval;5.9582704
K;HistoricalVolatility;4.4788786
K;LiquidityPremium;0
K;MarginInterval;13.4366359
KEL;HistoricalVolatility;4.1133363
KEL;LiquidityPremium;0
KEL;MarginInterval;12.3400089
KEY;HistoricalVolatility;1.836139
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5084171
KGI;HistoricalVolatility;4.0659386
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1978158
KXS;HistoricalVolatility;2.9027477
KXS;LiquidityPremium;0
KXS;MarginInterval;8.708243
L;HistoricalVolatility;1.2897403
L;LiquidityPremium;0
L;MarginInterval;3.8692209
LB;HistoricalVolatility;1.3563986
LB;LiquidityPremium;0
LB;MarginInterval;4.0691959
LGB;HistoricalVolatility;0.8393757
LGB;LiquidityPremium;0
LGB;MarginInterval;2.518127
LIF;HistoricalVolatility;3.4412724
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3238171
LNR;HistoricalVolatility;2.664213
LNR;LiquidityPremium;0
LNR;MarginInterval;7.992639
LTS;HistoricalVolatility;7.0280093
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0840279
LUN;HistoricalVolatility;3.6023945
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8071836
MAG;HistoricalVolatility;3.4023657
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2070971
MBT;HistoricalVolatility;1.4402419
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3207256
MDA;HistoricalVolatility;1.9857871
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9573612
MDI;HistoricalVolatility;3.0205302
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0615906
MEG;HistoricalVolatility;5.4786852
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4360557
MFC;HistoricalVolatility;1.9574563
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8723689
MFI;HistoricalVolatility;1.7278807
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1836421
MG;HistoricalVolatility;2.0187305
MG;LiquidityPremium;0
MG;MarginInterval;6.0561916
MIC;HistoricalVolatility;1.6834967
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0504902
MNW;HistoricalVolatility;3.2707845
MNW;LiquidityPremium;0
MNW;MarginInterval;9.8123534
MRE;HistoricalVolatility;2.6268009
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8804026
MRU;HistoricalVolatility;1.3178385
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9535155
MSTu;HistoricalVolatility;1.3465129
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0395388
MTL;HistoricalVolatility;2.2090522
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6271565
MX;HistoricalVolatility;2.87637
MX;LiquidityPremium;0
MX;MarginInterval;8.6291099
NA;HistoricalVolatility;1.3682131
NA;LiquidityPremium;0
NA;MarginInterval;4.1046394
NFI;HistoricalVolatility;2.0848801
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2546403
NG;HistoricalVolatility;4.3528389
NG;LiquidityPremium;0
NG;MarginInterval;13.0585167
NGD;HistoricalVolatility;4.2157168
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6471503
NPI;HistoricalVolatility;1.4371537
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3114611
NSU;HistoricalVolatility;3.8918684
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6756052
NVA;HistoricalVolatility;3.9041423
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7124268
NWC;HistoricalVolatility;1.532095
NWC;LiquidityPremium;0
NWC;MarginInterval;4.596285
OCX;HistoricalVolatility;1.5798438
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7395313
OIS;HistoricalVolatility;0.0291376
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0874129
ONX;HistoricalVolatility;0.0291376
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0874129
OR;HistoricalVolatility;2.6311191
OR;LiquidityPremium;0
OR;MarginInterval;7.8933572
OSB;HistoricalVolatility;2.697707
OSB;LiquidityPremium;0
OSB;MarginInterval;8.093121
OTC;HistoricalVolatility;2.1088161
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3264484
P;HistoricalVolatility;5.0780533
P;LiquidityPremium;0
P;MarginInterval;15.2341599
PAA;HistoricalVolatility;3.479336
PAA;LiquidityPremium;0
PAA;MarginInterval;10.438008
PBH;HistoricalVolatility;1.8005449
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4016348
PD;HistoricalVolatility;4.026473
PD;LiquidityPremium;0
PD;MarginInterval;12.0794191
PEY;HistoricalVolatility;2.2080131
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6240393
PG;HistoricalVolatility;3.9650556
PG;LiquidityPremium;0
PG;MarginInterval;11.8951668
PGF;HistoricalVolatility;4.9258187
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7774562
PJC.A;HistoricalVolatility;1.626488
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8794639
PKI;HistoricalVolatility;1.7989339
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3968018
POT;HistoricalVolatility;2.4055096
POT;LiquidityPremium;0
POT;MarginInterval;7.2165289
POU;HistoricalVolatility;5.7198224
POU;LiquidityPremium;0
POU;MarginInterval;17.1594671
POW;HistoricalVolatility;1.4899004
POW;LiquidityPremium;0
POW;MarginInterval;4.4697012
PPL;HistoricalVolatility;1.5953721
PPL;LiquidityPremium;0
PPL;MarginInterval;4.7861163
PPY;HistoricalVolatility;4.1068282
PPY;LiquidityPremium;0
PPY;MarginInterval;12.3204847
PRE;HistoricalVolatility;17.0799476
PRE;LiquidityPremium;0
PRE;MarginInterval;51.2398428
PSG;HistoricalVolatility;5.7832313
PSG;LiquidityPremium;0
PSG;MarginInterval;17.3496938
PSI;HistoricalVolatility;2.4309211
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2927634
PSK;HistoricalVolatility;2.476273
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4288191
PVG;HistoricalVolatility;4.3559642
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0678925
PWF;HistoricalVolatility;1.3815173
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1445518
PWT;HistoricalVolatility;6.6405469
PWT;LiquidityPremium;0
PWT;MarginInterval;19.9216408
PXT;HistoricalVolatility;2.8454707
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5364121
QBR.B;HistoricalVolatility;1.6689416
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0068247
QSR;HistoricalVolatility;1.8972799
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6918396
RBA;HistoricalVolatility;1.9236188
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7708564
RCI.B;HistoricalVolatility;1.472563
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4176889
REFu;HistoricalVolatility;1.287788
REFu;LiquidityPremium;0
REFu;MarginInterval;3.863364
REIu;HistoricalVolatility;1.318229
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9546871
RFP;HistoricalVolatility;4.5233448
RFP;LiquidityPremium;0
RFP;MarginInterval;13.5700345
RGL;HistoricalVolatility;2.9945024
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9835072
RNW;HistoricalVolatility;1.3643752
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0931257
RRX;HistoricalVolatility;2.6459774
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9379323
RUS;HistoricalVolatility;2.4430469
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3291406
RY;HistoricalVolatility;1.3425526
RY;LiquidityPremium;0
RY;MarginInterval;4.0276577
SAP;HistoricalVolatility;1.4494954
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3484862
SCF;HistoricalVolatility;0.8691725
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6075175
SCL;HistoricalVolatility;2.3312278
SCL;LiquidityPremium;0
