AAV;HistoricalVolatility;2.6247483
AAV;LiquidityPremium;0
AAV;MarginInterval;7.874245
ABX;HistoricalVolatility;3.6956421
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0869263
AC;HistoricalVolatility;3.8324105
AC;LiquidityPremium;0
AC;MarginInterval;11.4972314
ACO.X;HistoricalVolatility;1.5257864
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5773592
ACQ;HistoricalVolatility;3.3520347
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0561042
AD;HistoricalVolatility;1.6109628
AD;LiquidityPremium;0
AD;MarginInterval;4.8328885
AEM;HistoricalVolatility;3.0563704
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1691113
AFN;HistoricalVolatility;2.0223875
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0671626
AGF.B;HistoricalVolatility;2.1189973
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3569919
AGI;HistoricalVolatility;4.6363074
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9089222
AGI1;HistoricalVolatility;4.5067721
AGI1;LiquidityPremium;2.9542734
AGI1;MarginInterval;13.5203163
AGU;HistoricalVolatility;2.1909428
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5728284
AIM;HistoricalVolatility;2.4225623
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2676869
AKG;HistoricalVolatility;4.6428435
AKG;LiquidityPremium;0
AKG;MarginInterval;13.9285305
ALA;HistoricalVolatility;1.6261224
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8783672
APu;HistoricalVolatility;1.4252635
APu;LiquidityPremium;0
APu;MarginInterval;4.2757905
AQN;HistoricalVolatility;1.7889436
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3668309
AR;HistoricalVolatility;4.5283503
AR;LiquidityPremium;0
AR;MarginInterval;13.5850509
ARE;HistoricalVolatility;2.212918
ARE;LiquidityPremium;0
ARE;MarginInterval;6.638754
ARX;HistoricalVolatility;2.7323151
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1969452
ASR;HistoricalVolatility;3.9194126
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7582377
ATA;HistoricalVolatility;2.6258067
ATA;LiquidityPremium;0
ATA;MarginInterval;7.87742
ATD.B;HistoricalVolatility;1.7392921
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2178763
ATH;HistoricalVolatility;4.2751483
ATH;LiquidityPremium;0
ATH;MarginInterval;12.825445
ATP;HistoricalVolatility;2.9122662
ATP;LiquidityPremium;0
ATP;MarginInterval;8.7367985
AVO;HistoricalVolatility;3.0336541
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1009624
AXu;HistoricalVolatility;1.5205925
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5617776
AYA;HistoricalVolatility;3.9281485
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7844454
BAD;HistoricalVolatility;2.5520389
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6561166
BAM3;HistoricalVolatility;1.6464513
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9393539
BAX;HistoricalVolatility;0.0387791
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1163373
BAX16AG15;HistoricalVolatility;0.0387791
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1163373
BAX16DC19;HistoricalVolatility;0.0387791
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1163373
BAX16JY18;HistoricalVolatility;0.0387791
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1163373
BAX16SP19;HistoricalVolatility;0.0387791
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1163373
BAX17DC18;HistoricalVolatility;0.0387791
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1163373
BAX17JN19;HistoricalVolatility;0.0387791
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1163373
BAX17MR13;HistoricalVolatility;0.0387791
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1163373
BAX17SP18;HistoricalVolatility;0.0387791
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1163373
BAX18DC17;HistoricalVolatility;0.0387791
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1163373
BAX18JN18;HistoricalVolatility;0.0387791
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1163373
BAX18MR19;HistoricalVolatility;0.0387791
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1163373
BAX18SP17;HistoricalVolatility;0.0387791
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1163373
BAX19JN17;HistoricalVolatility;0.0387791
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1163373
BAX19MR18;HistoricalVolatility;0.0387791
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1163373
BB;HistoricalVolatility;3.3949141
BB;LiquidityPremium;0
BB;MarginInterval;10.1847424
BBD.B;HistoricalVolatility;4.4973204
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.4919611
BCB;HistoricalVolatility;3.0421179
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1263536
BCE;HistoricalVolatility;1.2433476
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7300427
BDI;HistoricalVolatility;5.228307
BDI;LiquidityPremium;0
BDI;MarginInterval;15.6849209
BEIu;HistoricalVolatility;1.7044342
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1133027
BEPu;HistoricalVolatility;1.6740374
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0221121
BIN1;HistoricalVolatility;1.695357
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0860709
BIPu;HistoricalVolatility;1.1990497
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.597149
BIR;HistoricalVolatility;4.1833921
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5501764
BLX;HistoricalVolatility;1.994803
BLX;LiquidityPremium;0
BLX;MarginInterval;5.984409
BMO;HistoricalVolatility;1.2858012
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8574037
BNK;HistoricalVolatility;5.6782023
BNK;LiquidityPremium;0
BNK;MarginInterval;17.0346069
BNP;HistoricalVolatility;5.2423448
BNP;LiquidityPremium;0
BNP;MarginInterval;15.7270344
BNS;HistoricalVolatility;1.2870992
BNS;LiquidityPremium;0.5023429
BNS;MarginInterval;3.8612977
BPYu;HistoricalVolatility;1.1683912
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5051737
BTE;HistoricalVolatility;6.0387764
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1163292
BXE;HistoricalVolatility;5.7830925
BXE;LiquidityPremium;0
BXE;MarginInterval;17.3492775
BYDu;HistoricalVolatility;2.6567157
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.970147
CAE;HistoricalVolatility;1.6347143
CAE;LiquidityPremium;0
CAE;MarginInterval;4.904143
CAM;HistoricalVolatility;2.4071209
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2213628
CARu;HistoricalVolatility;1.3615135
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0845405
CAS;HistoricalVolatility;2.5375954
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6127862
CCA;HistoricalVolatility;1.5365864
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6097593
CCL.B;HistoricalVolatility;2.2747425
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8242275
CCO;HistoricalVolatility;2.4054008
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2162024
CEU;HistoricalVolatility;3.8220579
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4661737
CF;HistoricalVolatility;3.3530453
CF;LiquidityPremium;0
CF;MarginInterval;10.059136
CFP;HistoricalVolatility;2.9455882
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8367647
CFW;HistoricalVolatility;5.7358427
CFW;LiquidityPremium;0
CFW;MarginInterval;17.207528
CFX;HistoricalVolatility;2.7018732
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1056196
CG;HistoricalVolatility;4.261529
CG;LiquidityPremium;0
CG;MarginInterval;12.7845869
CGB;HistoricalVolatility;0.3446072
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0338216
CGB16DC19;HistoricalVolatility;0.3446072
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0338216
CGB16JN21;HistoricalVolatility;0.3446072
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0338216
CGB16SP21;HistoricalVolatility;0.3446072
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0338216
CGB17MR22;HistoricalVolatility;0.3446072
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0338216
CGF;HistoricalVolatility;0.2487064
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7461193
CGG;HistoricalVolatility;4.5019362
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5058085
CGL;HistoricalVolatility;1.0901496
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2704489
CGX;HistoricalVolatility;1.450876
CGX;LiquidityPremium;0
CGX;MarginInterval;4.352628
CGZ;HistoricalVolatility;0.1419125
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4257376
CHEu;HistoricalVolatility;1.8444477
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5333431
CIG;HistoricalVolatility;2.0786153
CIG;LiquidityPremium;0
CIG;MarginInterval;6.2358458
CIX;HistoricalVolatility;1.5226565
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5679696
CJ;HistoricalVolatility;3.6771894
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0315681
CJR.B;HistoricalVolatility;2.1921293
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5763879
CLS;HistoricalVolatility;2.498809
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4964271
CM;HistoricalVolatility;1.3470832
CM;LiquidityPremium;0
CM;MarginInterval;4.0412496
CNL;HistoricalVolatility;4.4351234
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3053702
CNQ;HistoricalVolatility;2.6660368
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9981103
CNQ1;HistoricalVolatility;2.6615388
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.9846163
CNR;HistoricalVolatility;1.4469763
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3409288
CP;HistoricalVolatility;1.9037376
CP;LiquidityPremium;0
CP;MarginInterval;5.7112128
CPG;HistoricalVolatility;3.4287365
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2862096
CPX;HistoricalVolatility;1.6219346
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8658038
CR;HistoricalVolatility;4.0047999
CR;LiquidityPremium;0
CR;MarginInterval;12.0143996
CRRu;HistoricalVolatility;1.2605766
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7817299
CSHu;HistoricalVolatility;1.7377936
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2133808
CTC.A;HistoricalVolatility;1.5289287
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5867862
CU;HistoricalVolatility;1.4470447
CU;LiquidityPremium;0
CU;MarginInterval;4.3411342
CUFu;HistoricalVolatility;1.1721371
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5164113
CVE;HistoricalVolatility;2.4521347
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3564042
CWB;HistoricalVolatility;2.0370384
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1111152
CXR;HistoricalVolatility;5.4840928
CXR;LiquidityPremium;0
CXR;MarginInterval;16.4522783
DC.A;HistoricalVolatility;3.8406532
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.5219595
DDC;HistoricalVolatility;2.9133044
DDC;LiquidityPremium;0
DDC;MarginInterval;8.7399133
DGC;HistoricalVolatility;4.0509005
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1527015
DH;HistoricalVolatility;2.1706485
DH;LiquidityPremium;0
DH;MarginInterval;6.5119454
DHX.B;HistoricalVolatility;3.8940129
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6820388
DIRu;HistoricalVolatility;1.262774
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.788322
DOL;HistoricalVolatility;1.5915729
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7747188
DOO;HistoricalVolatility;2.8853579
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6560738
DPM;HistoricalVolatility;5.029651
DPM;LiquidityPremium;0
DPM;MarginInterval;15.0889529
DRGu;HistoricalVolatility;1.154398
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4631941
DRM;HistoricalVolatility;2.4521436
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3564309
DSG;HistoricalVolatility;1.8711787
DSG;LiquidityPremium;0
DSG;MarginInterval;5.613536
Du;HistoricalVolatility;1.8570076
Du;LiquidityPremium;0
Du;MarginInterval;5.5710227
ECA;HistoricalVolatility;4.8010516
ECA;LiquidityPremium;0
ECA;MarginInterval;14.4031549
ECI;HistoricalVolatility;1.6331461
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8994383
EDR;HistoricalVolatility;5.1834175
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5502525
EFN;HistoricalVolatility;2.107562
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3226859
EFX;HistoricalVolatility;2.9043631
EFX;LiquidityPremium;0
EFX;MarginInterval;8.7130893
ELD;HistoricalVolatility;4.3003497
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9010491
EMA;HistoricalVolatility;1.0367246
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1101739
EMF;HistoricalVolatility;1.1294415
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3883245
EMP.A;HistoricalVolatility;1.6730647
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0191941
ENB;HistoricalVolatility;1.8663233
ENB;LiquidityPremium;0
ENB;MarginInterval;5.59897
ENF;HistoricalVolatility;1.6797312
ENF;LiquidityPremium;0
ENF;MarginInterval;5.0391936
ERF;HistoricalVolatility;4.5443129
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6329387
ESI;HistoricalVolatility;3.7014279
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1042836
ESL;HistoricalVolatility;2.1232978
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3698934
EXE;HistoricalVolatility;2.2257285
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6771856
FCR;HistoricalVolatility;1.0785608
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356825
FM;HistoricalVolatility;7.4707906
FM;LiquidityPremium;0
FM;MarginInterval;22.4123717
FNV;HistoricalVolatility;2.579551
FNV;LiquidityPremium;0.8358943
FNV;MarginInterval;7.738653
FR;HistoricalVolatility;4.6244881
FR;LiquidityPremium;0
FR;MarginInterval;13.8734643
FRC;HistoricalVolatility;3.7643948
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2931844
FRU;HistoricalVolatility;3.0365256
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1095768
FTS;HistoricalVolatility;1.3381953
FTS;LiquidityPremium;0
FTS;MarginInterval;4.014586
FTT;HistoricalVolatility;2.0817669
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2453007
FVI;HistoricalVolatility;4.1930372
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5791116
G;HistoricalVolatility;3.2617754
G;LiquidityPremium;0
G;MarginInterval;9.7853261
GC;HistoricalVolatility;2.1423987
GC;LiquidityPremium;0
GC;MarginInterval;6.4271962
GEI;HistoricalVolatility;2.6449964
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9349892
GIB.A;HistoricalVolatility;1.8168033
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4504099
GIL;HistoricalVolatility;2.2657622
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7972867
GMP;HistoricalVolatility;2.5584208
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6752623
GRTu;HistoricalVolatility;1.8430516
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291547
GS;HistoricalVolatility;2.1802128
GS;LiquidityPremium;0
GS;MarginInterval;6.5406384
GTE;HistoricalVolatility;3.3576295
GTE;LiquidityPremium;0
GTE;MarginInterval;10.0728884
GUY;HistoricalVolatility;4.0975485
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2926455
GWO;HistoricalVolatility;1.4299913
GWO;LiquidityPremium;0
GWO;MarginInterval;4.289974
H;HistoricalVolatility;0.8677724
H;LiquidityPremium;0
H;MarginInterval;2.6033172
HBC;HistoricalVolatility;2.3899431
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1698294
HBM;HistoricalVolatility;5.635537
HBM;LiquidityPremium;0
HBM;MarginInterval;16.9066111
HCG;HistoricalVolatility;2.465435
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3963049
HED;HistoricalVolatility;4.1762271
HED;LiquidityPremium;0
HED;MarginInterval;12.5286813
HEU;HistoricalVolatility;4.17675
HEU;LiquidityPremium;0
HEU;MarginInterval;12.5302499
HFD;HistoricalVolatility;2.3954517
HFD;LiquidityPremium;0
HFD;MarginInterval;7.186355
HFU;HistoricalVolatility;2.3919957
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1759872
HGD;HistoricalVolatility;6.0199986
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0599958
HGU;HistoricalVolatility;6.0621783
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1865349
HIX;HistoricalVolatility;0.9472441
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8417323
HND;HistoricalVolatility;5.2327422
HND;LiquidityPremium;0
HND;MarginInterval;15.6982267
HNL;HistoricalVolatility;5.4962408
HNL;LiquidityPremium;0
HNL;MarginInterval;16.4887224
HNU;HistoricalVolatility;5.2034589
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6103768
HOD;HistoricalVolatility;5.355009
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0650269
HOU;HistoricalVolatility;5.2958237
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8874712
HRu;HistoricalVolatility;1.5645989
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6937968
HSE;HistoricalVolatility;2.6122616
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8367849
HXD;HistoricalVolatility;2.2506712
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7520137
HXT;HistoricalVolatility;0.9212771
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7638313
HXU;HistoricalVolatility;2.2316182
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6948546
IAG;HistoricalVolatility;1.6681332
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0043997
IFC;HistoricalVolatility;1.4084829
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2254486
IFP;HistoricalVolatility;3.483315
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4499451
IGM;HistoricalVolatility;1.3987245
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1961734
IGT;HistoricalVolatility;1.2439334
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7318003
IMG;HistoricalVolatility;5.0061746
IMG;LiquidityPremium;0
IMG;MarginInterval;15.0185237
IMO;HistoricalVolatility;1.7199309
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1597927
INE;HistoricalVolatility;1.9043205
INE;LiquidityPremium;0
INE;MarginInterval;5.7129615
IPL;HistoricalVolatility;1.8811916
IPL;LiquidityPremium;0
IPL;MarginInterval;5.6435749
ITP;HistoricalVolatility;3.2797858
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8393574
JE;HistoricalVolatility;2.132077
JE;LiquidityPremium;0
JE;MarginInterval;6.3962309
K;HistoricalVolatility;4.6586716
K;LiquidityPremium;0
K;MarginInterval;13.9760148
KEL;HistoricalVolatility;4.3180406
KEL;LiquidityPremium;0
KEL;MarginInterval;12.9541219
KEY;HistoricalVolatility;1.9518281
KEY;LiquidityPremium;0
KEY;MarginInterval;5.8554842
KGI;HistoricalVolatility;4.0671347
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2014041
KXS;HistoricalVolatility;2.9604946
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8814839
L;HistoricalVolatility;1.2894188
L;LiquidityPremium;0
L;MarginInterval;3.8682565
LB;HistoricalVolatility;1.3574582
LB;LiquidityPremium;0
LB;MarginInterval;4.0723746
LGB;HistoricalVolatility;0.8418775
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5256324
LIF;HistoricalVolatility;3.6857772
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0573317
LNR;HistoricalVolatility;2.6618687
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9856061
LTS;HistoricalVolatility;7.1276217
LTS;LiquidityPremium;0
LTS;MarginInterval;21.3828651
LUN;HistoricalVolatility;3.659832
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9794959
MAG;HistoricalVolatility;3.4040329
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2120986
MBT;HistoricalVolatility;1.6516025
MBT;LiquidityPremium;0
MBT;MarginInterval;4.9548075
MDA;HistoricalVolatility;1.9883069
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9649208
MDI;HistoricalVolatility;3.2035154
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6105462
MEG;HistoricalVolatility;5.8115274
MEG;LiquidityPremium;0
MEG;MarginInterval;17.4345822
MFC;HistoricalVolatility;1.9453802
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8361406
MFI;HistoricalVolatility;1.7352566
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2057698
MG;HistoricalVolatility;2.0131324
MG;LiquidityPremium;0
MG;MarginInterval;6.0393971
MIC;HistoricalVolatility;1.763973
MIC;LiquidityPremium;0
MIC;MarginInterval;5.291919
MNW;HistoricalVolatility;2.9411999
MNW;LiquidityPremium;0
MNW;MarginInterval;8.8235997
MRE;HistoricalVolatility;2.6278643
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8835929
MRU;HistoricalVolatility;1.3215631
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9646892
MSTu;HistoricalVolatility;1.3939419
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1818256
MTL;HistoricalVolatility;1.9922007
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9766022
MX;HistoricalVolatility;3.0541672
MX;LiquidityPremium;0
MX;MarginInterval;9.1625016
NA;HistoricalVolatility;1.5089818
NA;LiquidityPremium;0
NA;MarginInterval;4.5269453
NFI;HistoricalVolatility;2.3027817
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9083452
NG;HistoricalVolatility;4.3462975
NG;LiquidityPremium;0
NG;MarginInterval;13.0388926
NGD;HistoricalVolatility;4.2001572
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6004715
NPI;HistoricalVolatility;1.4394445
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3183334
NSU;HistoricalVolatility;3.9096959
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7290876
NVA;HistoricalVolatility;4.0199934
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0599801
NWC;HistoricalVolatility;1.5350101
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6050303
OCX;HistoricalVolatility;1.5808651
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7425952
OIS;HistoricalVolatility;0.0294872
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0884617
ONX;HistoricalVolatility;0.0294872
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0884617
OR;HistoricalVolatility;2.7785207
OR;LiquidityPremium;0
OR;MarginInterval;8.3355621
OSB;HistoricalVolatility;2.6905191
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0715572
OTC;HistoricalVolatility;2.1135292
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3405876
P;HistoricalVolatility;5.241834
P;LiquidityPremium;0
P;MarginInterval;15.7255021
PAA;HistoricalVolatility;3.5378754
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6136261
PBH;HistoricalVolatility;1.9191424
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7574271
PD;HistoricalVolatility;4.2972374
PD;LiquidityPremium;0
PD;MarginInterval;12.8917123
PEY;HistoricalVolatility;2.3709242
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1127727
PG;HistoricalVolatility;3.928528
PG;LiquidityPremium;0
PG;MarginInterval;11.785584
PGF;HistoricalVolatility;5.3547219
PGF;LiquidityPremium;0
PGF;MarginInterval;16.0641656
PJC.A;HistoricalVolatility;1.6329617
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8988851
PKI;HistoricalVolatility;1.7998874
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3996623
POT;HistoricalVolatility;2.3385953
POT;LiquidityPremium;0
POT;MarginInterval;7.015786
POU;HistoricalVolatility;6.1824609
POU;LiquidityPremium;0
POU;MarginInterval;18.5473826
POW;HistoricalVolatility;1.488807
POW;LiquidityPremium;0
POW;MarginInterval;4.4664209
PPL;HistoricalVolatility;1.7345654
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2036962
PPY;HistoricalVolatility;4.2604037
PPY;LiquidityPremium;0
PPY;MarginInterval;12.7812111
PRE;HistoricalVolatility;17.6263883
PRE;LiquidityPremium;0
PRE;MarginInterval;52.879165
PSG;HistoricalVolatility;6.4245493
PSG;LiquidityPremium;0
PSG;MarginInterval;19.2736479
PSI;HistoricalVolatility;2.511489
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5344671
PSK;HistoricalVolatility;2.4908308
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4724924
PVG;HistoricalVolatility;4.3674295
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1022885
PWF;HistoricalVolatility;1.3803057
PWF;LiquidityPremium;0
PWF;MarginInterval;4.140917
PWT;HistoricalVolatility;7.5556667
PWT;LiquidityPremium;0
PWT;MarginInterval;22.6670002
PXT;HistoricalVolatility;2.8779122
PXT;LiquidityPremium;0
PXT;MarginInterval;8.6337366
QBR.B;HistoricalVolatility;1.670338
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0110141
QSR;HistoricalVolatility;1.9415897
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8247691
RBA;HistoricalVolatility;1.9239943
RBA;LiquidityPremium;0
RBA;MarginInterval;5.771983
RCI.B;HistoricalVolatility;1.4751398
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4254195
REFu;HistoricalVolatility;1.2947259
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8841778
REIu;HistoricalVolatility;1.3223815
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9671444
RFP;HistoricalVolatility;4.8038103
RFP;LiquidityPremium;0
RFP;MarginInterval;14.4114308
RGL;HistoricalVolatility;3.1708582
RGL;LiquidityPremium;0
RGL;MarginInterval;9.5125746
RNW;HistoricalVolatility;1.4544929
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3634787
RRX;HistoricalVolatility;2.6706866
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0120597
RUS;HistoricalVolatility;2.5119168
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5357504
RY;HistoricalVolatility;1.3391027
RY;LiquidityPremium;0
RY;MarginInterval;4.0173081
SAP;HistoricalVolatility;1.4466677
