ABX;HistoricalVolatility;3.2413769
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7241306
AC;HistoricalVolatility;3.8997065
AC;LiquidityPremium;0
AC;MarginInterval;11.6991196
ACB;HistoricalVolatility;8.3838556
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1515667
ACO.X;HistoricalVolatility;1.4624812
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3874436
ACQ;HistoricalVolatility;4.2205358
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6616074
ADu;HistoricalVolatility;2.7412710
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2238131
AEM;HistoricalVolatility;3.7133298
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1399893
AEM1;HistoricalVolatility;3.5698161
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7094482
AGI;HistoricalVolatility;4.5699756
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7099268
AIF;HistoricalVolatility;2.7318441
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1955323
AIM;HistoricalVolatility;2.6000713
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8002138
ALA;HistoricalVolatility;1.9504777
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8514332
APu;HistoricalVolatility;2.2949662
APu;LiquidityPremium;0
APu;MarginInterval;6.8848987
AQN;HistoricalVolatility;3.4540579
AQN;LiquidityPremium;0
AQN;MarginInterval;10.3621738
ARE;HistoricalVolatility;3.2054736
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6164207
ARX;HistoricalVolatility;3.1565035
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4695104
ASTL;HistoricalVolatility;3.6651008
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.9953023
AT;HistoricalVolatility;7.2869265
AT;LiquidityPremium;0
AT;MarginInterval;21.8607794
ATA;HistoricalVolatility;3.6258289
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8774868
ATD;HistoricalVolatility;1.8748779
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6246338
ATZ;HistoricalVolatility;2.8279348
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4838045
AXu;HistoricalVolatility;2.4466574
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3399721
BAM.A;HistoricalVolatility;2.3748389
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1245167
BAX;HistoricalVolatility;0.0690459
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2587112
BAX22DC19;HistoricalVolatility;0.0690459
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2587112
BAX23DC18;HistoricalVolatility;0.1015640
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3805550
BAX23FB13;HistoricalVolatility;0.0690459
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2587112
BAX23JA16;HistoricalVolatility;0.0690459
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2587112
BAX23JN19;HistoricalVolatility;0.0918445
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3441363
BAX23MR13;HistoricalVolatility;0.0690459
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2587112
BAX23SP18;HistoricalVolatility;0.0918445
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3441363
BAX24DC16;HistoricalVolatility;0.0983000
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3683248
BAX24JN17;HistoricalVolatility;0.1015640
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3805550
BAX24MR18;HistoricalVolatility;0.1015640
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3805550
BAX24SP16;HistoricalVolatility;0.1015640
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3805550
BAX25JN16;HistoricalVolatility;0.0983000
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3683248
BAX25MR17;HistoricalVolatility;0.0983000
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3683248
BAX25SP15;HistoricalVolatility;0.0983000
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3683248
BB;HistoricalVolatility;3.4256101
BB;LiquidityPremium;0
BB;MarginInterval;10.2768304
BBD.B;HistoricalVolatility;4.3969952
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1909855
BBU1;HistoricalVolatility;2.9692577
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.9077732
BCE;HistoricalVolatility;1.6036234
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8108703
BDGI;HistoricalVolatility;2.9298775
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7896324
BEIu;HistoricalVolatility;1.9683595
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9050785
BEPC;HistoricalVolatility;2.3245165
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9735495
BEPu;HistoricalVolatility;1.6383628
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9150884
BHC;HistoricalVolatility;5.4848677
BHC;LiquidityPremium;0
BHC;MarginInterval;16.4546030
BIPu;HistoricalVolatility;2.4290565
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2871696
BIR;HistoricalVolatility;3.8546926
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5640777
BITF;HistoricalVolatility;7.9760688
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9282063
BLDP;HistoricalVolatility;4.8107342
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.4322025
BLX;HistoricalVolatility;2.5871467
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7614402
BMO;HistoricalVolatility;1.8457128
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5371385
BNS;HistoricalVolatility;1.7180411
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1541234
BTCC.B;HistoricalVolatility;5.4191874
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2575621
BTCQ;HistoricalVolatility;5.4193570
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2580710
BTCX.B;HistoricalVolatility;5.4231999
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2695996
BTE;HistoricalVolatility;4.0563304
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1689913
BTO;HistoricalVolatility;3.6862781
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0588343
CAE;HistoricalVolatility;3.1570354
CAE;LiquidityPremium;0
CAE;MarginInterval;9.4711061
CARu;HistoricalVolatility;1.8742488
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6227465
CAS;HistoricalVolatility;3.2491961
CAS;LiquidityPremium;0
CAS;MarginInterval;9.7475883
CCA;HistoricalVolatility;1.6667824
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0003473
CCL.B;HistoricalVolatility;1.8833237
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6499710
CCO;HistoricalVolatility;3.6258769
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8776308
CF;HistoricalVolatility;3.5291996
CF;LiquidityPremium;0
CF;MarginInterval;10.5875987
CFP;HistoricalVolatility;2.7848993
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3546978
CG;HistoricalVolatility;5.3101804
CG;LiquidityPremium;0
CG;MarginInterval;15.9305413
CGB;HistoricalVolatility;0.6366878
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9100633
CGF;HistoricalVolatility;0.4095683
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2287048
CGX;HistoricalVolatility;2.5585392
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6756176
CGZ;HistoricalVolatility;0.1721046
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5163139
CHEu;HistoricalVolatility;2.7680330
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.3040989
CHPu;HistoricalVolatility;1.2965577
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8896732
CIA;HistoricalVolatility;5.4516619
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3549856
CIX;HistoricalVolatility;2.6614044
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9842132
CJ;HistoricalVolatility;4.8480778
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5442335
CJR.B;HistoricalVolatility;2.8955856
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6867567
CLS;HistoricalVolatility;3.3648170
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0944509
CM;HistoricalVolatility;1.9007992
CM;LiquidityPremium;0
CM;MarginInterval;5.7023977
CNQ;HistoricalVolatility;3.1465777
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4397330
CNR;HistoricalVolatility;1.5353587
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6060761
CP;HistoricalVolatility;1.8833130
CP;LiquidityPremium;0
CP;MarginInterval;5.6499391
CPG;HistoricalVolatility;3.7613237
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2839710
CPX;HistoricalVolatility;1.8413177
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5239531
CRA;HistoricalVolatility;0.0472590
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1770769
CRA22DC21;HistoricalVolatility;0.0472590
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1770769
CRA22SP21;HistoricalVolatility;0.0472590
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1770769
CRA23DC20;HistoricalVolatility;0.1009592
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3782889
CRA23JN21;HistoricalVolatility;0.0820784
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3075435
CRA23MR15;HistoricalVolatility;0.0820784
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3075435
CRA23SP20;HistoricalVolatility;0.1009592
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3782889
CRA24DC18;HistoricalVolatility;0.1002380
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3755865
CRA24JN19;HistoricalVolatility;0.1009592
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3782889
CRA24MR20;HistoricalVolatility;0.1009592
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3782889
CRA24SP18;HistoricalVolatility;0.1002380
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3755865
CRA25JN18;HistoricalVolatility;0.1002380
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3755865
CRA25MR19;HistoricalVolatility;0.1002380
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3755865
CRON;HistoricalVolatility;4.5229928
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5689783
CRRu;HistoricalVolatility;1.7512559
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2537677
CS;HistoricalVolatility;4.7728522
CS;LiquidityPremium;0
CS;MarginInterval;14.3185566
CSHu;HistoricalVolatility;2.5255567
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.5766701
CTC.A;HistoricalVolatility;2.0195551
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.0586654
CTS;HistoricalVolatility;4.8067045
CTS;LiquidityPremium;0
CTS;MarginInterval;14.4201135
CU;HistoricalVolatility;1.5944630
CU;LiquidityPremium;0
CU;MarginInterval;4.7833891
CVE;HistoricalVolatility;4.1459338
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4378013
CVE1;HistoricalVolatility;3.1774869
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5324606
CWB;HistoricalVolatility;2.2845167
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8535500
CWEB;HistoricalVolatility;6.9458906
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.8376717
DFY;HistoricalVolatility;2.6872855
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0618566
DII.B;HistoricalVolatility;3.1848509
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5545527
DIRu;HistoricalVolatility;2.2470104
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7410311
DND;HistoricalVolatility;4.6425218
DND;LiquidityPremium;0
DND;MarginInterval;13.9275655
DOL;HistoricalVolatility;1.6524500
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9573501
DOO;HistoricalVolatility;2.9206309
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7618927
DPM;HistoricalVolatility;3.5351202
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6053607
DRM;HistoricalVolatility;3.1018380
DRM;LiquidityPremium;0
DRM;MarginInterval;9.3055140
DSG;HistoricalVolatility;2.3983654
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1950963
Du;HistoricalVolatility;2.7596125
Du;LiquidityPremium;0
Du;MarginInterval;8.2788375
EBIT;HistoricalVolatility;5.4473777
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3421331
ECN;HistoricalVolatility;2.8337850
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5013550
EDR;HistoricalVolatility;4.6465377
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9396130
EDV;HistoricalVolatility;3.3772205
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1316615
EFN;HistoricalVolatility;3.0339525
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1018574
EFR;HistoricalVolatility;4.8700661
EFR;LiquidityPremium;0
EFR;MarginInterval;14.6101984
EGLX;HistoricalVolatility;6.8118112
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4354335
ELD;HistoricalVolatility;4.0233747
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0701241
EMA;HistoricalVolatility;1.5736282
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7208846
EMP.A;HistoricalVolatility;1.5336198
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6008593
ENB;HistoricalVolatility;1.4972067
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4916202
EQX;HistoricalVolatility;5.8974473
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6923420
ERF;HistoricalVolatility;3.5068316
ERF;LiquidityPremium;0
ERF;MarginInterval;10.5204949
ERO;HistoricalVolatility;5.5304865
ERO;LiquidityPremium;0
ERO;MarginInterval;16.5914594
ETHH.B;HistoricalVolatility;7.2577472
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7732417
ETHQ;HistoricalVolatility;7.2594969
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7784906
ETHR;HistoricalVolatility;7.2828898
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8486693
ETHX.B;HistoricalVolatility;7.2619997
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7859991
EXE;HistoricalVolatility;2.2528023
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7584069
FCRu;HistoricalVolatility;1.6974778
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0924334
FEC;HistoricalVolatility;4.3895151
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1685452
FIL;HistoricalVolatility;5.2966629
FIL;LiquidityPremium;0
FIL;MarginInterval;15.8899888
FM;HistoricalVolatility;5.1544072
FM;LiquidityPremium;0
FM;MarginInterval;15.4632215
FNV;HistoricalVolatility;2.5891593
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7674778
FOOD;HistoricalVolatility;5.4329112
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.2987336
FR;HistoricalVolatility;4.4684790
FR;LiquidityPremium;0
FR;MarginInterval;13.4054371
FRU;HistoricalVolatility;2.9267256
FRU;LiquidityPremium;0
FRU;MarginInterval;8.7801769
FTS;HistoricalVolatility;1.4446611
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3339832
FTT;HistoricalVolatility;2.5161981
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5485944
FVI;HistoricalVolatility;4.9838666
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9515997
GEI;HistoricalVolatility;2.3993118
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1979353
GFL;HistoricalVolatility;2.5858876
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7576628
GIB.A;HistoricalVolatility;1.6350382
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9051145
GIL;HistoricalVolatility;3.3497113
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0491339
GLXY;HistoricalVolatility;9.2075659
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6226976
GOOS;HistoricalVolatility;3.6431506
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9294518
GRTu;HistoricalVolatility;2.4096324
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2288971
GWO;HistoricalVolatility;1.9843506
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9530519
H;HistoricalVolatility;1.3297923
H;LiquidityPremium;0
H;MarginInterval;3.9893768
HBM;HistoricalVolatility;4.9952666
HBM;LiquidityPremium;0
HBM;MarginInterval;14.9857998
HCG;HistoricalVolatility;5.7134245
HCG;LiquidityPremium;0
HCG;MarginInterval;17.1402734
HEXO;HistoricalVolatility;6.4390181
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3170542
HGD;HistoricalVolatility;6.1176404
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3529211
HGU;HistoricalVolatility;5.8695781
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6087343
HMMJ;HistoricalVolatility;4.1669510
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5008530
HND;HistoricalVolatility;8.1893691
HND;LiquidityPremium;0
HND;MarginInterval;24.5681072
HNU;HistoricalVolatility;8.0488772
HNU;LiquidityPremium;0
HNU;MarginInterval;24.1466316
HOD;HistoricalVolatility;5.9087000
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7261001
HOG;HistoricalVolatility;1.9098661
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7295982
HPR;HistoricalVolatility;1.0117864
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0353592
HR1;HistoricalVolatility;1.5882324
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7646972
HUT;HistoricalVolatility;10.2492079
HUT;LiquidityPremium;0
HUT;MarginInterval;30.7476237
HWX;HistoricalVolatility;4.0499668
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1499005
HXQ;HistoricalVolatility;1.7840593
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3521779
HXT;HistoricalVolatility;1.4514005
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3542015
IAG;HistoricalVolatility;2.3584976
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0754929
IFC;HistoricalVolatility;1.6844019
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0532058
IFP;HistoricalVolatility;3.6099318
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8297955
IGM;HistoricalVolatility;2.0123855
IGM;LiquidityPremium;0
IGM;MarginInterval;6.0371566
IMG;HistoricalVolatility;4.8268432
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4805296
IMO;HistoricalVolatility;2.7393057
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2179172
INE;HistoricalVolatility;2.7259592
INE;LiquidityPremium;0
INE;MarginInterval;8.1778776
IPL2;HistoricalVolatility;2.1765261
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5295782
IVN;HistoricalVolatility;5.1381771
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4145313
K;HistoricalVolatility;4.0317311
K;LiquidityPremium;0
K;MarginInterval;12.0951933
KEY;HistoricalVolatility;1.8336445
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5009336
KMPu;HistoricalVolatility;1.9508644
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8525931
KNT;HistoricalVolatility;3.9924100
KNT;LiquidityPremium;0
KNT;MarginInterval;11.9772299
KRR;HistoricalVolatility;6.5479914
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6439741
KXS;HistoricalVolatility;3.3570439
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0711316
L;HistoricalVolatility;1.6010840
L;LiquidityPremium;0
L;MarginInterval;4.8032519
LAC;HistoricalVolatility;6.0796158
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2388473
LB;HistoricalVolatility;2.1766269
LB;LiquidityPremium;0
LB;MarginInterval;6.5298807
LEV;HistoricalVolatility;4.6462374
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9387121
LGB;HistoricalVolatility;1.3688726
LGB;LiquidityPremium;0
LGB;MarginInterval;4.1066179
LIF;HistoricalVolatility;3.0500462
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1501387
LNR;HistoricalVolatility;2.9418305
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8254914
LSPD;HistoricalVolatility;6.1039304
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3117911
LUG;HistoricalVolatility;4.6493040
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9479121
LUN;HistoricalVolatility;4.2287337
LUN;LiquidityPremium;0
LUN;MarginInterval;12.6862010
LWRK1;HistoricalVolatility;4.2452175
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.7356525
MAG;HistoricalVolatility;3.8724881
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6174644
MAXR;HistoricalVolatility;4.1790330
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5370991
MDI;HistoricalVolatility;3.6098347
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8295042
MEG;HistoricalVolatility;5.4575494
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3726481
MFC;HistoricalVolatility;2.2467328
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7401983
MFI;HistoricalVolatility;2.5895926
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7687777
MG;HistoricalVolatility;2.7086143
MG;LiquidityPremium;0
MG;MarginInterval;8.1258429
MRE;HistoricalVolatility;3.3559209
MRE;LiquidityPremium;0
MRE;MarginInterval;10.0677627
MRU;HistoricalVolatility;1.4595641
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3786924
MTL;HistoricalVolatility;2.5007244
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5021732
MX;HistoricalVolatility;3.4708106
MX;LiquidityPremium;0
MX;MarginInterval;10.4124319
NA;HistoricalVolatility;1.9488661
NA;LiquidityPremium;0
NA;MarginInterval;5.8465983
NFI;HistoricalVolatility;3.8962556
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6887669
NG;HistoricalVolatility;6.5078327
NG;LiquidityPremium;0
NG;MarginInterval;19.5234981
NGD;HistoricalVolatility;6.1475387
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4426162
NGT;HistoricalVolatility;3.1452246
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4356739
NPI;HistoricalVolatility;1.6960922
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0882765
NPK;HistoricalVolatility;7.1883283
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5649849
NTR;HistoricalVolatility;3.5610206
NTR;LiquidityPremium;0
NTR;MarginInterval;10.6830618
NVEI;HistoricalVolatility;7.6853645
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0560936
NWHu;HistoricalVolatility;2.0153120
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0459360
NXE;HistoricalVolatility;4.8740336
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6221008
OBE;HistoricalVolatility;4.3681688
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1045063
OGC;HistoricalVolatility;5.2932452
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8797356
OGI;HistoricalVolatility;5.9970271
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9910813
OLA;HistoricalVolatility;5.5065004
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5195013
ONEX;HistoricalVolatility;2.2741311
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8223932
OR;HistoricalVolatility;3.3990297
OR;LiquidityPremium;0
OR;MarginInterval;10.1970892
OSK;HistoricalVolatility;8.4789019
OSK;LiquidityPremium;0
OSK;MarginInterval;25.4367057
OTEX;HistoricalVolatility;2.3296223
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9888669
OVV;HistoricalVolatility;4.8920306
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6760919
PAAS;HistoricalVolatility;3.6741621
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0224862
PBH;HistoricalVolatility;2.0687592
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2062776
PD;HistoricalVolatility;4.1432621
PD;LiquidityPremium;0
PD;MarginInterval;12.4297863
PEY;HistoricalVolatility;3.5678577
PEY;LiquidityPremium;0
PEY;MarginInterval;10.7035731
PKI;HistoricalVolatility;2.5188922
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5566767
PMZu;HistoricalVolatility;2.4902707
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4708122
POU;HistoricalVolatility;3.8664507
POU;LiquidityPremium;0
POU;MarginInterval;11.5993522
POW;HistoricalVolatility;1.8784990
POW;LiquidityPremium;0
POW;MarginInterval;5.6354971
PPL;HistoricalVolatility;2.0482206
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1446619
PRMW;HistoricalVolatility;4.2839729
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8519186
PSK;HistoricalVolatility;2.8514341
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5543022
PVG1;HistoricalVolatility;4.6814340
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0443020
PXT;HistoricalVolatility;3.9617372
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8852116
PYR;HistoricalVolatility;6.7144778
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1434335
QBR.B;HistoricalVolatility;1.7970772
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3912315
QSR;HistoricalVolatility;1.7768516
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3305549
RBA;HistoricalVolatility;3.0454876
RBA;LiquidityPremium;0
RBA;MarginInterval;9.1364629
RCI.B;HistoricalVolatility;1.6745774
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0237323
REAL;HistoricalVolatility;3.8184561
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4553682
REIu;HistoricalVolatility;1.6909393
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0728179
RFP;HistoricalVolatility;5.0164930
RFP;LiquidityPremium;0
RFP;MarginInterval;15.0494791
RNW;HistoricalVolatility;1.8481549
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5444646
RUS;HistoricalVolatility;2.4773947
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4321841
RY;HistoricalVolatility;1.7212343
RY;LiquidityPremium;0
RY;MarginInterval;5.1637028
SAP;HistoricalVolatility;1.7906405
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3719216
SCF;HistoricalVolatility;1.4812515
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4437546
SCG;HistoricalVolatility;1.4484304
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3452911
SCL;HistoricalVolatility;3.7760239
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3280717
SDV;HistoricalVolatility;0.3705330
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3883677
