AAV;HistoricalVolatility;2.6812598
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0437794
ABX;HistoricalVolatility;2.740449
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2213469
AC;HistoricalVolatility;3.5545739
AC;LiquidityPremium;0
AC;MarginInterval;10.6637218
ACB;HistoricalVolatility;5.5721066
ACB;LiquidityPremium;0
ACB;MarginInterval;16.7163197
ACB1;HistoricalVolatility;4.6894972
ACB1;LiquidityPremium;0
ACB1;MarginInterval;14.0684917
ACO.X;HistoricalVolatility;1.3979838
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1939513
ACQ;HistoricalVolatility;3.2220673
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.666202
AD;HistoricalVolatility;1.9203833
AD;LiquidityPremium;0
AD;MarginInterval;5.76115
AEM;HistoricalVolatility;2.9323503
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7970509
AGF.B;HistoricalVolatility;2.0765666
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2296999
AGI;HistoricalVolatility;3.5314642
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5943927
AGI1;HistoricalVolatility;3.4926751
AGI1;LiquidityPremium;2.2486702
AGI1;MarginInterval;10.4780253
AGU1;HistoricalVolatility;2.0169048
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0507144
AIF;HistoricalVolatility;2.2423432
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7270296
AIM;HistoricalVolatility;5.9233698
AIM;LiquidityPremium;0
AIM;MarginInterval;17.7701093
ALA;HistoricalVolatility;1.3541776
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0625329
APH;HistoricalVolatility;5.0088965
APH;LiquidityPremium;0
APH;MarginInterval;15.0266896
APu;HistoricalVolatility;1.3591832
APu;LiquidityPremium;0
APu;MarginInterval;4.0775497
AQN;HistoricalVolatility;1.7165633
AQN;LiquidityPremium;0
AQN;MarginInterval;5.14969
AR;HistoricalVolatility;3.8175176
AR;LiquidityPremium;0
AR;MarginInterval;11.4525527
ARE;HistoricalVolatility;2.2176072
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6528216
ARX;HistoricalVolatility;2.1519915
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4559745
ASR;HistoricalVolatility;3.8422887
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5268661
ATA;HistoricalVolatility;2.3561676
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0685029
ATD.B;HistoricalVolatility;1.6940907
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0822722
ATP;HistoricalVolatility;2.402874
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2086221
ATZ;HistoricalVolatility;2.0113066
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0339197
AXu;HistoricalVolatility;1.4016192
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2048575
BAD;HistoricalVolatility;2.1068292
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3204875
BAM.A;HistoricalVolatility;1.5242793
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.572838
BAX;HistoricalVolatility;0.0334628
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1253833
BAX18AG13;HistoricalVolatility;0.0334628
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1253833
BAX18DC17;HistoricalVolatility;0.0334628
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1253833
BAX18OC15;HistoricalVolatility;0.0334628
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1253833
BAX18SP17;HistoricalVolatility;0.0334628
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1253833
BAX19DC16;HistoricalVolatility;0.0522807
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1958931
BAX19JN17;HistoricalVolatility;0.0450565
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1688245
BAX19MR18;HistoricalVolatility;0.0450565
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1688245
BAX19SP16;HistoricalVolatility;0.0522807
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1958931
BAX20DC14;HistoricalVolatility;0.0560338
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2099558
BAX20JN15;HistoricalVolatility;0.0522807
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1958931
BAX20MR16;HistoricalVolatility;0.0522807
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1958931
BAX20SP14;HistoricalVolatility;0.0560338
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2099558
BAX21JN14;HistoricalVolatility;0.0560338
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2099558
BAX21MR15;HistoricalVolatility;0.0560338
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2099558
BB;HistoricalVolatility;3.2489203
BB;LiquidityPremium;0
BB;MarginInterval;9.7467609
BBD.B;HistoricalVolatility;2.9512553
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8537659
BCB;HistoricalVolatility;2.8776838
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6330513
BCE;HistoricalVolatility;1.097443
BCE;LiquidityPremium;0
BCE;MarginInterval;3.292329
BEIu;HistoricalVolatility;1.4624256
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3872769
BEPu;HistoricalVolatility;1.27493
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8247901
BHC;HistoricalVolatility;3.0812515
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2437544
BIPu;HistoricalVolatility;1.1886944
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5660833
BIR;HistoricalVolatility;3.0751419
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2254258
BLDP;HistoricalVolatility;4.6915227
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.074568
BLX;HistoricalVolatility;1.7767592
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3302775
BMO;HistoricalVolatility;1.2289332
BMO;LiquidityPremium;0.3773981
BMO;MarginInterval;3.6867997
BNP;HistoricalVolatility;3.1425459
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4276377
BNS;HistoricalVolatility;1.2558415
BNS;LiquidityPremium;0.3156681
BNS;MarginInterval;3.7675244
BPYu;HistoricalVolatility;1.2050388
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6151164
BTE;HistoricalVolatility;3.1133941
BTE;LiquidityPremium;0
BTE;MarginInterval;9.3401823
BTO;HistoricalVolatility;3.600367
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8011011
CAE;HistoricalVolatility;1.5257503
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5772509
CARu;HistoricalVolatility;1.2734557
CARu;LiquidityPremium;0
CARu;MarginInterval;3.820367
CAS;HistoricalVolatility;2.436183
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3085491
CCA;HistoricalVolatility;1.5564592
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6693777
CCL.B;HistoricalVolatility;1.9262256
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7786767
CCO;HistoricalVolatility;2.3791699
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1375098
CEU;HistoricalVolatility;2.911385
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7341551
CF;HistoricalVolatility;2.7225367
CF;LiquidityPremium;0
CF;MarginInterval;8.1676102
CFP;HistoricalVolatility;2.2981012
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8943037
CFW;HistoricalVolatility;3.2568737
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7706211
CG;HistoricalVolatility;4.1120801
CG;LiquidityPremium;0
CG;MarginInterval;12.3362403
CGB;HistoricalVolatility;0.3534427
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0603281
CGB18DC18;HistoricalVolatility;0.3534427
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0603281
CGB18SP19;HistoricalVolatility;0.3534427
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0603281
CGB19JN19;HistoricalVolatility;0.3534427
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0603281
CGB19MR20;HistoricalVolatility;0.3534427
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0603281
CGF;HistoricalVolatility;0.232687
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6980609
CGX;HistoricalVolatility;1.6543499
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9630496
CGZ;HistoricalVolatility;0.1242681
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3728042
CHEu;HistoricalVolatility;1.7025722
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1077165
CHR;HistoricalVolatility;2.2196745
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6590235
CIGI;HistoricalVolatility;1.8799707
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6399121
CIX;HistoricalVolatility;1.3791029
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1373087
CJ;HistoricalVolatility;2.88912
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6673601
CJR.B;HistoricalVolatility;3.3235197
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9705591
CLS;HistoricalVolatility;2.3261291
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9783874
CM;HistoricalVolatility;1.2853464
CM;LiquidityPremium;0.2636531
CM;MarginInterval;3.8560392
CNL;HistoricalVolatility;4.2766329
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8298987
CNQ;HistoricalVolatility;2.2913055
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8739165
CNR;HistoricalVolatility;1.362494
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0874819
CP;HistoricalVolatility;1.7330204
CP;LiquidityPremium;0
CP;MarginInterval;5.1990612
CPG;HistoricalVolatility;2.5036412
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5109235
CPX;HistoricalVolatility;1.1670303
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5010908
CR;HistoricalVolatility;3.9345207
CR;LiquidityPremium;0
CR;MarginInterval;11.803562
CRON;HistoricalVolatility;4.0395943
CRON;LiquidityPremium;0
CRON;MarginInterval;12.118783
CRRu;HistoricalVolatility;1.1584333
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4753
CSHu;HistoricalVolatility;1.6124887
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8374662
CTC.A;HistoricalVolatility;1.4606313
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3818938
CU;HistoricalVolatility;1.2222071
CU;LiquidityPremium;0
CU;MarginInterval;3.6666212
CUFu;HistoricalVolatility;1.1688089
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5064266
CVE;HistoricalVolatility;2.4398972
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3196915
CWB;HistoricalVolatility;1.7650099
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2950297
DC.A;HistoricalVolatility;2.6959154
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0877463
DGC;HistoricalVolatility;3.9144501
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7433503
DHX;HistoricalVolatility;3.4781654
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4344961
DIRu;HistoricalVolatility;1.0107971
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0323913
DOL;HistoricalVolatility;1.400073
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2002189
DOO;HistoricalVolatility;2.0512128
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1536385
DPM;HistoricalVolatility;3.7472912
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2418736
DRGu;HistoricalVolatility;1.0354917
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1064752
DRM;HistoricalVolatility;1.9761184
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9283553
DRT;HistoricalVolatility;2.7324687
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1974062
DSG;HistoricalVolatility;1.7122134
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1366401
Du;HistoricalVolatility;1.4041487
Du;LiquidityPremium;0
Du;MarginInterval;4.2124462
ECA;HistoricalVolatility;2.4906939
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4720817
ECI;HistoricalVolatility;5.5293915
ECI;LiquidityPremium;0
ECI;MarginInterval;16.5881746
EDR;HistoricalVolatility;4.2939486
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8818459
EDV;HistoricalVolatility;3.7082902
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1248707
EFN;HistoricalVolatility;3.6683214
EFN;LiquidityPremium;0
EFN;MarginInterval;11.0049642
EFN1;HistoricalVolatility;2.4454476
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.3363429
EFX;HistoricalVolatility;1.9156514
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7469542
ELD;HistoricalVolatility;3.5845616
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7536849
EMA;HistoricalVolatility;0.98665
EMA;LiquidityPremium;0
EMA;MarginInterval;2.95995
EMF;HistoricalVolatility;0.9267178
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7801534
EMP.A;HistoricalVolatility;1.5031279
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5093837
ENB;HistoricalVolatility;1.632817
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8984509
ENF;HistoricalVolatility;1.4796998
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4390995
ENGH;HistoricalVolatility;1.9215259
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7645776
ERF;HistoricalVolatility;2.5434103
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6302309
ESI;HistoricalVolatility;2.4500417
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3501252
EXE;HistoricalVolatility;2.0064682
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0194047
FAC;HistoricalVolatility;1.5257503
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5772509
FAE;HistoricalVolatility;2.9323503
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7970509
FAL;HistoricalVolatility;1.3541776
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0625329
FAX;HistoricalVolatility;2.1519915
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4559745
FBA;HistoricalVolatility;2.740449
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2213469
FBB;HistoricalVolatility;3.2489203
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7467609
FBC;HistoricalVolatility;1.097443
FBC;LiquidityPremium;0
FBC;MarginInterval;3.292329
FBD;HistoricalVolatility;2.9512553
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8537659
FBH;HistoricalVolatility;3.0812515
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2437544
FBM;HistoricalVolatility;1.5242793
FBM;LiquidityPremium;0
FBM;MarginInterval;4.572838
FBO;HistoricalVolatility;1.2289332
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6867997
FCB;HistoricalVolatility;1.2853464
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8560392
FCG;HistoricalVolatility;2.5036412
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5109235
FCI;HistoricalVolatility;1.9262256
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7786767
FCL;HistoricalVolatility;1.8268436
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4805309
FCN;HistoricalVolatility;1.362494
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0874819
FCP;HistoricalVolatility;1.7330204
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1990612
FCQ;HistoricalVolatility;2.2913055
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8739165
FCR;HistoricalVolatility;1.0433476
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1300427
FCT;HistoricalVolatility;1.4606313
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3818938
FCX;HistoricalVolatility;1.3791029
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1373087
FDO;HistoricalVolatility;1.400073
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2002189
FEA;HistoricalVolatility;2.4906939
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4720817
FEB;HistoricalVolatility;1.632817
FEB;LiquidityPremium;0
FEB;MarginInterval;4.8984509
FEF;HistoricalVolatility;3.6683214
FEF;LiquidityPremium;0
FEF;MarginInterval;11.0049642
FEG;HistoricalVolatility;1.7429266
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2287797
FEL;HistoricalVolatility;3.5845616
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7536849
FEM;HistoricalVolatility;1.5031279
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5093837
FEU;HistoricalVolatility;3.1133941
FEU;LiquidityPremium;0
FEU;MarginInterval;9.3401823
FFR;HistoricalVolatility;1.0433476
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1300427
FFS;HistoricalVolatility;1.1051059
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3153177
FFV;HistoricalVolatility;2.238003
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7140089
FGG;HistoricalVolatility;2.7325326
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1975977
FGI;HistoricalVolatility;1.6663843
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9991529
FGN;HistoricalVolatility;1.3430602
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0291807
FGW;HistoricalVolatility;2.6274806
FGW;LiquidityPremium;0
FGW;MarginInterval;7.8824418
FHO;HistoricalVolatility;0.7853599
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3560796
FHS;HistoricalVolatility;1.8059194
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4177583
FIA;HistoricalVolatility;1.6862535
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0587605
FIC;HistoricalVolatility;0.9709729
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9129186
FIF;HistoricalVolatility;1.2703703
FIF;LiquidityPremium;0
FIF;MarginInterval;3.811111
FIR;HistoricalVolatility;1.3497478
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0492435
FIU;HistoricalVolatility;1.0159636
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0478908
FKH;HistoricalVolatility;1.4542564
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3627693
FKJ;HistoricalVolatility;3.094145
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2824349
FKK;HistoricalVolatility;3.2945511
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8836534
FKY;HistoricalVolatility;1.5558431
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6675294
FLC;HistoricalVolatility;2.6167387
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8502162
FLF;HistoricalVolatility;1.7577614
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2732843
FLL;HistoricalVolatility;1.2205883
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6617649
FLN;HistoricalVolatility;3.4893551
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4680653
FM;HistoricalVolatility;3.9462295
FM;LiquidityPremium;0
FM;MarginInterval;11.8386884
FMA;HistoricalVolatility;0.98665
FMA;LiquidityPremium;0
FMA;MarginInterval;2.95995
FMF;HistoricalVolatility;2.0045077
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0135232
FMI;HistoricalVolatility;2.033787
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1013609
FMJ;HistoricalVolatility;3.2854439
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.8563317
FMO;HistoricalVolatility;1.6146111
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8438332
FMQ;HistoricalVolatility;3.9462295
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8386884
FMU;HistoricalVolatility;1.2571007
FMU;LiquidityPremium;0
FMU;MarginInterval;3.771302
FMX;HistoricalVolatility;2.3525907
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0577722
FNB;HistoricalVolatility;1.2935587
FNB;LiquidityPremium;0
FNB;MarginInterval;3.880676
FNN;HistoricalVolatility;1.9826427
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9479281
FNS;HistoricalVolatility;1.2558415
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7675244
FNU;HistoricalVolatility;1.6341583
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9024749
FNV;HistoricalVolatility;2.238003
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7140089
FOA;HistoricalVolatility;5.5721066
FOA;LiquidityPremium;0
FOA;MarginInterval;16.7163197
FOC;HistoricalVolatility;2.3791699
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1375098
FON;HistoricalVolatility;1.481274
FON;LiquidityPremium;0
FON;MarginInterval;4.4438219
FOP;HistoricalVolatility;1.9102269
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7306808
FOU;HistoricalVolatility;2.0727469
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2182407
FPF;HistoricalVolatility;1.3400293
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0200878
FPH;HistoricalVolatility;5.0088965
FPH;LiquidityPremium;0
FPH;MarginInterval;15.0266896
FPK;HistoricalVolatility;1.9528313
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8584939
FPL;HistoricalVolatility;1.3419368
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0258104
FPM;HistoricalVolatility;2.9775625
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9326876
FPP;HistoricalVolatility;1.421486
FPP;LiquidityPremium;0
FPP;MarginInterval;4.264458
FPV;HistoricalVolatility;2.2248342
FPV;LiquidityPremium;0
FPV;MarginInterval;6.6745026
FPW;HistoricalVolatility;1.4438017
FPW;LiquidityPremium;0
FPW;MarginInterval;4.331405
FQB;HistoricalVolatility;1.3164107
FQB;LiquidityPremium;0
FQB;MarginInterval;3.949232
FQN;HistoricalVolatility;1.7165633
FQN;LiquidityPremium;0
FQN;MarginInterval;5.14969
FQR;HistoricalVolatility;1.4849457
FQR;LiquidityPremium;0
FQR;MarginInterval;4.454837
FR;HistoricalVolatility;3.891414
FR;LiquidityPremium;0
FR;MarginInterval;11.6742419
FRP;HistoricalVolatility;1.2432902
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7298707
FRQ;HistoricalVolatility;1.1886944
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5660833
FRT;HistoricalVolatility;1.2984507
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8953521
FRU;HistoricalVolatility;1.9542426
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8627278
FRW;HistoricalVolatility;1.1913506
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5740517
FRY;HistoricalVolatility;1.2819766
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8459299
FSA;HistoricalVolatility;1.3958258
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1874774
FSG;HistoricalVolatility;2.4625886
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3877657
FSH;HistoricalVolatility;3.0048371
FSH;LiquidityPremium;0
FSH;MarginInterval;9.0145112
FSJ;HistoricalVolatility;1.2101932
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6305797
FSU;HistoricalVolatility;2.0823594
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2470783
FTA;HistoricalVolatility;1.6940907
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0822722
FTC;HistoricalVolatility;1.1813515
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5440545
FTD;HistoricalVolatility;1.2130455
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6391364
FTK;HistoricalVolatility;3.4900007
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4700021
FTL;HistoricalVolatility;1.3979838
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1939513
FTQ;HistoricalVolatility;3.4774427
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4323281
FTS;HistoricalVolatility;1.1051059
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3153177
FTT;HistoricalVolatility;1.9826427
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9479281
FUE;HistoricalVolatility;1.2222071
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6666212
FVE;HistoricalVolatility;2.4398972
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3196915
FVH;HistoricalVolatility;1.6124887
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8374662
FVI;HistoricalVolatility;3.7759386
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3278158
FVJ;HistoricalVolatility;2.88912
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6673601
FVM;HistoricalVolatility;1.9305467
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7916402
FWA;HistoricalVolatility;3.5545739
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6637218
FWC;HistoricalVolatility;1.5837436
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7512307
FWD;HistoricalVolatility;4.7542994
FWD;LiquidityPremium;0
FWD;MarginInterval;14.2628981
FWL;HistoricalVolatility;1.4043233
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2129698
FWN;HistoricalVolatility;1.1900641
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5701922
FWP;HistoricalVolatility;2.4001077
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2003232
FWT;HistoricalVolatility;2.2057486
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6172458
FXB;HistoricalVolatility;0.2830135
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8490404
FXE;HistoricalVolatility;0.877764
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6332921
FXG;HistoricalVolatility;2.4035722
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2107165
FXJ;HistoricalVolatility;3.3235197
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.9705591
FXN;HistoricalVolatility;1.0678098
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2034295
FXT;HistoricalVolatility;0.7734647
FXT;LiquidityPremium;0
FXT;MarginInterval;2.320394
FYP;HistoricalVolatility;1.2050388
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6151164
FYR;HistoricalVolatility;3.285617
FYR;LiquidityPremium;0
FYR;MarginInterval;9.856851
FZB;HistoricalVolatility;0.7711277
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3133831
FZC;HistoricalVolatility;1.5564592
FZC;LiquidityPremium;0
FZC;MarginInterval;4.6693777
FZN;HistoricalVolatility;0.7778678
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3336035
FZU;HistoricalVolatility;0.7416344
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2249031
G;HistoricalVolatility;2.7325326
G;LiquidityPremium;0
G;MarginInterval;8.1975977
GC;HistoricalVolatility;3.0068738
GC;LiquidityPremium;0
GC;MarginInterval;9.0206213
GEI;HistoricalVolatility;1.6499719
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9499157
GIB.A;HistoricalVolatility;1.6663843
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9991529
GIL;HistoricalVolatility;2.6274806
GIL;LiquidityPremium;0
