AAV;HistoricalVolatility;2.5802576
AAV;LiquidityPremium;0
AAV;MarginInterval;10.070113
AAV;StressInterval;15.1051695
ABX;HistoricalVolatility;2.4506941
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1240926
ABX;StressInterval;15.1861389
AC;HistoricalVolatility;3.3331435
AC;LiquidityPremium;0.9700388
AC;MarginInterval;9.9994304
AC;StressInterval;14.9991456
ACO.X;HistoricalVolatility;1.0162328
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5607933
ACO.X;StressInterval;5.3411899
ACQ;HistoricalVolatility;3.4291905
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.8581888
ACQ;StressInterval;20.7872832
AEM;HistoricalVolatility;3.1245254
AEM;LiquidityPremium;0
AEM;MarginInterval;12.0081343
AEM;StressInterval;18.0122015
AGF.B;HistoricalVolatility;1.9863502
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0551148
AGF.B;StressInterval;12.0826722
AGI;HistoricalVolatility;3.1378488
AGI;LiquidityPremium;3.3643886
AGI;MarginInterval;12.4484451
AGI;StressInterval;18.6726677
AGU;HistoricalVolatility;1.2388023
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9359683
AGU;StressInterval;7.4039525
AIM;HistoricalVolatility;1.5549502
AIM;LiquidityPremium;0
AIM;MarginInterval;9.0690759
AIM;StressInterval;13.6036139
AKG;HistoricalVolatility;4.1685917
AKG;LiquidityPremium;0
AKG;MarginInterval;16.5210616
AKG;StressInterval;24.7815924
ALA;HistoricalVolatility;1.5811741
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3686758
ALA;StressInterval;9.5530137
ANV;HistoricalVolatility;6.7643208
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7158459
ANV;StressInterval;44.5737688
APu;HistoricalVolatility;0.8571803
APu;LiquidityPremium;0
APu;MarginInterval;3.1334852
APu;StressInterval;4.7002277
AQN;HistoricalVolatility;1.184083
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1771172
AQN;StressInterval;6.2656757
AR;HistoricalVolatility;4.5960693
AR;LiquidityPremium;0
AR;MarginInterval;19.2679321
AR;StressInterval;28.9018982
ARE;HistoricalVolatility;1.9384677
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1684536
ARE;StressInterval;12.2526804
ARX;HistoricalVolatility;1.9172096
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4216828
ARX;StressInterval;12.6325243
ASR;HistoricalVolatility;3.5696604
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0615882
ASR;StressInterval;21.0923823
ATA;HistoricalVolatility;1.6006804
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8020412
ATA;StressInterval;7.2030619
ATD.B;HistoricalVolatility;1.7374317
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4868122
ATD.B;StressInterval;9.7302183
ATH;HistoricalVolatility;3.8818743
ATH;LiquidityPremium;0
ATH;MarginInterval;18.225415
ATH;StressInterval;27.3381226
ATP;HistoricalVolatility;3.7440594
ATP;LiquidityPremium;0
ATP;MarginInterval;11.2321783
ATP;StressInterval;16.8482675
AUQ;HistoricalVolatility;3.6128586
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.54828
AUQ;StressInterval;20.32242
AVO;HistoricalVolatility;3.6862847
AVO;LiquidityPremium;0
AVO;MarginInterval;12.7044447
AVO;StressInterval;19.056667
AXR;HistoricalVolatility;4.7578336
AXR;LiquidityPremium;0
AXR;MarginInterval;15.1986003
AXR;StressInterval;22.7979005
AXu;HistoricalVolatility;0.786017
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0921754
AXu;StressInterval;4.6382631
AYA;HistoricalVolatility;4.7099666
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1298997
AYA;StressInterval;21.1948496
BAD;HistoricalVolatility;3.0163737
BAD;LiquidityPremium;0
BAD;MarginInterval;10.5234804
BAD;StressInterval;15.7852207
BAM.A;HistoricalVolatility;0.9827524
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6229254
BAM.A;StressInterval;5.434388
BAX;HistoricalVolatility;0.0417426
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1531232
BAX;StressInterval;0.2296849
BAX15AP13;HistoricalVolatility;0.0417426
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1531232
BAX15AP13;StressInterval;0.2296849
BAX15DC14;HistoricalVolatility;0.0417426
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1531232
BAX15DC14;StressInterval;0.2296849
BAX15JN15;HistoricalVolatility;0.0417426
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1531232
BAX15JN15;StressInterval;0.2296849
BAX15MR16;HistoricalVolatility;0.0417426
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1531232
BAX15MR16;StressInterval;0.2296849
BAX15MY15;HistoricalVolatility;0.0417426
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1531232
BAX15MY15;StressInterval;0.2296849
BAX15SP14;HistoricalVolatility;0.0417426
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1531232
BAX15SP14;StressInterval;0.2296849
BAX16DC19;HistoricalVolatility;0.0417426
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1531232
BAX16DC19;StressInterval;0.2296849
BAX16JN13;HistoricalVolatility;0.0417426
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1531232
BAX16JN13;StressInterval;0.2296849
BAX16MR14;HistoricalVolatility;0.0417426
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1531232
BAX16MR14;StressInterval;0.2296849
BAX16SP19;HistoricalVolatility;0.0417426
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1531232
BAX16SP19;StressInterval;0.2296849
BAX17DC18;HistoricalVolatility;0.0417426
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1531232
BAX17DC18;StressInterval;0.2296849
BAX17JN19;HistoricalVolatility;0.0417426
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1531232
BAX17JN19;StressInterval;0.2296849
BAX17MR13;HistoricalVolatility;0.0417426
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1531232
BAX17MR13;StressInterval;0.2296849
BAX17SP18;HistoricalVolatility;0.0417426
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1531232
BAX17SP18;StressInterval;0.2296849
BB;HistoricalVolatility;3.5706694
BB;LiquidityPremium;0
BB;MarginInterval;13.5605488
BB;StressInterval;20.3408232
BBD.B;HistoricalVolatility;2.6131556
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8775137
BBD.B;StressInterval;17.8162706
BCB;HistoricalVolatility;1.8368789
BCB;LiquidityPremium;0
BCB;MarginInterval;11.078746
BCB;StressInterval;16.6181189
BCE;HistoricalVolatility;0.7681214
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0755513
BCE;StressInterval;6.113327
BCE2;HistoricalVolatility;0.9720754
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.1306525
BCE2;StressInterval;4.6959788
BDI;HistoricalVolatility;2.9121362
BDI;LiquidityPremium;0
BDI;MarginInterval;13.7669144
BDI;StressInterval;20.6503716
BEIu;HistoricalVolatility;0.8869481
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4980815
BEIu;StressInterval;5.2471222
BEPu;HistoricalVolatility;1.2851415
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0585364
BEPu;StressInterval;7.5878046
BIN;HistoricalVolatility;1.1375863
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2582392
BIN;StressInterval;6.3873588
BIPu;HistoricalVolatility;1.1075121
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.8587322
BIPu;StressInterval;7.2880983
BIR;HistoricalVolatility;2.9323614
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8330986
BIR;StressInterval;19.2496479
BMO;HistoricalVolatility;0.7761992
BMO;LiquidityPremium;0
BMO;MarginInterval;3.3704682
BMO;StressInterval;5.0557023
BNK;HistoricalVolatility;3.6541483
BNK;LiquidityPremium;0
BNK;MarginInterval;15.529289
BNK;StressInterval;23.2939336
BNP;HistoricalVolatility;2.6534038
BNP;LiquidityPremium;0
BNP;MarginInterval;14.3900824
BNP;StressInterval;21.5851237
BNS;HistoricalVolatility;0.7829883
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0662266
BNS;StressInterval;4.5993399
BPYu;HistoricalVolatility;1.029001
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2767862
BPYu;StressInterval;6.4151793
BRP;HistoricalVolatility;1.8648495
BRP;LiquidityPremium;0
BRP;MarginInterval;7.4037227
BRP;StressInterval;11.105584
BTE;HistoricalVolatility;3.1037159
BTE;LiquidityPremium;0
BTE;MarginInterval;14.9170549
BTE;StressInterval;22.3755824
BXE;HistoricalVolatility;3.8181235
BXE;LiquidityPremium;0
BXE;MarginInterval;20.5246707
BXE;StressInterval;30.787006
CAE;HistoricalVolatility;1.0871624
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4054088
CAE;StressInterval;6.6081132
CARu;HistoricalVolatility;0.9930881
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7620843
CARu;StressInterval;7.1431264
CAS;HistoricalVolatility;1.6844313
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0532938
CAS;StressInterval;7.5799407
CCA;HistoricalVolatility;1.2539537
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4796043
CCA;StressInterval;6.7194064
CCO;HistoricalVolatility;2.0895557
CCO;LiquidityPremium;0.9706547
CCO;MarginInterval;7.4249868
CCO;StressInterval;11.1374802
CCT;HistoricalVolatility;1.8658554
CCT;LiquidityPremium;0
CCT;MarginInterval;5.811398
CCT;StressInterval;8.717097
CEU;HistoricalVolatility;3.3653017
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1003465
CEU;StressInterval;21.1505197
CF;HistoricalVolatility;2.794214
CF;LiquidityPremium;0
CF;MarginInterval;11.0193827
CF;StressInterval;16.5290741
CFP;HistoricalVolatility;1.835619
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0437905
CFP;StressInterval;12.0656858
CFW;HistoricalVolatility;2.85371
CFW;LiquidityPremium;0
CFW;MarginInterval;12.6770474
CFW;StressInterval;19.0155711
CFX;HistoricalVolatility;1.7992007
CFX;LiquidityPremium;0
CFX;MarginInterval;6.0396333
CFX;StressInterval;9.05945
CG;HistoricalVolatility;3.9185306
CG;LiquidityPremium;0
CG;MarginInterval;13.5527745
CG;StressInterval;20.3291618
CGB;HistoricalVolatility;0.2831484
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1603949
CGB;StressInterval;1.7405924
CGB15DC18;HistoricalVolatility;0.2831484
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1603949
CGB15DC18;StressInterval;1.7405924
CGB15JN19;HistoricalVolatility;0.2831484
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1603949
CGB15JN19;StressInterval;1.7405924
CGB15MR20;HistoricalVolatility;0.2831484
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1603949
CGB15MR20;StressInterval;1.7405924
CGB15SP21;HistoricalVolatility;0.2831484
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1603949
CGB15SP21;StressInterval;1.7405924
CGF;HistoricalVolatility;0.1378863
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5389691
CGF;StressInterval;0.8084536
CGG;HistoricalVolatility;4.1122957
CGG;LiquidityPremium;0
CGG;MarginInterval;14.4671334
CGG;StressInterval;21.7007001
CGL;HistoricalVolatility;0.9868344
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8626843
CGL;StressInterval;5.7940264
CGX;HistoricalVolatility;0.99972
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0949163
CGX;StressInterval;6.1423744
CGZ;HistoricalVolatility;0.0432612
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1929276
CGZ;StressInterval;0.2893914
CIX;HistoricalVolatility;1.0053078
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0159233
CIX;StressInterval;4.523885
CJ;HistoricalVolatility;2.5055448
CJ;LiquidityPremium;0
CJ;MarginInterval;10.2867552
CJ;StressInterval;15.4301328
CJR.B;HistoricalVolatility;1.2875344
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5544478
CJR.B;StressInterval;8.3316718
CLS;HistoricalVolatility;1.4299523
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3296121
CLS;StressInterval;6.4944181
CM;HistoricalVolatility;0.8493065
CM;LiquidityPremium;0
CM;MarginInterval;3.7185469
CM;StressInterval;5.5778204
CNL;HistoricalVolatility;4.8061881
CNL;LiquidityPremium;0
CNL;MarginInterval;19.5751505
CNL;StressInterval;29.3627258
CNQ;HistoricalVolatility;1.9823872
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.46217
CNQ;StressInterval;12.6932551
CNR;HistoricalVolatility;1.1578454
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3498508
CNR;StressInterval;6.5247762
COS;HistoricalVolatility;3.5938771
COS;LiquidityPremium;0
COS;MarginInterval;22.7347096
COS;StressInterval;34.1020644
CP;HistoricalVolatility;1.6048346
CP;LiquidityPremium;0
CP;MarginInterval;5.4805136
CP;StressInterval;8.2207704
CPG;HistoricalVolatility;2.3137706
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8537017
CPG;StressInterval;16.2805526
CPX;HistoricalVolatility;1.1872874
CPX;LiquidityPremium;0
CPX;MarginInterval;5.080655
CPX;StressInterval;7.6209825
CR;HistoricalVolatility;3.8458589
CR;LiquidityPremium;0
CR;MarginInterval;15.8858467
CR;StressInterval;23.8287701
CS;HistoricalVolatility;3.4008772
CS;LiquidityPremium;0
CS;MarginInterval;17.0723038
CS;StressInterval;25.6084557
CSHu;HistoricalVolatility;0.8910277
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8455271
CSHu;StressInterval;4.2682906
CTC.A;HistoricalVolatility;1.1881639
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.8698977
CTC.A;StressInterval;10.3048466
CU;HistoricalVolatility;0.9093411
CU;LiquidityPremium;0
CU;MarginInterval;3.6237278
CU;StressInterval;5.4355917
CUFu;HistoricalVolatility;0.6279317
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1650019
CUFu;StressInterval;3.2475029
CUM;HistoricalVolatility;3.7856424
CUM;LiquidityPremium;0
CUM;MarginInterval;14.0554364
CUM;StressInterval;21.0831545
CUS;HistoricalVolatility;3.4024025
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9565302
CUS;StressInterval;19.4347952
CVE;HistoricalVolatility;1.9670835
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0072107
CVE;StressInterval;13.5108161
CWB;HistoricalVolatility;1.6005211
CWB;LiquidityPremium;0
CWB;MarginInterval;9.1230457
CWB;StressInterval;13.6845686
CWTu;HistoricalVolatility;0.8499023
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3962128
CWTu;StressInterval;5.0943192
CXR;HistoricalVolatility;2.7977939
CXR;LiquidityPremium;0
CXR;MarginInterval;8.3933816
CXR;StressInterval;12.5900724
DC.A;HistoricalVolatility;1.5874345
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7277453
DC.A;StressInterval;11.5916179
DDC;HistoricalVolatility;1.618403
DDC;LiquidityPremium;0
DDC;MarginInterval;6.2270549
DDC;StressInterval;9.3405823
DGC;HistoricalVolatility;4.5064258
DGC;LiquidityPremium;0
DGC;MarginInterval;17.5405684
DGC;StressInterval;26.3108527
DH;HistoricalVolatility;1.2194874
DH;LiquidityPremium;0
DH;MarginInterval;5.1693691
DH;StressInterval;7.7540536
DOL;HistoricalVolatility;1.0752704
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2258113
DOL;StressInterval;4.838717
DPM;HistoricalVolatility;4.498468
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8459642
DPM;StressInterval;25.2689463
DRGu;HistoricalVolatility;1.0722481
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0669375
DRGu;StressInterval;6.1004062
DRM;HistoricalVolatility;2.2401869
DRM;LiquidityPremium;0
DRM;MarginInterval;10.1606259
DRM;StressInterval;15.2409389
DSG;HistoricalVolatility;1.4933098
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4799294
DSG;StressInterval;6.7198941
Du;HistoricalVolatility;0.8017626
Du;LiquidityPremium;0
Du;MarginInterval;3.4486249
Du;StressInterval;5.1729374
DWI;HistoricalVolatility;4.4332583
DWI;LiquidityPremium;0
DWI;MarginInterval;13.2997748
DWI;StressInterval;19.9496621
ECA;HistoricalVolatility;2.1187822
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7850897
ECA;StressInterval;13.1776345
ECI;HistoricalVolatility;1.3923358
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1770074
ECI;StressInterval;6.265511
EDR;HistoricalVolatility;4.3670082
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0229975
EDR;StressInterval;25.5344963
EFN;HistoricalVolatility;1.800025
EFN;LiquidityPremium;0
EFN;MarginInterval;5.400075
EFN;StressInterval;8.1001125
EFX;HistoricalVolatility;2.0297883
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7034273
EFX;StressInterval;10.0551409
ELD;HistoricalVolatility;3.6659437
ELD;LiquidityPremium;0
ELD;MarginInterval;15.3136928
ELD;StressInterval;22.9705392
EMA;HistoricalVolatility;0.7805069
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8857424
EMA;StressInterval;5.8286137
EMF;HistoricalVolatility;0.8721212
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3992118
EMF;StressInterval;5.0988177
EMP.A;HistoricalVolatility;1.0757254
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4562097
EMP.A;StressInterval;5.1843145
ENB;HistoricalVolatility;1.3572341
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8152821
ENB;StressInterval;8.7229232
ENF;HistoricalVolatility;1.4881688
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5635005
ENF;StressInterval;9.8452507
ERF;HistoricalVolatility;2.9488273
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5339195
ERF;StressInterval;20.3008793
ESI;HistoricalVolatility;2.1161895
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7978812
ESI;StressInterval;16.1968219
EXE;HistoricalVolatility;1.7275638
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9144644
EXE;StressInterval;10.3716966
FCR;HistoricalVolatility;0.7012749
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5653789
FCR;StressInterval;3.8480683
FM;HistoricalVolatility;2.9777918
FM;LiquidityPremium;0
FM;MarginInterval;12.9294465
FM;StressInterval;19.3941698
FNV;HistoricalVolatility;2.4766751
FNV;LiquidityPremium;1.8535774
FNV;MarginInterval;9.666474
FNV;StressInterval;14.4997111
FR;HistoricalVolatility;3.7192483
FR;LiquidityPremium;0
FR;MarginInterval;16.153992
FR;StressInterval;24.230988
FRC;HistoricalVolatility;3.131235
FRC;LiquidityPremium;0
FRC;MarginInterval;12.7571842
FRC;StressInterval;19.1357763
FRU;HistoricalVolatility;1.8956248
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6072962
FRU;StressInterval;12.9109443
FSV;HistoricalVolatility;1.4770957
FSV;LiquidityPremium;0
FSV;MarginInterval;6.8567848
FSV;StressInterval;10.2851772
FTS;HistoricalVolatility;0.7367932
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6529885
FTS;StressInterval;5.4794828
FTT;HistoricalVolatility;1.7598165
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4324129
FTT;StressInterval;11.1486194
FVI;HistoricalVolatility;4.1041462
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5345168
FVI;StressInterval;21.8017752
G;HistoricalVolatility;2.6568336
G;LiquidityPremium;0
G;MarginInterval;11.2047114
G;StressInterval;16.8070671
GBU;HistoricalVolatility;6.827968
GBU;LiquidityPremium;0
GBU;MarginInterval;28.5226355
GBU;StressInterval;42.7839532
GC;HistoricalVolatility;1.7169702
GC;LiquidityPremium;0
GC;MarginInterval;5.1509107
GC;StressInterval;7.7263661
GEI;HistoricalVolatility;2.0046363
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9795272
GEI;StressInterval;13.4692908
GIB.A;HistoricalVolatility;1.4402131
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.4048741
GIB.A;StressInterval;9.6073111
GIL;HistoricalVolatility;1.3781884
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7879547
GIL;StressInterval;7.1819321
GMP;HistoricalVolatility;2.2195827
GMP;LiquidityPremium;0
GMP;MarginInterval;7.085185
GMP;StressInterval;10.6277776
GRTu;HistoricalVolatility;0.991421
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7271025
GRTu;StressInterval;5.5906538
GTE;HistoricalVolatility;3.4327694
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9017719
GTE;StressInterval;23.8526578
GUY;HistoricalVolatility;4.3880372
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1472319
GUY;StressInterval;21.2208479
GWO;HistoricalVolatility;0.7915532
GWO;LiquidityPremium;0
GWO;MarginInterval;3.976066
GWO;StressInterval;5.964099
HBC;HistoricalVolatility;2.0065823
HBC;LiquidityPremium;0
HBC;MarginInterval;14.2565622
HBC;StressInterval;21.3848433
HBM;HistoricalVolatility;2.7629377
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9646139
HBM;StressInterval;16.4469209
HCG;HistoricalVolatility;1.5469258
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8658005
HCG;StressInterval;8.7987008
HED;HistoricalVolatility;3.6244573
HED;LiquidityPremium;0
HED;MarginInterval;16.4406096
HED;StressInterval;24.6609144
HEU;HistoricalVolatility;3.6185126
HEU;LiquidityPremium;0
HEU;MarginInterval;16.4145003
HEU;StressInterval;24.6217505
HFD;HistoricalVolatility;1.3845695
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2859235
HFD;StressInterval;7.9288853
HFU;HistoricalVolatility;1.4047545
HFU;LiquidityPremium;0
HFU;MarginInterval;5.3565069
HFU;StressInterval;8.0347604
HGD;HistoricalVolatility;4.7696772
HGD;LiquidityPremium;0
HGD;MarginInterval;19.6485149
HGD;StressInterval;29.4727724
HGU;HistoricalVolatility;4.7865755
HGU;LiquidityPremium;0
HGU;MarginInterval;19.7584663
HGU;StressInterval;29.6376994
HIX;HistoricalVolatility;0.7167258
HIX;LiquidityPremium;0
HIX;MarginInterval;2.841435
HIX;StressInterval;4.2621526
HND;HistoricalVolatility;4.5953667
HND;LiquidityPremium;0
HND;MarginInterval;18.5231529
HND;StressInterval;27.7847293
HNL;HistoricalVolatility;3.7125812
HNL;LiquidityPremium;0
HNL;MarginInterval;16.8573757
HNL;StressInterval;25.2860635
HNU;HistoricalVolatility;4.6227742
HNU;LiquidityPremium;0
HNU;MarginInterval;18.6389731
HNU;StressInterval;27.9584597
HOD;HistoricalVolatility;3.7253239
HOD;LiquidityPremium;0
HOD;MarginInterval;19.5745974
HOD;StressInterval;29.3618961
HOU;HistoricalVolatility;3.7020199
HOU;LiquidityPremium;0
HOU;MarginInterval;19.8865291
HOU;StressInterval;29.8297936
HOU3;HistoricalVolatility;3.7020199
HOU3;LiquidityPremium;0
HOU3;MarginInterval;19.8865291
HOU3;StressInterval;29.8297936
HRu;HistoricalVolatility;0.864194
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7261716
HRu;StressInterval;5.5892574
HSE;HistoricalVolatility;1.6647699
HSE;LiquidityPremium;0
HSE;MarginInterval;7.395545
HSE;StressInterval;11.0933176
HXD;HistoricalVolatility;1.3959709
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4906709
HXD;StressInterval;8.2360063
HXT;HistoricalVolatility;0.7041334
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7648268
HXT;StressInterval;4.1472402
HXU;HistoricalVolatility;1.3809581
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4283078
HXU;StressInterval;8.1424617
IAG;HistoricalVolatility;1.4323182
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3170598
IAG;StressInterval;7.9755897
IFC;HistoricalVolatility;0.9275451
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1625294
IFC;StressInterval;4.7437942
IFP;HistoricalVolatility;2.3080911
IFP;LiquidityPremium;0
IFP;MarginInterval;8.33963
IFP;StressInterval;12.509445
IGM;HistoricalVolatility;1.1231978
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5184457
IGM;StressInterval;6.7776685
IMG;HistoricalVolatility;4.3644255
IMG;LiquidityPremium;0
IMG;MarginInterval;19.2296754
IMG;StressInterval;28.8445131
IMO;HistoricalVolatility;1.4641338
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5258402
IMO;StressInterval;9.7887602
IMX;HistoricalVolatility;1.6349993
IMX;LiquidityPremium;0
IMX;MarginInterval;5.9790538
IMX;StressInterval;8.9685808
INE;HistoricalVolatility;1.0263016
INE;LiquidityPremium;0
INE;MarginInterval;3.386103
INE;StressInterval;5.0791544
IPL;HistoricalVolatility;1.6500398
IPL;LiquidityPremium;0
IPL;MarginInterval;6.5357465
IPL;StressInterval;9.8036197
ITP;HistoricalVolatility;2.1483047
ITP;LiquidityPremium;0
ITP;MarginInterval;7.375595
ITP;StressInterval;11.0633924
JE;HistoricalVolatility;2.4120007
JE;LiquidityPremium;0
JE;MarginInterval;7.236002
JE;StressInterval;10.854003
K;HistoricalVolatility;3.3680736
K;LiquidityPremium;0
K;MarginInterval;14.9545178
K;StressInterval;22.4317768
KEL;HistoricalVolatility;2.8859181
KEL;LiquidityPremium;0
KEL;MarginInterval;13.0457686
KEL;StressInterval;19.568653
KEY;HistoricalVolatility;1.8927964
KEY;LiquidityPremium;0
KEY;MarginInterval;9.276314
KEY;StressInterval;13.9144709
KGI;HistoricalVolatility;4.200406
KGI;LiquidityPremium;0
KGI;MarginInterval;14.7899228
KGI;StressInterval;22.1848842
L;HistoricalVolatility;1.0752528
L;LiquidityPremium;0
L;MarginInterval;4.0134199
L;StressInterval;6.0201298
L1;HistoricalVolatility;0.6291529
L1;LiquidityPremium;0
L1;MarginInterval;2.4836145
L1;StressInterval;3.7254217
LEG;HistoricalVolatility;4.6893265
LEG;LiquidityPremium;0
LEG;MarginInterval;23.4089181
LEG;StressInterval;35.1133771
LGB;HistoricalVolatility;0.5499537
LGB;LiquidityPremium;0
LGB;MarginInterval;2.1019381
LGB;StressInterval;3.1529072
LIF;HistoricalVolatility;2.2074352
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5094346
LIF;StressInterval;12.764152
LNR;HistoricalVolatility;2.0653156
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1959469
LNR;StressInterval;9.2939204
LRE;HistoricalVolatility;4.1592199
LRE;LiquidityPremium;0
LRE;MarginInterval;20.8587742
LRE;StressInterval;31.2881612
LTS;HistoricalVolatility;5.5709422
LTS;LiquidityPremium;0
LTS;MarginInterval;36.848124
LTS;StressInterval;55.272186
LUN;HistoricalVolatility;2.4409223
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1949604
LUN;StressInterval;15.2924407
MAG;HistoricalVolatility;3.8351657
MAG;LiquidityPremium;0
MAG;MarginInterval;14.8753037
