AAV;HistoricalVolatility;2.5704385
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7113154
ABX;HistoricalVolatility;2.5849611
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9239537
AC;HistoricalVolatility;2.6647007
AC;LiquidityPremium;0
AC;MarginInterval;7.9941021
ACO.X;HistoricalVolatility;1.0662135
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4039526
ACQ;HistoricalVolatility;3.5811883
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9872936
AEM;HistoricalVolatility;3.2193029
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2187133
AGF.B;HistoricalVolatility;1.9956827
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6338209
AGI;HistoricalVolatility;3.2514574
AGI;LiquidityPremium;3.007705
AGI;MarginInterval;11.2591232
AGU;HistoricalVolatility;1.2837889
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5667634
AIM;HistoricalVolatility;1.6275131
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7876203
AKG;HistoricalVolatility;4.1823061
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5469184
ALA;HistoricalVolatility;1.6529736
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9589207
ANV;HistoricalVolatility;9.5429436
ANV;LiquidityPremium;0
ANV;MarginInterval;42.7809214
APu;HistoricalVolatility;0.8693944
APu;LiquidityPremium;0
APu;MarginInterval;3.0470943
AQN;HistoricalVolatility;1.5056523
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2023923
AR;HistoricalVolatility;4.8295918
AR;LiquidityPremium;0
AR;MarginInterval;16.016568
ARE;HistoricalVolatility;2.0388612
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8857865
ARX;HistoricalVolatility;2.0897362
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6866897
ASR;HistoricalVolatility;3.5390521
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4308337
ATA;HistoricalVolatility;1.488079
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4642369
ATD.B;HistoricalVolatility;1.7721525
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5520276
ATH;HistoricalVolatility;4.0881399
ATH;LiquidityPremium;0
ATH;MarginInterval;15.2873086
ATP;HistoricalVolatility;3.5781369
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7344108
AUQ;HistoricalVolatility;3.7335421
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.3488712
AVO;HistoricalVolatility;3.7671973
AVO;LiquidityPremium;0
AVO;MarginInterval;11.301592
AXR;HistoricalVolatility;5.7321584
AXR;LiquidityPremium;0
AXR;MarginInterval;21.9447306
AXu;HistoricalVolatility;0.7888748
AXu;LiquidityPremium;0
AXu;MarginInterval;2.4863785
AYA;HistoricalVolatility;4.6762446
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0287337
BAD;HistoricalVolatility;3.1599371
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4904375
BAM.A;HistoricalVolatility;1.0609324
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0186951
BAX;HistoricalVolatility;0.0428487
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1637397
BAX15DC14;HistoricalVolatility;0.0428487
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1637397
BAX15JN15;HistoricalVolatility;0.0428487
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1637397
BAX15JY13;HistoricalVolatility;0.0428487
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1637397
BAX15MY15;HistoricalVolatility;0.0428487
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1637397
BAX15SP14;HistoricalVolatility;0.0428487
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1637397
BAX16DC19;HistoricalVolatility;0.0428487
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1637397
BAX16JN13;HistoricalVolatility;0.0428487
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1637397
BAX16MR14;HistoricalVolatility;0.0428487
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1637397
BAX16SP19;HistoricalVolatility;0.0428487
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1637397
BAX17DC18;HistoricalVolatility;0.0428487
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1637397
BAX17JN19;HistoricalVolatility;0.0428487
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1637397
BAX17MR13;HistoricalVolatility;0.0428487
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1637397
BAX17SP18;HistoricalVolatility;0.0428487
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1637397
BAX18MR19;HistoricalVolatility;0.0428487
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1637397
BB;HistoricalVolatility;3.4204893
BB;LiquidityPremium;0
BB;MarginInterval;12.8952422
BBD.B;HistoricalVolatility;2.6790802
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9483592
BCB;HistoricalVolatility;1.8223239
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4546586
BCE;HistoricalVolatility;0.8060043
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0237338
BDI;HistoricalVolatility;3.1746214
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5448184
BEIu;HistoricalVolatility;0.9072024
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.9322755
BEPu;HistoricalVolatility;1.3343812
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2475549
BIN;HistoricalVolatility;1.1863539
BIN;LiquidityPremium;0
BIN;MarginInterval;4.4960666
BIPu;HistoricalVolatility;1.1334466
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8805769
BIR;HistoricalVolatility;3.1253514
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6519007
BMO;HistoricalVolatility;0.8048111
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0635612
BNK;HistoricalVolatility;3.8483411
BNK;LiquidityPremium;0
BNK;MarginInterval;13.9325225
BNP;HistoricalVolatility;2.9258196
BNP;LiquidityPremium;0
BNP;MarginInterval;11.5634347
BNS;HistoricalVolatility;0.8265146
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9048337
BPYu;HistoricalVolatility;1.0505596
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6435092
BRP1;HistoricalVolatility;1.798417
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.395251
BTE;HistoricalVolatility;3.2902412
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0914061
BXE;HistoricalVolatility;3.9579226
BXE;LiquidityPremium;0
BXE;MarginInterval;15.2160194
CAE;HistoricalVolatility;1.0640298
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8030886
CAM;HistoricalVolatility;1.9201664
CAM;LiquidityPremium;2.4879943
CAM;MarginInterval;5.7604991
CARu;HistoricalVolatility;0.9978474
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4982734
CAS;HistoricalVolatility;1.8084412
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6897504
CCA;HistoricalVolatility;1.3042179
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5828499
CCO;HistoricalVolatility;2.0755814
CCO;LiquidityPremium;0.9234768
CCO;MarginInterval;6.8823957
CCT;HistoricalVolatility;2.2363333
CCT;LiquidityPremium;0
CCT;MarginInterval;8.7981662
CEU;HistoricalVolatility;3.599578
CEU;LiquidityPremium;0
CEU;MarginInterval;13.8646033
CF;HistoricalVolatility;2.8353958
CF;LiquidityPremium;0
CF;MarginInterval;8.5061875
CFP;HistoricalVolatility;1.914178
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0211823
CFW;HistoricalVolatility;3.1167578
CFW;LiquidityPremium;0
CFW;MarginInterval;11.114959
CFX;HistoricalVolatility;1.8404428
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8089728
CG;HistoricalVolatility;3.8779953
CG;LiquidityPremium;0
CG;MarginInterval;11.6339858
CGB;HistoricalVolatility;0.3042345
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1236885
CGB15DC18;HistoricalVolatility;0.3042345
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1236885
CGB15JN19;HistoricalVolatility;0.3042345
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1236885
CGB15SP21;HistoricalVolatility;0.3042345
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1236885
CGB16MR21;HistoricalVolatility;0.3042345
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1236885
CGF;HistoricalVolatility;0.1472047
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5730464
CGG;HistoricalVolatility;4.3122722
CGG;LiquidityPremium;0
CGG;MarginInterval;16.9477613
CGL;HistoricalVolatility;0.9922223
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2057022
CGX;HistoricalVolatility;0.9945226
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0376935
CGZ;HistoricalVolatility;0.0485309
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2233598
CIX;HistoricalVolatility;0.9706489
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9119468
CJ;HistoricalVolatility;2.536241
CJ;LiquidityPremium;0
CJ;MarginInterval;8.3784396
CJR.B;HistoricalVolatility;1.5962016
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.543882
CLS;HistoricalVolatility;1.4245316
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8505325
CM;HistoricalVolatility;0.8823064
CM;LiquidityPremium;0
CM;MarginInterval;3.2206209
CNL;HistoricalVolatility;4.8392066
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5176197
CNQ;HistoricalVolatility;2.034783
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8389112
CNR;HistoricalVolatility;1.2289381
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2106998
COS;HistoricalVolatility;3.8798449
COS;LiquidityPremium;0
COS;MarginInterval;16.408985
CP;HistoricalVolatility;1.6353957
CP;LiquidityPremium;0
CP;MarginInterval;4.9061871
CPG;HistoricalVolatility;2.4081934
CPG;LiquidityPremium;0
CPG;MarginInterval;8.15601
CPX;HistoricalVolatility;1.1367583
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5206507
CR;HistoricalVolatility;3.8303576
CR;LiquidityPremium;0
CR;MarginInterval;12.8885676
CS;HistoricalVolatility;3.587369
CS;LiquidityPremium;0
CS;MarginInterval;15.1590631
CSHu;HistoricalVolatility;0.8412214
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5537424
CTC.A;HistoricalVolatility;1.1959555
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5319164
CU;HistoricalVolatility;0.9339571
CU;LiquidityPremium;0
CU;MarginInterval;3.2289443
CUFu;HistoricalVolatility;0.6448859
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3268999
CUM;HistoricalVolatility;3.9368422
CUM;LiquidityPremium;0
CUM;MarginInterval;15.1705386
CUS;HistoricalVolatility;3.5979823
CUS;LiquidityPremium;0
CUS;MarginInterval;12.5057606
CVE;HistoricalVolatility;2.0641763
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7334532
CWB;HistoricalVolatility;1.7184579
CWB;LiquidityPremium;0
CWB;MarginInterval;6.947993
CWTu;HistoricalVolatility;0.9519647
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7641014
CXR;HistoricalVolatility;2.8809874
CXR;LiquidityPremium;0
CXR;MarginInterval;10.7382662
DC.A;HistoricalVolatility;1.6433025
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.191229
DDC;HistoricalVolatility;1.6307658
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8922974
DGC;HistoricalVolatility;4.3970536
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1911609
DH;HistoricalVolatility;1.2279238
DH;LiquidityPremium;0
DH;MarginInterval;4.1746747
DOL;HistoricalVolatility;0.9180499
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1305731
DPM;HistoricalVolatility;4.4157232
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2471695
DRGu;HistoricalVolatility;1.0754657
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.226397
DRM;HistoricalVolatility;2.2126601
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9078038
DSG;HistoricalVolatility;1.4753186
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4259558
Du;HistoricalVolatility;0.8527052
Du;LiquidityPremium;0
Du;MarginInterval;2.9209079
DWI;HistoricalVolatility;4.7175231
DWI;LiquidityPremium;0
DWI;MarginInterval;14.5334365
ECA;HistoricalVolatility;2.1746736
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2009855
ECI;HistoricalVolatility;1.3521457
ECI;LiquidityPremium;0
ECI;MarginInterval;4.056437
EDR;HistoricalVolatility;4.5181049
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4615882
EFN;HistoricalVolatility;1.7037294
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1111882
EFX;HistoricalVolatility;2.062299
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1868969
ELD;HistoricalVolatility;3.7038373
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7793918
EMA;HistoricalVolatility;0.8520291
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0836995
EMF;HistoricalVolatility;0.9149341
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1185644
EMP.A;HistoricalVolatility;1.0743973
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3765151
ENB;HistoricalVolatility;1.3749092
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3540002
ENF;HistoricalVolatility;1.5651265
ENF;LiquidityPremium;0
ENF;MarginInterval;5.391393
ERF;HistoricalVolatility;3.0911467
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0452828
ESI;HistoricalVolatility;2.2939221
ESI;LiquidityPremium;0
ESI;MarginInterval;9.2057176
EXE;HistoricalVolatility;1.7156892
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1470677
FCR;HistoricalVolatility;0.7520593
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6556441
FM;HistoricalVolatility;3.1817704
FM;LiquidityPremium;0
FM;MarginInterval;12.9259197
FNV;HistoricalVolatility;2.5078517
FNV;LiquidityPremium;1.6224489
FNV;MarginInterval;7.8473655
FR;HistoricalVolatility;3.7877965
FR;LiquidityPremium;0
FR;MarginInterval;12.2814549
FRC;HistoricalVolatility;3.4036909
FRC;LiquidityPremium;0
FRC;MarginInterval;13.3013565
FRU;HistoricalVolatility;1.9914594
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3983249
FSV;HistoricalVolatility;1.4836258
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6524413
FTS;HistoricalVolatility;0.8099883
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8218901
FTT;HistoricalVolatility;1.7819898
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4960002
FVI;HistoricalVolatility;3.9934529
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9803586
G;HistoricalVolatility;2.7098938
G;LiquidityPremium;0
G;MarginInterval;9.0047801
GBU;HistoricalVolatility;7.2998908
GBU;LiquidityPremium;0
GBU;MarginInterval;21.8996725
GC;HistoricalVolatility;1.9013155
GC;LiquidityPremium;0
GC;MarginInterval;5.7039466
GEI;HistoricalVolatility;2.1278427
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9653367
GIB.A;HistoricalVolatility;1.3545656
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6947449
GIL;HistoricalVolatility;1.3029352
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9088055
GMP;HistoricalVolatility;2.1500743
GMP;LiquidityPremium;0
GMP;MarginInterval;6.4502229
GRTu;HistoricalVolatility;1.0258528
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4452267
GTE;HistoricalVolatility;3.5844718
GTE;LiquidityPremium;0
GTE;MarginInterval;15.161345
GUY;HistoricalVolatility;4.010174
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0305221
GWO;HistoricalVolatility;0.8217261
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9552437
HBC;HistoricalVolatility;1.9451537
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9093502
HBM;HistoricalVolatility;2.7733279
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2989923
HCG;HistoricalVolatility;1.5732979
HCG;LiquidityPremium;0
HCG;MarginInterval;5.2348409
HED;HistoricalVolatility;3.7310732
HED;LiquidityPremium;0
HED;MarginInterval;11.9738059
HEU;HistoricalVolatility;3.7238567
HEU;LiquidityPremium;0
HEU;MarginInterval;12.0055788
HFD;HistoricalVolatility;1.4345448
HFD;LiquidityPremium;0
HFD;MarginInterval;4.8873297
HFU;HistoricalVolatility;1.4610784
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1358042
HGD;HistoricalVolatility;4.8853833
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4605931
HGU;HistoricalVolatility;4.9074612
HGU;LiquidityPremium;0
HGU;MarginInterval;15.5822762
HIX;HistoricalVolatility;0.7431882
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3349983
HND;HistoricalVolatility;4.6584252
HND;LiquidityPremium;0
HND;MarginInterval;17.3152183
HNL;HistoricalVolatility;3.8991267
HNL;LiquidityPremium;0
HNL;MarginInterval;11.69738
HNU;HistoricalVolatility;4.6736557
HNU;LiquidityPremium;0
HNU;MarginInterval;17.4342339
HOD;HistoricalVolatility;4.2545968
HOD;LiquidityPremium;0
HOD;MarginInterval;18.075001
HOU;HistoricalVolatility;4.2328476
HOU;LiquidityPremium;0
HOU;MarginInterval;18.0002565
HOU3;HistoricalVolatility;4.2328476
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.0002565
HRu;HistoricalVolatility;0.92974
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4033
HSE;HistoricalVolatility;1.7015126
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4665289
HXD;HistoricalVolatility;1.4326281
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3948717
HXT;HistoricalVolatility;0.722766
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3170974
HXU;HistoricalVolatility;1.4264952
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4889109
IAG;HistoricalVolatility;1.4236413
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2862349
IFC;HistoricalVolatility;0.9545015
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1344262
IFP;HistoricalVolatility;2.4065868
IFP;LiquidityPremium;0
IFP;MarginInterval;7.6601454
IGM;HistoricalVolatility;1.1660575
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7453067
IMG;HistoricalVolatility;4.4797291
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4391872
IMO;HistoricalVolatility;1.5125416
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0534393
IMX;HistoricalVolatility;1.5885291
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9599448
INE;HistoricalVolatility;0.9346211
INE;LiquidityPremium;0
INE;MarginInterval;2.8038632
IPL;HistoricalVolatility;1.7249767
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2946034
ITP;HistoricalVolatility;2.1571812
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8123495
JE;HistoricalVolatility;2.4198531
JE;LiquidityPremium;0
JE;MarginInterval;7.2595594
K;HistoricalVolatility;3.4074272
K;LiquidityPremium;0
K;MarginInterval;10.6057749
KEL;HistoricalVolatility;3.0334505
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6797358
KEY;HistoricalVolatility;1.988963
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4645813
KGI;HistoricalVolatility;4.1084017
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3252051
L;HistoricalVolatility;1.0749139
L;LiquidityPremium;0
L;MarginInterval;3.3427152
L1;HistoricalVolatility;0.6539474
L1;LiquidityPremium;0
L1;MarginInterval;2.1014667
LEG;HistoricalVolatility;5.124826
LEG;LiquidityPremium;0
LEG;MarginInterval;20.6427473
LGB;HistoricalVolatility;0.6033948
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3267969
LIF;HistoricalVolatility;2.6473989
LIF;LiquidityPremium;0
LIF;MarginInterval;12.6899239
LNR;HistoricalVolatility;2.0514854
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1544561
LRE;HistoricalVolatility;4.639825
LRE;LiquidityPremium;0
LRE;MarginInterval;19.0796487
LTS;HistoricalVolatility;6.0206001
LTS;LiquidityPremium;0
LTS;MarginInterval;24.3396713
LUN;HistoricalVolatility;2.6385575
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2629345
MAG;HistoricalVolatility;3.8989024
MAG;LiquidityPremium;0
MAG;MarginInterval;12.0208486
MBT;HistoricalVolatility;1.2288239
MBT;LiquidityPremium;0
MBT;MarginInterval;5.1897306
MDA;HistoricalVolatility;1.0927152
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4009022
MDI;HistoricalVolatility;2.4334647
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2401868
MEG;HistoricalVolatility;3.9006879
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7005909
MFC;HistoricalVolatility;1.1655658
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7368084
MFI;HistoricalVolatility;1.447971
MFI;LiquidityPremium;0
MFI;MarginInterval;4.343913
MG;HistoricalVolatility;1.5346282
MG;LiquidityPremium;0
MG;MarginInterval;4.8661772
MGO;HistoricalVolatility;2.756281
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2688431
MIC;HistoricalVolatility;1.6376447
MIC;LiquidityPremium;0
MIC;MarginInterval;6.663415
MNW;HistoricalVolatility;2.294494
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4651844
MRE;HistoricalVolatility;2.3625712
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0877137
MRU;HistoricalVolatility;1.1596382
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5978509
MTL;HistoricalVolatility;1.8724968
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8405582
MX;HistoricalVolatility;2.0792312
MX;LiquidityPremium;0
MX;MarginInterval;6.7389935
NA;HistoricalVolatility;1.055688
NA;LiquidityPremium;0
NA;MarginInterval;3.9252667
NBD;HistoricalVolatility;2.0324227
NBD;LiquidityPremium;0
NBD;MarginInterval;6.097268
NG;HistoricalVolatility;3.7437764
NG;LiquidityPremium;0
NG;MarginInterval;11.4903771
NGD;HistoricalVolatility;3.5057069
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6552654
NKO;HistoricalVolatility;8.8141896
NKO;LiquidityPremium;0
NKO;MarginInterval;31.2128719
NPI;HistoricalVolatility;1.0878156
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2634467
NSU;HistoricalVolatility;2.1906877
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2377566
NVA;HistoricalVolatility;3.2546673
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7045874
OCX;HistoricalVolatility;1.1373525
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0608889
OIS;HistoricalVolatility;0.0228414
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0986939
ONX;HistoricalVolatility;0.0228414
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0986939
OSK1;HistoricalVolatility;2.3886166
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1658497
OTC;HistoricalVolatility;1.7966423
OTC;LiquidityPremium;0
OTC;MarginInterval;5.9104911
P;HistoricalVolatility;4.3974857
P;LiquidityPremium;0
P;MarginInterval;13.2880764
PAA;HistoricalVolatility;2.8297495
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4892485
PD;HistoricalVolatility;3.0276668
PD;LiquidityPremium;0
PD;MarginInterval;10.5307208
PEY;HistoricalVolatility;1.9479367
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4511988
PG;HistoricalVolatility;4.1278309
PG;LiquidityPremium;0
PG;MarginInterval;12.3834927
PGF;HistoricalVolatility;3.2708246
PGF;LiquidityPremium;0
PGF;MarginInterval;12.2138919
PJC.A;HistoricalVolatility;1.4615081
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.3615196
PKI;HistoricalVolatility;1.7206288
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1618864
POT;HistoricalVolatility;1.2300881
POT;LiquidityPremium;0.7198079
POT;MarginInterval;3.6902642
POU;HistoricalVolatility;3.2191651
POU;LiquidityPremium;2.5996341
POU;MarginInterval;12.3589454
POW;HistoricalVolatility;0.9769116
POW;LiquidityPremium;0
POW;MarginInterval;3.3730883
PPL;HistoricalVolatility;1.7648109
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5433781
PPY;HistoricalVolatility;3.5965088
PPY;LiquidityPremium;0
PPY;MarginInterval;12.5346276
PRE;HistoricalVolatility;5.6974963
PRE;LiquidityPremium;0
PRE;MarginInterval;23.0582066
PSI;HistoricalVolatility;2.4066608
PSI;LiquidityPremium;0
PSI;MarginInterval;9.4542307
PSK;HistoricalVolatility;2.4558883
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1312642
PVG;HistoricalVolatility;3.8230966
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4692897
PWF;HistoricalVolatility;0.9384138
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2342371
PWT;HistoricalVolatility;4.2590772
PWT;LiquidityPremium;0
PWT;MarginInterval;16.7424413
PXT;HistoricalVolatility;3.3702837
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0768782
PXX;HistoricalVolatility;3.3945436
PXX;LiquidityPremium;0
PXX;MarginInterval;12.0025484
QBR.B;HistoricalVolatility;1.0529224
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4323459
QSR;HistoricalVolatility;2.1728165
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5184494
RBA;HistoricalVolatility;1.2366135
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6025459
RCI.B;HistoricalVolatility;0.9632919
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0660696
REFu;HistoricalVolatility;0.8354638
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7522255
REIu;HistoricalVolatility;0.81981
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0192601
RFP;HistoricalVolatility;2.1526231
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7339718
RGL;HistoricalVolatility;2.4462425
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3387276
RMP;HistoricalVolatility;4.1793794
RMP;LiquidityPremium;2.6854489
RMP;MarginInterval;15.2111272
RMX;HistoricalVolatility;4.7251984
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1755953
RON;HistoricalVolatility;1.3345154
RON;LiquidityPremium;0
RON;MarginInterval;4.5166513
RRX;HistoricalVolatility;3.1066741
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3200222
RUS;HistoricalVolatility;1.7115513
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6016882
RY;HistoricalVolatility;0.7975752
RY;LiquidityPremium;0
RY;MarginInterval;3.0820029
S;HistoricalVolatility;3.6517642
S;LiquidityPremium;0
S;MarginInterval;10.9552927
SAP;HistoricalVolatility;1.2061062
