AAV;HistoricalVolatility;2.6750668
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0252005
ABX;HistoricalVolatility;3.6329399
ABX;LiquidityPremium;0
ABX;MarginInterval;10.8988198
AC;HistoricalVolatility;3.8496378
AC;LiquidityPremium;0
AC;MarginInterval;11.5489135
ACO.X;HistoricalVolatility;1.5365181
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6095543
ACQ;HistoricalVolatility;3.3531093
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0593279
AEM;HistoricalVolatility;3.0503166
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1509498
AFN;HistoricalVolatility;2.2367183
AFN;LiquidityPremium;0
AFN;MarginInterval;6.710155
AGF.B;HistoricalVolatility;2.3132503
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9397509
AGI;HistoricalVolatility;4.5733637
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7200911
AGI1;HistoricalVolatility;4.4110193
AGI1;LiquidityPremium;2.9436215
AGI1;MarginInterval;13.2330579
AGU;HistoricalVolatility;2.2001844
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6005532
AIM;HistoricalVolatility;2.4788161
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4364482
AKG;HistoricalVolatility;4.2781356
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8344069
ALA;HistoricalVolatility;1.8261787
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4785361
APu;HistoricalVolatility;1.5859453
APu;LiquidityPremium;0
APu;MarginInterval;4.7578358
AQN;HistoricalVolatility;1.7841459
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3524377
AR;HistoricalVolatility;4.4707623
AR;LiquidityPremium;0
AR;MarginInterval;13.412287
ARE;HistoricalVolatility;2.2097206
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6291618
ARX;HistoricalVolatility;2.98361
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9508299
ASR;HistoricalVolatility;3.9218589
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7655766
ATA;HistoricalVolatility;2.6342406
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9027219
ATD.B;HistoricalVolatility;1.7374066
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2122197
ATH;HistoricalVolatility;4.0886573
ATH;LiquidityPremium;0
ATH;MarginInterval;12.265972
ATP;HistoricalVolatility;3.3207544
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9622633
AVO;HistoricalVolatility;3.0565192
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1695577
AXu;HistoricalVolatility;1.5227699
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5683096
AYA;HistoricalVolatility;4.3156771
AYA;LiquidityPremium;0
AYA;MarginInterval;12.9470312
BAD;HistoricalVolatility;2.8702851
BAD;LiquidityPremium;0
BAD;MarginInterval;8.6108554
BAM.A;HistoricalVolatility;1.6405434
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9216301
BAX;HistoricalVolatility;0.0393286
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1179858
BAX16DC19;HistoricalVolatility;0.0393286
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1179858
BAX16JN13;HistoricalVolatility;0.0393286
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1179858
BAX16JY18;HistoricalVolatility;0.0393286
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1179858
BAX16MY16;HistoricalVolatility;0.0393286
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1179858
BAX16SP19;HistoricalVolatility;0.0393286
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1179858
BAX17DC18;HistoricalVolatility;0.0393286
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1179858
BAX17JN19;HistoricalVolatility;0.0393286
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1179858
BAX17MR13;HistoricalVolatility;0.0393286
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1179858
BAX17SP18;HistoricalVolatility;0.0393286
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1179858
BAX18DC17;HistoricalVolatility;0.0393286
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1179858
BAX18JN18;HistoricalVolatility;0.0393286
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1179858
BAX18MR19;HistoricalVolatility;0.0393286
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1179858
BAX18SP17;HistoricalVolatility;0.0393286
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1179858
BAX19MR18;HistoricalVolatility;0.0393286
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1179858
BB;HistoricalVolatility;3.4056833
BB;LiquidityPremium;0
BB;MarginInterval;10.2170499
BBD.B;HistoricalVolatility;5.3164893
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.949468
BCB;HistoricalVolatility;3.0478339
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1435016
BCE;HistoricalVolatility;1.249673
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7490191
BDI;HistoricalVolatility;4.8962124
BDI;LiquidityPremium;0
BDI;MarginInterval;14.6886373
BEIu;HistoricalVolatility;1.8847384
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6542151
BEPu;HistoricalVolatility;1.9299513
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7898538
BIN;HistoricalVolatility;1.776752
BIN;LiquidityPremium;0
BIN;MarginInterval;5.3302561
BIPu;HistoricalVolatility;1.3318116
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9954349
BIR;HistoricalVolatility;4.4311778
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2935334
BLX;HistoricalVolatility;2.0120612
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0361836
BMO;HistoricalVolatility;1.2842484
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8527453
BNK;HistoricalVolatility;6.9937915
BNK;LiquidityPremium;0
BNK;MarginInterval;20.9813745
BNP;HistoricalVolatility;5.7692637
BNP;LiquidityPremium;0
BNP;MarginInterval;17.3077912
BNS;HistoricalVolatility;1.4119532
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2358595
BPYu;HistoricalVolatility;1.3154572
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9463715
BTE;HistoricalVolatility;6.6057922
BTE;LiquidityPremium;0
BTE;MarginInterval;19.8173766
BXE;HistoricalVolatility;6.6080751
BXE;LiquidityPremium;0
BXE;MarginInterval;19.8242254
BYDu;HistoricalVolatility;2.6841479
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0524437
CAE;HistoricalVolatility;1.6489365
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9468096
CAM;HistoricalVolatility;2.4061743
CAM;LiquidityPremium;0
CAM;MarginInterval;7.218523
CARu;HistoricalVolatility;1.3605091
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815273
CAS;HistoricalVolatility;2.7737321
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3211962
CCA;HistoricalVolatility;1.5409048
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6227145
CCL.B;HistoricalVolatility;2.5802252
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.7406757
CCO;HistoricalVolatility;2.4112908
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2338724
CEU;HistoricalVolatility;3.9150828
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7452483
CF;HistoricalVolatility;3.5842822
CF;LiquidityPremium;0
CF;MarginInterval;10.7528467
CFP;HistoricalVolatility;3.2377759
CFP;LiquidityPremium;0
CFP;MarginInterval;9.7133277
CFW;HistoricalVolatility;6.1121831
CFW;LiquidityPremium;0
CFW;MarginInterval;18.3365493
CFX;HistoricalVolatility;2.7039998
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1119993
CG;HistoricalVolatility;4.2419436
CG;LiquidityPremium;0
CG;MarginInterval;12.7258307
CGB;HistoricalVolatility;0.3578554
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0735662
CGB16DC19;HistoricalVolatility;0.3578554
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0735662
CGB16JN21;HistoricalVolatility;0.3578554
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0735662
CGB16SP21;HistoricalVolatility;0.3578554
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0735662
CGB17MR22;HistoricalVolatility;0.3578554
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0735662
CGF;HistoricalVolatility;0.2498239
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7494717
CGG;HistoricalVolatility;4.506173
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5185191
CGL;HistoricalVolatility;1.1189836
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3569508
CGX;HistoricalVolatility;1.4603658
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3810973
CGZ;HistoricalVolatility;0.1427694
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4283083
CHEu;HistoricalVolatility;1.845712
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5371359
CIG;HistoricalVolatility;2.2433164
CIG;LiquidityPremium;0
CIG;MarginInterval;6.7299493
CIX;HistoricalVolatility;1.5407571
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6222712
CJ;HistoricalVolatility;3.9053543
CJ;LiquidityPremium;0
CJ;MarginInterval;11.716063
CJR.B;HistoricalVolatility;2.5124271
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5372814
CLS;HistoricalVolatility;2.4983822
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4951467
CM;HistoricalVolatility;1.3435648
CM;LiquidityPremium;0
CM;MarginInterval;4.0306944
CNL;HistoricalVolatility;4.6644225
CNL;LiquidityPremium;0
CNL;MarginInterval;13.9932676
CNQ;HistoricalVolatility;3.0553113
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1659339
CNR;HistoricalVolatility;1.4444178
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3332534
CP;HistoricalVolatility;2.2192266
CP;LiquidityPremium;0
CP;MarginInterval;6.6576797
CPG;HistoricalVolatility;3.8087115
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4261344
CPX;HistoricalVolatility;1.8597368
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5792104
CR;HistoricalVolatility;4.5412538
CR;LiquidityPremium;0
CR;MarginInterval;13.6237613
CRRu;HistoricalVolatility;1.2648172
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7944516
CSHu;HistoricalVolatility;1.7438443
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2315328
CTC.A;HistoricalVolatility;1.6374417
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9123251
CU;HistoricalVolatility;1.6040729
CU;LiquidityPremium;0
CU;MarginInterval;4.8122188
CUFu;HistoricalVolatility;1.1689235
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5067706
CVE;HistoricalVolatility;2.628333
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8849989
CWB;HistoricalVolatility;2.1935492
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5806477
CXR;HistoricalVolatility;5.1557698
CXR;LiquidityPremium;0
CXR;MarginInterval;15.4673094
DC.A;HistoricalVolatility;3.9142716
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7428147
DDC;HistoricalVolatility;3.2121532
DDC;LiquidityPremium;0
DDC;MarginInterval;9.6364595
DGC;HistoricalVolatility;4.0614101
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1842302
DH;HistoricalVolatility;2.0661856
DH;LiquidityPremium;0
DH;MarginInterval;6.1985567
DHX.B;HistoricalVolatility;3.9338764
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8016292
DIRu;HistoricalVolatility;1.3287876
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.9863629
DOL;HistoricalVolatility;1.7976008
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3928025
DOO;HistoricalVolatility;3.0525783
DOO;LiquidityPremium;0
DOO;MarginInterval;9.157735
DPM;HistoricalVolatility;5.336019
DPM;LiquidityPremium;0
DPM;MarginInterval;16.008057
DRGu;HistoricalVolatility;1.2976647
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.892994
DRM;HistoricalVolatility;2.8178613
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4535838
DSG;HistoricalVolatility;1.8874274
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6622823
Du;HistoricalVolatility;2.0618496
Du;LiquidityPremium;0
Du;MarginInterval;6.1855489
ECA;HistoricalVolatility;5.2260227
ECA;LiquidityPremium;0
ECA;MarginInterval;15.6780682
ECI;HistoricalVolatility;1.6424851
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9274554
EDR;HistoricalVolatility;5.474953
EDR;LiquidityPremium;0
EDR;MarginInterval;16.4248589
EFN;HistoricalVolatility;2.3786875
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1360624
EFX;HistoricalVolatility;2.4285666
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2856998
ELD;HistoricalVolatility;4.5390327
ELD;LiquidityPremium;0
ELD;MarginInterval;13.617098
EMA;HistoricalVolatility;1.0367762
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1103285
EMF;HistoricalVolatility;1.2845923
EMF;LiquidityPremium;0
EMF;MarginInterval;3.853777
EMP.A;HistoricalVolatility;1.9146255
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7438764
ENB;HistoricalVolatility;2.1753191
ENB;LiquidityPremium;0
ENB;MarginInterval;6.5259573
ENF;HistoricalVolatility;1.9623754
ENF;LiquidityPremium;0
ENF;MarginInterval;5.8871263
ERF;HistoricalVolatility;4.8612283
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5836848
ESI;HistoricalVolatility;4.223447
ESI;LiquidityPremium;0
ESI;MarginInterval;12.6703411
ESL;HistoricalVolatility;2.268431
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8052929
EXE;HistoricalVolatility;2.2339524
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7018572
FCR;HistoricalVolatility;1.0785777
FCR;LiquidityPremium;0
FCR;MarginInterval;3.235733
FM;HistoricalVolatility;8.2367388
FM;LiquidityPremium;0
FM;MarginInterval;24.7102164
FNV;HistoricalVolatility;2.5417077
FNV;LiquidityPremium;0.870188
FNV;MarginInterval;7.625123
FR;HistoricalVolatility;4.566035
FR;LiquidityPremium;0
FR;MarginInterval;13.698105
FRC;HistoricalVolatility;3.8882353
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6647059
FRU;HistoricalVolatility;3.3293534
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9880602
FTS;HistoricalVolatility;1.5687961
FTS;LiquidityPremium;0
FTS;MarginInterval;4.7063884
FTT;HistoricalVolatility;2.1411055
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4233165
FVI;HistoricalVolatility;3.9300142
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7900427
G;HistoricalVolatility;3.4232357
G;LiquidityPremium;0
G;MarginInterval;10.2697071
GC;HistoricalVolatility;2.1531624
GC;LiquidityPremium;0
GC;MarginInterval;6.4594872
GEI;HistoricalVolatility;2.7979022
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3937065
GIB.A;HistoricalVolatility;1.8202462
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4607386
GIL;HistoricalVolatility;2.2701237
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8103712
GMP;HistoricalVolatility;2.5556247
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6668741
GRTu;HistoricalVolatility;1.8414228
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5242684
GS;HistoricalVolatility;2.4542135
GS;LiquidityPremium;0
GS;MarginInterval;7.3626405
GTE;HistoricalVolatility;3.61694
GTE;LiquidityPremium;0
GTE;MarginInterval;10.85082
GUY;HistoricalVolatility;4.0989715
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2969144
GWO;HistoricalVolatility;1.4292813
GWO;LiquidityPremium;0
GWO;MarginInterval;4.287844
H;HistoricalVolatility;0.9638472
H;LiquidityPremium;0
H;MarginInterval;2.8915416
HBC;HistoricalVolatility;2.5665017
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6995052
HBM;HistoricalVolatility;5.9689007
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9067021
HCG;HistoricalVolatility;2.6522201
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9566604
HED;HistoricalVolatility;4.6551839
HED;LiquidityPremium;0
HED;MarginInterval;13.9655516
HEU;HistoricalVolatility;4.650154
HEU;LiquidityPremium;0
HEU;MarginInterval;13.9504619
HFD;HistoricalVolatility;2.4016177
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2048531
HFU;HistoricalVolatility;2.3985847
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1957542
HGD;HistoricalVolatility;5.7600487
HGD;LiquidityPremium;0
HGD;MarginInterval;17.280146
HGU;HistoricalVolatility;5.8141227
HGU;LiquidityPremium;0
HGU;MarginInterval;17.442368
HIX;HistoricalVolatility;1.068922
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2067659
HND;HistoricalVolatility;5.5306129
HND;LiquidityPremium;0
HND;MarginInterval;16.5918386
HNL;HistoricalVolatility;5.1739829
HNL;LiquidityPremium;0
HNL;MarginInterval;15.5219486
HNU;HistoricalVolatility;5.4752689
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4258067
HOD;HistoricalVolatility;6.0104483
HOD;LiquidityPremium;0
HOD;MarginInterval;18.0313449
HOU;HistoricalVolatility;5.9355026
HOU;LiquidityPremium;0
HOU;MarginInterval;17.8065077
HRu;HistoricalVolatility;1.5660566
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6981699
HSE;HistoricalVolatility;2.7159541
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1478624
HXD;HistoricalVolatility;2.2560472
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7681416
HXT;HistoricalVolatility;1.0506615
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1519846
HXU;HistoricalVolatility;2.2369288
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7107865
IAG;HistoricalVolatility;1.6636288
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9908864
IFC;HistoricalVolatility;1.4120413
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2361238
IFP;HistoricalVolatility;3.6514707
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9544122
IGM;HistoricalVolatility;1.5034669
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5104008
IGT;HistoricalVolatility;1.2450367
IGT;LiquidityPremium;0
IGT;MarginInterval;3.73511
IMG;HistoricalVolatility;5.1183204
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3549611
IMO;HistoricalVolatility;1.8176656
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4529968
INE;HistoricalVolatility;1.9118087
INE;LiquidityPremium;0
INE;MarginInterval;5.735426
IPL;HistoricalVolatility;2.0955863
IPL;LiquidityPremium;0
IPL;MarginInterval;6.286759
ITP;HistoricalVolatility;3.2857271
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8571813
JE;HistoricalVolatility;2.4108768
JE;LiquidityPremium;0
JE;MarginInterval;7.2326303
K;HistoricalVolatility;4.6082348
K;LiquidityPremium;0
K;MarginInterval;13.8247044
KEL;HistoricalVolatility;4.7604162
KEL;LiquidityPremium;0
KEL;MarginInterval;14.2812485
KEY;HistoricalVolatility;2.1767237
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5301711
KGI;HistoricalVolatility;4.0706669
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2120006
KXS;HistoricalVolatility;3.0254714
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0764142
L;HistoricalVolatility;1.2889675
L;LiquidityPremium;0
L;MarginInterval;3.8669024
LB;HistoricalVolatility;1.359085
LB;LiquidityPremium;0
LB;MarginInterval;4.0772551
LGB;HistoricalVolatility;0.8467904
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5403711
LIF;HistoricalVolatility;3.867114
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6013421
LNR;HistoricalVolatility;2.6620898
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9862694
LTS;HistoricalVolatility;6.856844
LTS;LiquidityPremium;0
LTS;MarginInterval;20.570532
LUN;HistoricalVolatility;3.9107034
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7321102
MAG;HistoricalVolatility;3.4115485
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2346455
MBT;HistoricalVolatility;1.1933701
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5801103
MDA;HistoricalVolatility;1.9901823
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9705469
MDI;HistoricalVolatility;3.3834125
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1502375
MEG;HistoricalVolatility;6.3099683
MEG;LiquidityPremium;0
MEG;MarginInterval;18.929905
MFC;HistoricalVolatility;2.0245369
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0736108
MFI;HistoricalVolatility;1.7344992
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2034975
MG;HistoricalVolatility;2.007812
MG;LiquidityPremium;0
MG;MarginInterval;6.0234361
MIC;HistoricalVolatility;2.0347235
MIC;LiquidityPremium;0
MIC;MarginInterval;6.1041706
MNW;HistoricalVolatility;3.1080096
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3240288
MRE;HistoricalVolatility;2.6302538
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8907613
MRU;HistoricalVolatility;1.3285897
MRU;LiquidityPremium;0
MRU;MarginInterval;3.985769
MSTu;HistoricalVolatility;1.4150981
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2452943
MTL;HistoricalVolatility;2.069414
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2082421
MX;HistoricalVolatility;3.1875125
MX;LiquidityPremium;0
MX;MarginInterval;9.5625375
NA;HistoricalVolatility;1.5629786
NA;LiquidityPremium;0
NA;MarginInterval;4.6889359
NFI;HistoricalVolatility;2.319627
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9588811
NG;HistoricalVolatility;4.3363571
NG;LiquidityPremium;0
NG;MarginInterval;13.0090712
NGD;HistoricalVolatility;4.3990436
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1971308
NPI;HistoricalVolatility;1.5226696
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5680089
NSU;HistoricalVolatility;3.9345299
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8035898
NVA;HistoricalVolatility;4.5464003
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6392009
NWC;HistoricalVolatility;1.5390755
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6172266
OCX;HistoricalVolatility;1.5815054
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7445163
OIS;HistoricalVolatility;0.029867
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0896009
ONX;HistoricalVolatility;0.029867
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0896009
OR;HistoricalVolatility;2.6139243
OR;LiquidityPremium;0
OR;MarginInterval;7.841773
OSB;HistoricalVolatility;2.6797515
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0392546
OTC;HistoricalVolatility;2.1209775
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3629326
P;HistoricalVolatility;5.5211306
P;LiquidityPremium;0
P;MarginInterval;16.5633919
PAA;HistoricalVolatility;3.5559438
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6678313
PBH;HistoricalVolatility;1.5917097
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7751292
PD;HistoricalVolatility;4.3817801
PD;LiquidityPremium;0
PD;MarginInterval;13.1453403
PEY;HistoricalVolatility;2.5527703
PEY;LiquidityPremium;0
PEY;MarginInterval;7.658311
PG;HistoricalVolatility;3.9360646
PG;LiquidityPremium;0
PG;MarginInterval;11.8081937
PGF;HistoricalVolatility;5.7774045
PGF;LiquidityPremium;0
PGF;MarginInterval;17.3322136
PJC.A;HistoricalVolatility;1.7116756
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1350268
PKI;HistoricalVolatility;1.7996434
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3989302
POT;HistoricalVolatility;2.4108628
POT;LiquidityPremium;0
POT;MarginInterval;7.2325885
POU;HistoricalVolatility;6.8776038
POU;LiquidityPremium;0
POU;MarginInterval;20.6328114
POW;HistoricalVolatility;1.4884696
POW;LiquidityPremium;0
POW;MarginInterval;4.4654087
PPL;HistoricalVolatility;1.9204993
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7614978
PPY;HistoricalVolatility;4.6280398
PPY;LiquidityPremium;0
PPY;MarginInterval;13.8841195
PRE;HistoricalVolatility;12.636477
PRE;LiquidityPremium;0
PRE;MarginInterval;37.9094311
PSG;HistoricalVolatility;7.6334642
PSG;LiquidityPremium;0
PSG;MarginInterval;22.9003927
PSI;HistoricalVolatility;2.5343627
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6030882
PSK;HistoricalVolatility;2.6545172
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9635516
PVG;HistoricalVolatility;4.3854899
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1564696
PWF;HistoricalVolatility;1.3793066
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1379199
PWT;HistoricalVolatility;6.3323077
PWT;LiquidityPremium;0
PWT;MarginInterval;18.9969231
PXT;HistoricalVolatility;3.0616569
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1849707
QBR.B;HistoricalVolatility;1.670657
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.011971
QSR;HistoricalVolatility;2.0101783
QSR;LiquidityPremium;0
QSR;MarginInterval;6.030535
RBA;HistoricalVolatility;1.9236202
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7708606
RCI.B;HistoricalVolatility;1.4780967
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4342901
REFu;HistoricalVolatility;1.3050905
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9152716
REIu;HistoricalVolatility;1.3283236
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9849707
RFP;HistoricalVolatility;5.1170213
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3510639
RGL;HistoricalVolatility;3.4085228
RGL;LiquidityPremium;0
RGL;MarginInterval;10.2255685
RNW;HistoricalVolatility;1.6565665
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9696994
RON;HistoricalVolatility;7.9135287
RON;LiquidityPremium;0
RON;MarginInterval;23.740586
RRX;HistoricalVolatility;2.7027217
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1081651
RUS;HistoricalVolatility;2.532982
RUS;LiquidityPremium;0
RUS;MarginInterval;7.598946
RY;HistoricalVolatility;1.333992
RY;LiquidityPremium;0
RY;MarginInterval;4.0019761
SAP;HistoricalVolatility;1.4419223
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3257668
SCF;HistoricalVolatility;1.0309799
SCF;LiquidityPremium;0
