ABX;HistoricalVolatility;2.9172769
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7518306
AC;HistoricalVolatility;4.0066384
AC;LiquidityPremium;0
AC;MarginInterval;12.0199151
ACB;HistoricalVolatility;8.2335919
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7007758
ACO.X;HistoricalVolatility;1.3690414
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1071241
ACQ;HistoricalVolatility;3.6656318
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9968955
ADu;HistoricalVolatility;2.6405328
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9215984
AEM;HistoricalVolatility;3.5186035
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5558105
AEM1;HistoricalVolatility;3.5774814
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7324442
AGI;HistoricalVolatility;4.4638749
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3916246
AIF;HistoricalVolatility;2.6355310
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9065931
AIM;HistoricalVolatility;2.5924297
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7772892
ALA;HistoricalVolatility;1.6759866
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0279598
APu;HistoricalVolatility;2.1723097
APu;LiquidityPremium;0
APu;MarginInterval;6.5169291
AQN;HistoricalVolatility;2.1535460
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4606381
ARE;HistoricalVolatility;3.0792832
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2378497
ARX;HistoricalVolatility;3.3092133
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9276398
AT;HistoricalVolatility;7.7820957
AT;LiquidityPremium;0
AT;MarginInterval;23.3462870
ATA;HistoricalVolatility;3.5490587
ATA;LiquidityPremium;0
ATA;MarginInterval;10.6471762
ATD;HistoricalVolatility;2.0093276
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0279828
ATZ;HistoricalVolatility;2.8987266
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6961798
AXu;HistoricalVolatility;2.2973559
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8920676
BAM.A;HistoricalVolatility;2.1749588
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5248763
BAX;HistoricalVolatility;0.0629693
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2359426
BAX22DC19;HistoricalVolatility;0.0629693
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2359426
BAX22NV14;HistoricalVolatility;0.0629693
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2359426
BAX22OC17;HistoricalVolatility;0.0629693
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2359426
BAX23DC18;HistoricalVolatility;0.0833770
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3124093
BAX23JN19;HistoricalVolatility;0.0814111
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3050433
BAX23MR13;HistoricalVolatility;0.0629693
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2359426
BAX23SP18;HistoricalVolatility;0.0814111
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3050433
BAX24DC16;HistoricalVolatility;0.0772923
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2896100
BAX24JN17;HistoricalVolatility;0.0833770
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3124093
BAX24MR18;HistoricalVolatility;0.0833770
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3124093
BAX24SP16;HistoricalVolatility;0.0833770
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3124093
BAX25JN16;HistoricalVolatility;0.0772923
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2896100
BAX25MR17;HistoricalVolatility;0.0772923
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2896100
BAX25SP15;HistoricalVolatility;0.0772923
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2896100
BB;HistoricalVolatility;3.4474376
BB;LiquidityPremium;0
BB;MarginInterval;10.3423129
BBD.B;HistoricalVolatility;4.6532580
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9597741
BBU1;HistoricalVolatility;2.5800515
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7401546
BCE;HistoricalVolatility;1.4583398
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3750195
BDGI;HistoricalVolatility;2.8820704
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6462112
BEIu;HistoricalVolatility;1.9178957
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7536872
BEPC;HistoricalVolatility;2.3265044
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9795133
BEPu;HistoricalVolatility;1.6037011
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8111032
BHC;HistoricalVolatility;5.8639775
BHC;LiquidityPremium;0
BHC;MarginInterval;17.5919324
BIPu;HistoricalVolatility;2.2517569
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7552708
BIR;HistoricalVolatility;3.9012804
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7038412
BITF;HistoricalVolatility;7.9816155
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9448464
BLDP;HistoricalVolatility;4.8701466
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6104397
BLX;HistoricalVolatility;2.4885795
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4657385
BMO;HistoricalVolatility;1.7696096
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3088287
BNS;HistoricalVolatility;1.6785052
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0355155
BTCC.B;HistoricalVolatility;6.3579382
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0738145
BTCQ;HistoricalVolatility;6.3579382
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0738145
BTCX.B;HistoricalVolatility;6.3579382
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0738145
BTE;HistoricalVolatility;4.2867246
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8601738
BTO;HistoricalVolatility;3.4937093
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4811280
CAE;HistoricalVolatility;2.9608088
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8824264
CARu;HistoricalVolatility;1.7393228
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2179684
CAS;HistoricalVolatility;3.4240271
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2720813
CCA;HistoricalVolatility;1.5981333
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7943999
CCL.B;HistoricalVolatility;1.8054714
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4164143
CCO;HistoricalVolatility;3.7657289
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2971868
CF;HistoricalVolatility;3.2597857
CF;LiquidityPremium;0
CF;MarginInterval;9.7793572
CFP;HistoricalVolatility;2.8273099
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4819298
CG;HistoricalVolatility;5.3053241
CG;LiquidityPremium;0
CG;MarginInterval;15.9159723
CGB;HistoricalVolatility;0.5522419
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6567257
CGF;HistoricalVolatility;0.3651742
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0955225
CGX;HistoricalVolatility;2.5765684
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7297053
CGZ;HistoricalVolatility;0.1587230
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4761691
CHEu;HistoricalVolatility;2.6378652
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9135955
CHPu;HistoricalVolatility;1.2658076
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7974227
CIA;HistoricalVolatility;5.4791947
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4375842
CIX;HistoricalVolatility;2.4950234
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4850701
CJ;HistoricalVolatility;5.0089297
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0267891
CJR.B;HistoricalVolatility;2.7067440
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1202321
CLS;HistoricalVolatility;3.1991608
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5974824
CM;HistoricalVolatility;1.8245561
CM;LiquidityPremium;0
CM;MarginInterval;5.4736682
CNQ;HistoricalVolatility;3.2398980
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7196940
CNR;HistoricalVolatility;1.4935787
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4807361
CP;HistoricalVolatility;1.8540105
CP;LiquidityPremium;0
CP;MarginInterval;5.5620314
CPG;HistoricalVolatility;3.9024833
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7074500
CPX;HistoricalVolatility;1.5086591
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5259774
CRA;HistoricalVolatility;0.0375796
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1408089
CRA22DC21;HistoricalVolatility;0.0375796
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1408089
CRA22SP21;HistoricalVolatility;0.0375796
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1408089
CRA23DC20;HistoricalVolatility;0.0815119
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3054208
CRA23JN21;HistoricalVolatility;0.0755123
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2829406
CRA23MR15;HistoricalVolatility;0.0755123
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2829406
CRA23SP20;HistoricalVolatility;0.0815119
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3054208
CRA24DC18;HistoricalVolatility;0.0803721
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3011499
CRA24JN19;HistoricalVolatility;0.0815119
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3054208
CRA24MR20;HistoricalVolatility;0.0815119
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3054208
CRA24SP18;HistoricalVolatility;0.0803721
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3011499
CRA25JN18;HistoricalVolatility;0.0803721
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3011499
CRA25MR19;HistoricalVolatility;0.0803721
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3011499
CRON;HistoricalVolatility;4.5215673
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5647018
CRRu;HistoricalVolatility;1.6393190
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9179569
CS;HistoricalVolatility;4.4504001
CS;LiquidityPremium;0
CS;MarginInterval;13.3512002
CSHu;HistoricalVolatility;2.2139157
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.6417470
CTC.A;HistoricalVolatility;1.8578561
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5735684
CTS;HistoricalVolatility;4.6648248
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9944743
CU;HistoricalVolatility;1.3828601
CU;LiquidityPremium;0
CU;MarginInterval;4.1485802
CVE;HistoricalVolatility;4.2109072
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6327217
CVE1;HistoricalVolatility;3.2649402
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7948205
CWB;HistoricalVolatility;2.2315539
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6946616
CWEB;HistoricalVolatility;5.7586081
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2758242
DFY;HistoricalVolatility;2.8159742
DFY;LiquidityPremium;0
DFY;MarginInterval;8.4479226
DII.B;HistoricalVolatility;4.1424850
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.4274550
DIRu;HistoricalVolatility;2.1893456
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5680367
DND;HistoricalVolatility;4.8082568
DND;LiquidityPremium;0
DND;MarginInterval;14.4247705
DOL;HistoricalVolatility;1.6125509
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8376526
DOO;HistoricalVolatility;3.0129670
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0389009
DPM;HistoricalVolatility;3.5426845
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6280536
DRM;HistoricalVolatility;2.8361990
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5085969
DSG;HistoricalVolatility;2.2730079
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8190237
Du;HistoricalVolatility;2.5718639
Du;LiquidityPremium;0
Du;MarginInterval;7.7155918
EBIT;HistoricalVolatility;6.3579382
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0738145
ECN;HistoricalVolatility;2.6126922
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8380765
EDR;HistoricalVolatility;4.4626991
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3880974
EDV;HistoricalVolatility;3.3980153
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1940458
EFN;HistoricalVolatility;3.0253256
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0759768
EFR;HistoricalVolatility;5.2502980
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7508940
EGLX;HistoricalVolatility;6.7764454
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3293363
ELD;HistoricalVolatility;3.5361401
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6084203
EMA;HistoricalVolatility;1.2683198
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8049594
EMP.A;HistoricalVolatility;1.5279236
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5837708
ENB;HistoricalVolatility;1.4087313
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2261938
EQX;HistoricalVolatility;4.9504270
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8512809
ERF;HistoricalVolatility;3.6842013
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0526038
ERO;HistoricalVolatility;5.0975158
ERO;LiquidityPremium;0
ERO;MarginInterval;15.2925473
ETHH.B;HistoricalVolatility;6.3579382
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0738145
ETHQ;HistoricalVolatility;6.3579382
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0738145
ETHR;HistoricalVolatility;6.3579382
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0738145
ETHX.B;HistoricalVolatility;6.3579382
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0738145
EXE;HistoricalVolatility;2.1605032
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4815095
FCRu;HistoricalVolatility;1.5056282
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5168846
FEC;HistoricalVolatility;4.3963139
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1889417
FIL;HistoricalVolatility;5.7327979
FIL;LiquidityPremium;0
FIL;MarginInterval;17.1983936
FM;HistoricalVolatility;4.8960037
FM;LiquidityPremium;0
FM;MarginInterval;14.6880110
FNV;HistoricalVolatility;2.3722714
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1168142
FOOD;HistoricalVolatility;4.4832865
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4498594
FR;HistoricalVolatility;4.2419698
FR;LiquidityPremium;0
FR;MarginInterval;12.7259094
FRU;HistoricalVolatility;3.0804934
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2414801
FTS;HistoricalVolatility;1.2770728
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8312183
FTT;HistoricalVolatility;2.5281268
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5843805
FVI;HistoricalVolatility;4.6324479
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8973438
GEI;HistoricalVolatility;2.4872927
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4618780
GFL;HistoricalVolatility;2.5648580
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6945741
GIB.A;HistoricalVolatility;1.5247691
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5743074
GIL;HistoricalVolatility;3.2853899
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8561698
GLXY;HistoricalVolatility;9.2484011
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7452033
GOOS;HistoricalVolatility;3.6145130
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8435391
GRTu;HistoricalVolatility;2.3218435
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9655304
GWO;HistoricalVolatility;1.8002206
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4006619
H;HistoricalVolatility;1.0942217
H;LiquidityPremium;0
H;MarginInterval;3.2826651
HBM;HistoricalVolatility;4.6094899
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8284698
HCG;HistoricalVolatility;2.5166915
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5500745
HEXO;HistoricalVolatility;6.4856895
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4570686
HGD;HistoricalVolatility;5.6164556
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8493668
HGU;HistoricalVolatility;5.3794994
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1384982
HMMJ;HistoricalVolatility;3.8062007
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4186020
HND;HistoricalVolatility;8.3484548
HND;LiquidityPremium;0
HND;MarginInterval;25.0453644
HNU;HistoricalVolatility;8.2191284
HNU;LiquidityPremium;0
HNU;MarginInterval;24.6573853
HOD;HistoricalVolatility;6.0919672
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2759016
HOG;HistoricalVolatility;1.9096780
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7290341
HPR;HistoricalVolatility;0.9861664
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9584991
HR1;HistoricalVolatility;1.5419913
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6259738
HUT;HistoricalVolatility;10.4090668
HUT;LiquidityPremium;0
HUT;MarginInterval;31.2272004
HWX;HistoricalVolatility;4.1362070
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4086209
HXQ;HistoricalVolatility;1.7717071
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3151214
HXT;HistoricalVolatility;1.3756502
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1269507
IAG;HistoricalVolatility;2.2031451
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6094353
IFC;HistoricalVolatility;1.4921849
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4765547
IFP;HistoricalVolatility;3.6666790
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0000369
IGM;HistoricalVolatility;1.8175089
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4525268
IMG;HistoricalVolatility;4.5396898
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6190695
IMO;HistoricalVolatility;2.7184044
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1552132
INE;HistoricalVolatility;2.5021661
INE;LiquidityPremium;0
INE;MarginInterval;7.5064982
IPL2;HistoricalVolatility;2.1734639
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5203918
IVN;HistoricalVolatility;5.1940754
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5822262
K;HistoricalVolatility;3.8533392
K;LiquidityPremium;0
K;MarginInterval;11.5600177
KEY;HistoricalVolatility;1.8920135
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6760404
KNT;HistoricalVolatility;3.9283952
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7851856
KRR;HistoricalVolatility;6.5516746
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6550239
KXS;HistoricalVolatility;3.4463301
KXS;LiquidityPremium;0
KXS;MarginInterval;10.3389902
L;HistoricalVolatility;1.6006323
L;LiquidityPremium;0
L;MarginInterval;4.8018968
LAC;HistoricalVolatility;6.2350674
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7052022
LB;HistoricalVolatility;2.2273070
LB;LiquidityPremium;0
LB;MarginInterval;6.6819210
LEV;HistoricalVolatility;4.6615200
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9845600
LGB;HistoricalVolatility;1.1981252
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5943756
LIF;HistoricalVolatility;3.0590401
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1771203
LNR;HistoricalVolatility;2.8349254
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5047763
LSPD;HistoricalVolatility;6.1229250
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3687750
LUG;HistoricalVolatility;4.1379297
LUG;LiquidityPremium;0
LUG;MarginInterval;12.4137892
LUN;HistoricalVolatility;4.1075866
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3227597
LWRK1;HistoricalVolatility;5.1537528
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.4612585
MAG;HistoricalVolatility;3.8542789
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5628367
MAXR;HistoricalVolatility;4.1026677
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3080032
MDI;HistoricalVolatility;3.5730469
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7191407
MEG;HistoricalVolatility;5.5892538
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7677614
MFC;HistoricalVolatility;2.2440837
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7322512
MFI;HistoricalVolatility;2.4986465
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4959394
MG;HistoricalVolatility;2.7554083
MG;LiquidityPremium;0
MG;MarginInterval;8.2662248
MRE;HistoricalVolatility;3.1834409
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5503226
MRU;HistoricalVolatility;1.4206031
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2618094
MTL;HistoricalVolatility;2.4954026
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4862077
MX;HistoricalVolatility;3.4574440
MX;LiquidityPremium;0
MX;MarginInterval;10.3723320
NA;HistoricalVolatility;1.9258801
NA;LiquidityPremium;0
NA;MarginInterval;5.7776403
NFI;HistoricalVolatility;3.4594993
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3784979
NG;HistoricalVolatility;6.2365033
NG;LiquidityPremium;0
NG;MarginInterval;18.7095100
NGD;HistoricalVolatility;6.1169945
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3509835
NGT;HistoricalVolatility;3.0274801
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0824404
NPI;HistoricalVolatility;1.5210913
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5632739
NPK;HistoricalVolatility;7.2165942
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6497827
NTR;HistoricalVolatility;3.1916865
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5750594
NVEI;HistoricalVolatility;7.6265329
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8795987
NWHu;HistoricalVolatility;1.8435499
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.5306497
NXE;HistoricalVolatility;4.8580515
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5741545
OGC;HistoricalVolatility;4.9298785
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7896356
OGI;HistoricalVolatility;6.1103677
OGI;LiquidityPremium;0
OGI;MarginInterval;18.3311030
OLA;HistoricalVolatility;5.5355424
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6066272
ONEX;HistoricalVolatility;2.1566364
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4699091
OR;HistoricalVolatility;3.2040847
OR;LiquidityPremium;0
OR;MarginInterval;9.6122541
OSK;HistoricalVolatility;8.0610613
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1831838
OTEX;HistoricalVolatility;2.2993271
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8979812
OVV;HistoricalVolatility;4.8953722
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6861165
PAAS;HistoricalVolatility;3.5380068
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6140203
PBH;HistoricalVolatility;2.0920291
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2760873
PD;HistoricalVolatility;4.2753655
PD;LiquidityPremium;0
PD;MarginInterval;12.8260966
PEY;HistoricalVolatility;3.3535246
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0605738
PKI;HistoricalVolatility;2.3859002
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1577007
PMZu;HistoricalVolatility;2.5583744
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6751233
POU;HistoricalVolatility;3.9781592
POU;LiquidityPremium;0
POU;MarginInterval;11.9344775
POW;HistoricalVolatility;1.7956076
POW;LiquidityPremium;0
POW;MarginInterval;5.3868229
PPL;HistoricalVolatility;2.0392751
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1178254
PRMW;HistoricalVolatility;4.1122479
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3367437
PSK;HistoricalVolatility;2.9232012
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7696037
PVG1;HistoricalVolatility;4.7296633
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1889900
PXT;HistoricalVolatility;3.9504785
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8514355
PYR;HistoricalVolatility;6.7030903
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1092708
QBR.B;HistoricalVolatility;1.8434932
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5304797
QSR;HistoricalVolatility;1.6967697
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0903092
RBA;HistoricalVolatility;2.6104818
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8314455
RCI.B;HistoricalVolatility;1.6228360
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8685079
REAL;HistoricalVolatility;3.9916860
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9750580
REIu;HistoricalVolatility;1.6492873
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9478618
RFP;HistoricalVolatility;5.7891306
RFP;LiquidityPremium;0
RFP;MarginInterval;17.3673919
RNW;HistoricalVolatility;1.5666660
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6999980
RUS;HistoricalVolatility;2.4992833
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4978500
RY;HistoricalVolatility;1.6835703
RY;LiquidityPremium;0
RY;MarginInterval;5.0507108
SAP;HistoricalVolatility;1.7357739
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2073216
SCF;HistoricalVolatility;1.4068298
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2204895
SCG;HistoricalVolatility;1.3678412
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1035235
SCL;HistoricalVolatility;4.0522996
SCL;LiquidityPremium;0
SCL;MarginInterval;12.1568988
SDV;HistoricalVolatility;0.4577717
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7152465
SDV22DC16;HistoricalVolatility;0.4577717
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.7152465
SDV23DC15;HistoricalVolatility;0.6621970
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4812172
SDV24DC20;HistoricalVolatility;0.8686227
SDV24DC20;LiquidityPremium;0
