AAV;HistoricalVolatility;2.6832455
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0497365
ABX;HistoricalVolatility;2.734492
ABX;LiquidityPremium;0
ABX;MarginInterval;8.203476
AC;HistoricalVolatility;3.5489263
AC;LiquidityPremium;0
AC;MarginInterval;10.6467788
ACB1;HistoricalVolatility;5.0918818
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.2756454
ACB2;HistoricalVolatility;5.6060609
ACB2;LiquidityPremium;0
ACB2;MarginInterval;16.8181826
ACO.X;HistoricalVolatility;1.3925591
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1776773
ACQ;HistoricalVolatility;4.009371
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0281131
AD;HistoricalVolatility;1.8363132
AD;LiquidityPremium;0
AD;MarginInterval;5.5089396
AEM;HistoricalVolatility;2.9264351
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7793053
AGF.B;HistoricalVolatility;2.072253
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.216759
AGI;HistoricalVolatility;3.5231688
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5695065
AGI1;HistoricalVolatility;3.4833973
AGI1;LiquidityPremium;2.1878484
AGI1;MarginInterval;10.4501919
AGU1;HistoricalVolatility;2.0095691
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0287073
AIF;HistoricalVolatility;2.2418342
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7255027
AIM;HistoricalVolatility;5.7016915
AIM;LiquidityPremium;0
AIM;MarginInterval;17.1050746
ALA;HistoricalVolatility;1.3535791
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0607372
APH;HistoricalVolatility;5.0527997
APH;LiquidityPremium;0
APH;MarginInterval;15.1583991
APu;HistoricalVolatility;1.355871
APu;LiquidityPremium;0
APu;MarginInterval;4.0676131
AQN;HistoricalVolatility;1.7137757
AQN;LiquidityPremium;0
AQN;MarginInterval;5.141327
AR;HistoricalVolatility;3.80785
AR;LiquidityPremium;0
AR;MarginInterval;11.4235499
ARE;HistoricalVolatility;2.2129418
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6388253
ARX;HistoricalVolatility;2.1527594
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4582781
ASR;HistoricalVolatility;3.8447549
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5342646
ATA;HistoricalVolatility;2.3458142
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0374425
ATD.B;HistoricalVolatility;1.6922585
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0767756
ATP;HistoricalVolatility;2.4054203
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2162609
ATZ;HistoricalVolatility;1.9240886
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7722658
AXu;HistoricalVolatility;1.3961966
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1885897
BAD;HistoricalVolatility;2.1064746
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3194238
BAM.A;HistoricalVolatility;1.5191449
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5574348
BAX;HistoricalVolatility;0.0332518
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1245929
BAX18DC17;HistoricalVolatility;0.0332518
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1245929
BAX18NV19;HistoricalVolatility;0.0332518
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1245929
BAX18OC15;HistoricalVolatility;0.0332518
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1245929
BAX18SP17;HistoricalVolatility;0.0332518
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1245929
BAX19DC16;HistoricalVolatility;0.0520789
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1951367
BAX19JN17;HistoricalVolatility;0.0448377
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1680046
BAX19MR18;HistoricalVolatility;0.0448377
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1680046
BAX19SP16;HistoricalVolatility;0.0520789
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1951367
BAX20DC14;HistoricalVolatility;0.0558452
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2092489
BAX20JN15;HistoricalVolatility;0.0520789
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1951367
BAX20MR16;HistoricalVolatility;0.0520789
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1951367
BAX20SP14;HistoricalVolatility;0.0558452
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2092489
BAX21JN14;HistoricalVolatility;0.0558452
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2092489
BAX21MR15;HistoricalVolatility;0.0558452
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2092489
BB;HistoricalVolatility;3.2425831
BB;LiquidityPremium;0
BB;MarginInterval;9.7277494
BBD.B;HistoricalVolatility;2.9488519
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8465556
BCB;HistoricalVolatility;2.8545433
BCB;LiquidityPremium;0
BCB;MarginInterval;8.5636298
BCE;HistoricalVolatility;1.0929379
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2788136
BEIu;HistoricalVolatility;1.4609032
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3827095
BEPu;HistoricalVolatility;1.2712644
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8137933
BHC;HistoricalVolatility;3.0833901
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2501703
BIPu;HistoricalVolatility;1.1883209
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5649626
BIR;HistoricalVolatility;3.0734142
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2202426
BLDP;HistoricalVolatility;4.6906388
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0719164
BLX;HistoricalVolatility;1.7707663
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3122988
BMO;HistoricalVolatility;1.2212641
BMO;LiquidityPremium;0.3504082
BMO;MarginInterval;3.6637924
BNP;HistoricalVolatility;3.0399511
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1198533
BNS;HistoricalVolatility;1.2512882
BNS;LiquidityPremium;0.3155896
BNS;MarginInterval;3.7538645
BPYu;HistoricalVolatility;1.2100742
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6302227
BTE;HistoricalVolatility;3.0685166
BTE;LiquidityPremium;0
BTE;MarginInterval;9.2055499
BTO;HistoricalVolatility;3.5910977
BTO;LiquidityPremium;0
BTO;MarginInterval;10.773293
CAE;HistoricalVolatility;1.5217629
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5652888
CARu;HistoricalVolatility;1.2695819
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8087456
CAS;HistoricalVolatility;2.43392
CAS;LiquidityPremium;0
CAS;MarginInterval;7.30176
CCA;HistoricalVolatility;1.4810742
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4432227
CCL.B;HistoricalVolatility;1.920653
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.761959
CCO;HistoricalVolatility;2.3766816
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1300447
CEU;HistoricalVolatility;2.9075345
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7226035
CF;HistoricalVolatility;2.7198515
CF;LiquidityPremium;0
CF;MarginInterval;8.1595544
CFP;HistoricalVolatility;2.2975714
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8927143
CFW;HistoricalVolatility;3.2575445
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7726335
CG;HistoricalVolatility;4.1052251
CG;LiquidityPremium;0
CG;MarginInterval;12.3156752
CGB;HistoricalVolatility;0.3531027
CGB;LiquidityPremium;0
CGB;MarginInterval;1.059308
CGB18DC18;HistoricalVolatility;0.3531027
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.059308
CGB18SP19;HistoricalVolatility;0.3531027
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.059308
CGB19JN19;HistoricalVolatility;0.3531027
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.059308
CGB19MR20;HistoricalVolatility;0.3531027
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.059308
CGF;HistoricalVolatility;0.2322175
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6966525
CGX;HistoricalVolatility;1.838796
CGX;LiquidityPremium;0
CGX;MarginInterval;5.5163879
CGZ;HistoricalVolatility;0.1238747
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3716242
CHEu;HistoricalVolatility;1.698586
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0957581
CHR;HistoricalVolatility;2.2220745
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6662235
CIGI;HistoricalVolatility;1.8762843
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6288529
CIX;HistoricalVolatility;1.3748122
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1244367
CJ;HistoricalVolatility;2.8791004
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6373012
CJR.B;HistoricalVolatility;3.1894623
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.568387
CLS;HistoricalVolatility;2.3192722
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9578166
CM;HistoricalVolatility;1.2777434
CM;LiquidityPremium;0.2532689
CM;MarginInterval;3.8332301
CNL;HistoricalVolatility;4.2624802
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7874406
CNQ;HistoricalVolatility;2.2883058
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8649174
CNR;HistoricalVolatility;1.3596398
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0789195
CP;HistoricalVolatility;1.7291802
CP;LiquidityPremium;0
CP;MarginInterval;5.1875405
CPG;HistoricalVolatility;2.4066023
CPG;LiquidityPremium;0
CPG;MarginInterval;7.219807
CPX;HistoricalVolatility;1.1654922
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4964766
CR;HistoricalVolatility;3.8490939
CR;LiquidityPremium;0
CR;MarginInterval;11.5472817
CRON;HistoricalVolatility;4.5700429
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7101288
CRRu;HistoricalVolatility;1.1544507
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4633522
CSHu;HistoricalVolatility;1.6061827
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.818548
CTC.A;HistoricalVolatility;1.457804
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3734121
CU;HistoricalVolatility;1.2179522
CU;LiquidityPremium;0
CU;MarginInterval;3.6538565
CUFu;HistoricalVolatility;1.1658541
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4975624
CVE;HistoricalVolatility;2.4252959
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2758878
CWB;HistoricalVolatility;1.7596082
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2788246
DC.A;HistoricalVolatility;2.9568752
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.8706256
DGC;HistoricalVolatility;3.9115249
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7345746
DHX;HistoricalVolatility;3.4715957
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4147871
DIRu;HistoricalVolatility;1.0102877
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0308632
DOL;HistoricalVolatility;1.4310187
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2930562
DOO;HistoricalVolatility;2.0211443
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0634329
DPM;HistoricalVolatility;3.7434442
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2303327
DRGu;HistoricalVolatility;1.0343521
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1030563
DRM;HistoricalVolatility;1.9690094
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9070282
DRT;HistoricalVolatility;2.7296566
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1889699
DSG;HistoricalVolatility;1.7090555
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1271666
Du;HistoricalVolatility;1.4017755
Du;LiquidityPremium;0
Du;MarginInterval;4.2053266
ECA;HistoricalVolatility;2.4935982
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4807945
ECI;HistoricalVolatility;5.2056743
ECI;LiquidityPremium;0
ECI;MarginInterval;15.6170228
EDR;HistoricalVolatility;4.2889298
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8667893
EDV;HistoricalVolatility;3.7042393
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1127179
EFN;HistoricalVolatility;3.8012757
EFN;LiquidityPremium;0
EFN;MarginInterval;11.403827
EFN1;HistoricalVolatility;2.5206182
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.5618545
EFX;HistoricalVolatility;2.0596639
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1789918
ELD;HistoricalVolatility;3.5823726
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7471179
EMA;HistoricalVolatility;0.9882835
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9648506
EMF;HistoricalVolatility;0.9248905
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7746716
EMP.A;HistoricalVolatility;1.5189377
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5568132
ENB;HistoricalVolatility;1.5762832
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7288495
ENF;HistoricalVolatility;1.478019
ENF;LiquidityPremium;0
ENF;MarginInterval;4.434057
ENGH;HistoricalVolatility;1.9092698
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7278095
ERF;HistoricalVolatility;2.5465342
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6396027
ESI;HistoricalVolatility;2.4489244
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3467733
EXE;HistoricalVolatility;2.0046047
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0138141
FAC;HistoricalVolatility;1.5217629
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5652888
FAE;HistoricalVolatility;2.9264351
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7793053
FAL;HistoricalVolatility;1.3535791
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0607372
FAX;HistoricalVolatility;2.1527594
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4582781
FBA;HistoricalVolatility;2.734492
FBA;LiquidityPremium;0
FBA;MarginInterval;8.203476
FBB;HistoricalVolatility;3.2425831
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7277494
FBC;HistoricalVolatility;1.0929379
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2788136
FBD;HistoricalVolatility;2.9488519
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8465556
FBH;HistoricalVolatility;3.0833901
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2501703
FBM;HistoricalVolatility;1.5191449
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5574348
FBO;HistoricalVolatility;1.2212641
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6637924
FCB;HistoricalVolatility;1.2777434
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8332301
FCG;HistoricalVolatility;2.4066023
FCG;LiquidityPremium;0
FCG;MarginInterval;7.219807
FCI;HistoricalVolatility;1.920653
FCI;LiquidityPremium;0
FCI;MarginInterval;5.761959
FCL;HistoricalVolatility;1.8222217
FCL;LiquidityPremium;0
FCL;MarginInterval;5.466665
FCN;HistoricalVolatility;1.3596398
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0789195
FCP;HistoricalVolatility;1.7291802
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1875405
FCQ;HistoricalVolatility;2.2883058
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8649174
FCR;HistoricalVolatility;1.0419366
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1258098
FCT;HistoricalVolatility;1.457804
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3734121
FCX;HistoricalVolatility;1.3748122
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1244367
FDO;HistoricalVolatility;1.4310187
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2930562
FEA;HistoricalVolatility;2.4935982
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4807945
FEB;HistoricalVolatility;1.5762832
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7288495
FEF;HistoricalVolatility;3.8012757
FEF;LiquidityPremium;0
FEF;MarginInterval;11.403827
FEG;HistoricalVolatility;1.7419599
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2258796
FEL;HistoricalVolatility;3.5823726
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7471179
FEM;HistoricalVolatility;1.5189377
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5568132
FEU;HistoricalVolatility;3.0685166
FEU;LiquidityPremium;0
FEU;MarginInterval;9.2055499
FFR;HistoricalVolatility;1.0419366
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1258098
FFS;HistoricalVolatility;1.1028531
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3085593
FFV;HistoricalVolatility;2.2328411
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6985233
FGG;HistoricalVolatility;2.7267131
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1801394
FGI;HistoricalVolatility;1.6608689
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9826067
FGN;HistoricalVolatility;1.3406096
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0218287
FGW;HistoricalVolatility;2.4860804
FGW;LiquidityPremium;0
FGW;MarginInterval;7.4582412
FHO;HistoricalVolatility;0.7512997
FHO;LiquidityPremium;0
FHO;MarginInterval;2.253899
FHS;HistoricalVolatility;1.8061972
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4185915
FIA;HistoricalVolatility;1.6844353
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0533058
FIC;HistoricalVolatility;0.9681511
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9044532
FIF;HistoricalVolatility;1.2663002
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7989005
FIR;HistoricalVolatility;1.34406
FIR;LiquidityPremium;0
FIR;MarginInterval;4.03218
FIU;HistoricalVolatility;1.0126283
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0378848
FKH;HistoricalVolatility;1.4492687
FKH;LiquidityPremium;0
FKH;MarginInterval;4.347806
FKJ;HistoricalVolatility;3.0775852
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2327556
FKK;HistoricalVolatility;3.2878831
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8636493
FKY;HistoricalVolatility;1.5529165
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6587494
FLC;HistoricalVolatility;2.613135
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8394051
FLF;HistoricalVolatility;1.7549229
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2647686
FLL;HistoricalVolatility;1.2166836
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6500508
FLN;HistoricalVolatility;3.4839833
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4519498
FM;HistoricalVolatility;3.9454568
FM;LiquidityPremium;0
FM;MarginInterval;11.8363704
FMA;HistoricalVolatility;0.9882835
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9648506
FMF;HistoricalVolatility;2.002536
FMF;LiquidityPremium;0
FMF;MarginInterval;6.007608
FMI;HistoricalVolatility;2.0327776
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0983328
FMJ;HistoricalVolatility;3.254516
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.763548
FMO;HistoricalVolatility;1.6123108
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8369325
FMQ;HistoricalVolatility;3.9454568
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8363704
FMU;HistoricalVolatility;1.2534098
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7602294
FMX;HistoricalVolatility;2.3490533
FMX;LiquidityPremium;0
FMX;MarginInterval;7.04716
FNB;HistoricalVolatility;1.2866867
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8600602
FNN;HistoricalVolatility;1.9803907
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9411722
FNS;HistoricalVolatility;1.2512882
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7538645
FNU;HistoricalVolatility;1.6163743
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8491229
FNV;HistoricalVolatility;2.2328411
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6985233
FOC;HistoricalVolatility;2.3766816
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1300447
FON;HistoricalVolatility;1.4770389
FON;LiquidityPremium;0
FON;MarginInterval;4.4311168
FOP;HistoricalVolatility;1.9052957
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7158871
FOU;HistoricalVolatility;2.0718458
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2155373
FPF;HistoricalVolatility;1.3367518
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0102555
FPH;HistoricalVolatility;5.0527997
FPH;LiquidityPremium;0
FPH;MarginInterval;15.1583991
FPK;HistoricalVolatility;1.947407
FPK;LiquidityPremium;0
FPK;MarginInterval;5.842221
FPL;HistoricalVolatility;1.3425574
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0276723
FPM;HistoricalVolatility;2.9692996
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9078987
FPP;HistoricalVolatility;1.4198087
FPP;LiquidityPremium;0
FPP;MarginInterval;4.259426
FPV;HistoricalVolatility;2.1502129
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4506387
FPW;HistoricalVolatility;1.4399
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3196999
FQB;HistoricalVolatility;1.3117177
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9351532
FQN;HistoricalVolatility;1.7137757
FQN;LiquidityPremium;0
FQN;MarginInterval;5.141327
FQR;HistoricalVolatility;1.4805918
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4417753
FR;HistoricalVolatility;3.8867145
FR;LiquidityPremium;0
FR;MarginInterval;11.6601436
FRP;HistoricalVolatility;1.1981983
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5945949
FRQ;HistoricalVolatility;1.1883209
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5649626
FRT;HistoricalVolatility;1.2944961
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8834884
FRU;HistoricalVolatility;1.9512266
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8536798
FRW;HistoricalVolatility;1.1860721
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5582162
FRY;HistoricalVolatility;1.276752
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8302561
FSA;HistoricalVolatility;1.3912599
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1737797
FSG;HistoricalVolatility;2.4604363
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3813089
FSH;HistoricalVolatility;2.9047503
FSH;LiquidityPremium;0
FSH;MarginInterval;8.714251
FSJ;HistoricalVolatility;1.2057757
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6173271
FSU;HistoricalVolatility;2.0789185
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2367554
FTA;HistoricalVolatility;1.6922585
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0767756
FTC;HistoricalVolatility;1.1765085
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5295254
FTD;HistoricalVolatility;1.2077589
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6232767
FTK;HistoricalVolatility;3.4867551
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4602652
FTL;HistoricalVolatility;1.3925591
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1776773
FTQ;HistoricalVolatility;3.4688954
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4066862
FTS;HistoricalVolatility;1.1028531
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3085593
FTT;HistoricalVolatility;1.9803907
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9411722
FUE;HistoricalVolatility;1.2179522
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6538565
FVE;HistoricalVolatility;2.4252959
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2758878
FVH;HistoricalVolatility;1.6061827
FVH;LiquidityPremium;0
FVH;MarginInterval;4.818548
FVI;HistoricalVolatility;3.764568
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2937039
FVJ;HistoricalVolatility;2.8791004
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6373012
FVM;HistoricalVolatility;1.9312032
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7936097
FWA;HistoricalVolatility;3.5489263
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6467788
FWC;HistoricalVolatility;1.5802749
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7408248
FWD;HistoricalVolatility;5.8104555
FWD;LiquidityPremium;0
FWD;MarginInterval;17.4313666
FWL;HistoricalVolatility;1.4005918
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2017755
FWN;HistoricalVolatility;1.2035908
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6107724
FWP;HistoricalVolatility;2.3971808
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1915424
FWT;HistoricalVolatility;2.2076166
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6228497
FXB;HistoricalVolatility;0.2823079
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8469237
FXE;HistoricalVolatility;0.8742505
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6227516
FXG;HistoricalVolatility;2.3977183
FXG;LiquidityPremium;0
FXG;MarginInterval;7.193155
FXJ;HistoricalVolatility;3.1894623
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.568387
FXN;HistoricalVolatility;1.0637332
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1911996
FXT;HistoricalVolatility;0.7718876
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3156627
FYP;HistoricalVolatility;1.2100742
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6302227
FYR;HistoricalVolatility;3.2811555
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8434665
FZB;HistoricalVolatility;0.7695286
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3085858
FZC;HistoricalVolatility;1.4810742
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4432227
FZN;HistoricalVolatility;0.7764572
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3293716
FZU;HistoricalVolatility;0.740113
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2203389
G;HistoricalVolatility;2.7267131
G;LiquidityPremium;0
G;MarginInterval;8.1801394
GC;HistoricalVolatility;2.8993799
GC;LiquidityPremium;0
GC;MarginInterval;8.6981398
GEI;HistoricalVolatility;1.6467324
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9401972
GIB.A;HistoricalVolatility;1.6608689
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9826067
GIL;HistoricalVolatility;2.4860804
GIL;LiquidityPremium;0
GIL;MarginInterval;7.4582412
GMP;HistoricalVolatility;2.9179677
GMP;LiquidityPremium;0
