AAV;HistoricalVolatility;2.679672
AAV;LiquidityPremium;0
AAV;MarginInterval;8.039016
ABX;HistoricalVolatility;2.7452167
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2356502
AC;HistoricalVolatility;3.5597538
AC;LiquidityPremium;0
AC;MarginInterval;10.6792614
ACB;HistoricalVolatility;5.6340657
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9021971
ACO.X;HistoricalVolatility;1.4025736
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2077207
ACQ;HistoricalVolatility;3.220899
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6626971
AD;HistoricalVolatility;1.8377193
AD;LiquidityPremium;0
AD;MarginInterval;5.5131579
AEM;HistoricalVolatility;2.9374992
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8124976
AGF.B;HistoricalVolatility;2.0788898
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2366694
AGI;HistoricalVolatility;3.5383208
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6149624
AGI1;HistoricalVolatility;3.500316
AGI1;LiquidityPremium;2.985131
AGI1;MarginInterval;10.500948
AGU1;HistoricalVolatility;2.0232053
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.069616
AIF;HistoricalVolatility;2.2444121
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7332362
AIM;HistoricalVolatility;4.8485412
AIM;LiquidityPremium;0
AIM;MarginInterval;14.5456237
ALA;HistoricalVolatility;1.3547106
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0641318
APH;HistoricalVolatility;5.0576731
APH;LiquidityPremium;0
APH;MarginInterval;15.1730193
APu;HistoricalVolatility;1.3616248
APu;LiquidityPremium;0
APu;MarginInterval;4.0848745
AQN;HistoricalVolatility;1.719054
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1571619
AR;HistoricalVolatility;3.8256152
AR;LiquidityPremium;0
AR;MarginInterval;11.4768457
ARE;HistoricalVolatility;2.2210765
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6632294
ARX;HistoricalVolatility;2.1510977
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4532931
ASR;HistoricalVolatility;3.8478568
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5435704
ATA;HistoricalVolatility;2.3652643
ATA;LiquidityPremium;0
ATA;MarginInterval;7.095793
ATD.B;HistoricalVolatility;1.6950053
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.085016
ATP;HistoricalVolatility;2.4006513
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2019538
ATZ;HistoricalVolatility;2.1122987
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3368962
AXu;HistoricalVolatility;1.4058376
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2175127
BAD;HistoricalVolatility;2.1069199
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3207598
BAM.A;HistoricalVolatility;1.528949
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.586847
BAX;HistoricalVolatility;0.033619
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1259686
BAX18AG13;HistoricalVolatility;0.033619
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1259686
BAX18DC17;HistoricalVolatility;0.033619
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1259686
BAX18OC15;HistoricalVolatility;0.033619
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1259686
BAX18SP17;HistoricalVolatility;0.033619
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1259686
BAX19DC16;HistoricalVolatility;0.0524345
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1964692
BAX19JN17;HistoricalVolatility;0.045227
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1694631
BAX19MR18;HistoricalVolatility;0.045227
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1694631
BAX19SP16;HistoricalVolatility;0.0524345
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1964692
BAX20DC14;HistoricalVolatility;0.0561774
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2104939
BAX20JN15;HistoricalVolatility;0.0524345
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1964692
BAX20MR16;HistoricalVolatility;0.0524345
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1964692
BAX20SP14;HistoricalVolatility;0.0561774
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2104939
BAX21JN14;HistoricalVolatility;0.0561774
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2104939
BAX21MR15;HistoricalVolatility;0.0561774
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2104939
BB;HistoricalVolatility;3.2541101
BB;LiquidityPremium;0
BB;MarginInterval;9.7623304
BBD.B;HistoricalVolatility;2.9532744
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8598232
BCB;HistoricalVolatility;2.8930863
BCB;LiquidityPremium;0
BCB;MarginInterval;8.679259
BCE;HistoricalVolatility;1.1007729
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3023186
BEIu;HistoricalVolatility;1.4646381
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3939144
BEPu;HistoricalVolatility;1.2782595
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8347784
BHC;HistoricalVolatility;3.1203888
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3611664
BIPu;HistoricalVolatility;1.1892515
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5677546
BIR;HistoricalVolatility;3.1126238
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3378714
BLDP;HistoricalVolatility;4.6914828
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0744484
BLX;HistoricalVolatility;1.7818519
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3455557
BMO;HistoricalVolatility;1.234664
BMO;LiquidityPremium;0.4016851
BMO;MarginInterval;3.7039919
BNP;HistoricalVolatility;3.294175
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8825249
BNS;HistoricalVolatility;1.2591628
BNS;LiquidityPremium;0.3280119
BNS;MarginInterval;3.7774885
BPYu;HistoricalVolatility;1.1693869
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5081608
BTE;HistoricalVolatility;3.2292736
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6878209
BTO;HistoricalVolatility;3.608539
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8256171
CAE;HistoricalVolatility;1.5289938
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5869814
CARu;HistoricalVolatility;1.277055
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8311651
CAS;HistoricalVolatility;2.437894
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3136821
CCA;HistoricalVolatility;1.5912104
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7736313
CCL.B;HistoricalVolatility;1.9310591
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7931774
CCO;HistoricalVolatility;2.381173
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1435191
CEU;HistoricalVolatility;2.9148069
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7444207
CF;HistoricalVolatility;2.7241023
CF;LiquidityPremium;0
CF;MarginInterval;8.1723069
CFP;HistoricalVolatility;2.2989062
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8967187
CFW;HistoricalVolatility;3.2556639
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7669917
CG;HistoricalVolatility;4.1169359
CG;LiquidityPremium;0
CG;MarginInterval;12.3508077
CGB;HistoricalVolatility;0.3537119
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0611356
CGB18DC18;HistoricalVolatility;0.3537119
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0611356
CGB18SP19;HistoricalVolatility;0.3537119
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0611356
CGB19JN19;HistoricalVolatility;0.3537119
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0611356
CGB19MR20;HistoricalVolatility;0.3537119
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0611356
CGF;HistoricalVolatility;0.2330153
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6990458
CGX;HistoricalVolatility;1.6360645
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9081934
CGZ;HistoricalVolatility;0.1246022
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3738065
CHEu;HistoricalVolatility;1.70623
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.11869
CHR;HistoricalVolatility;2.217708
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6531239
CIGI;HistoricalVolatility;1.8825598
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6476795
CIX;HistoricalVolatility;1.3828572
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1485717
CJ;HistoricalVolatility;2.8969736
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6909208
CJR.B;HistoricalVolatility;3.3426689
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.0280066
CLS;HistoricalVolatility;2.3317048
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9951143
CM;HistoricalVolatility;1.2911512
CM;LiquidityPremium;0.3205906
CM;MarginInterval;3.8734536
CNL;HistoricalVolatility;4.2883882
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8651646
CNQ;HistoricalVolatility;2.2936348
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8809043
CNR;HistoricalVolatility;1.3647544
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0942632
CP;HistoricalVolatility;1.7361004
CP;LiquidityPremium;0
CP;MarginInterval;5.2083012
CPG;HistoricalVolatility;2.5666564
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6999692
CPX;HistoricalVolatility;1.1681641
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5044922
CR;HistoricalVolatility;3.9906913
CR;LiquidityPremium;0
CR;MarginInterval;11.972074
CRRu;HistoricalVolatility;1.1619467
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.48584
CSHu;HistoricalVolatility;1.6173074
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8519222
CTC.A;HistoricalVolatility;1.4639435
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3918306
CU;HistoricalVolatility;1.2257168
CU;LiquidityPremium;0
CU;MarginInterval;3.6771505
CUFu;HistoricalVolatility;1.1708383
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5125149
CVE;HistoricalVolatility;2.5364465
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6093394
CWB;HistoricalVolatility;1.7687226
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3061677
DC.A;HistoricalVolatility;2.7748994
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3246982
DGC;HistoricalVolatility;3.9165517
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7496552
DHX;HistoricalVolatility;3.4822846
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4468539
DIRu;HistoricalVolatility;1.011997
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.035991
DOL;HistoricalVolatility;1.3705565
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1116696
DOO;HistoricalVolatility;1.9628562
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8885686
DPM;HistoricalVolatility;3.7499091
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2497274
DRGu;HistoricalVolatility;1.0364854
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1094562
DRM;HistoricalVolatility;1.9833047
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9499142
DSG;HistoricalVolatility;1.7151016
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1453048
Du;HistoricalVolatility;1.4061884
Du;LiquidityPremium;0
Du;MarginInterval;4.2185651
ECA;HistoricalVolatility;2.4879835
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4639504
ECI;HistoricalVolatility;1.4822159
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4466476
EDR;HistoricalVolatility;4.2992693
EDR;LiquidityPremium;0
EDR;MarginInterval;12.897808
EDV;HistoricalVolatility;3.7124558
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1373675
EFN;HistoricalVolatility;3.801701
EFN;LiquidityPremium;0
EFN;MarginInterval;11.4051029
EFN1;HistoricalVolatility;2.5402729
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.6208187
EFX;HistoricalVolatility;1.9253279
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7759838
ELD;HistoricalVolatility;3.5863858
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7591573
EMA;HistoricalVolatility;0.9878951
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9636853
EMF;HistoricalVolatility;0.9283815
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7851445
EMP.A;HistoricalVolatility;1.5362252
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6086755
ENB;HistoricalVolatility;1.7045162
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1135487
ENF;HistoricalVolatility;1.4811459
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4434378
ENGH;HistoricalVolatility;1.9241095
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7723286
ERF;HistoricalVolatility;2.5406725
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6220176
ESI;HistoricalVolatility;2.4508361
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3525084
EXE;HistoricalVolatility;2.0083043
EXE;LiquidityPremium;0
EXE;MarginInterval;6.024913
FAC;HistoricalVolatility;1.5289938
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5869814
FAE;HistoricalVolatility;2.9374992
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8124976
FAL;HistoricalVolatility;1.3547106
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0641318
FAX;HistoricalVolatility;2.1510977
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4532931
FBA;HistoricalVolatility;2.7452167
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2356502
FBB;HistoricalVolatility;3.2541101
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7623304
FBC;HistoricalVolatility;1.1007729
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3023186
FBD;HistoricalVolatility;2.9532744
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8598232
FBH;HistoricalVolatility;3.1203888
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3611664
FBM;HistoricalVolatility;1.528949
FBM;LiquidityPremium;0
FBM;MarginInterval;4.586847
FBO;HistoricalVolatility;1.234664
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7039919
FCB;HistoricalVolatility;1.2911512
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8734536
FCG;HistoricalVolatility;2.5666564
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6999692
FCI;HistoricalVolatility;1.9310591
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7931774
FCL;HistoricalVolatility;1.8311102
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4933305
FCN;HistoricalVolatility;1.3647544
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0942632
FCP;HistoricalVolatility;1.7361004
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2083012
FCQ;HistoricalVolatility;2.2936348
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8809043
FCR;HistoricalVolatility;1.0448367
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1345102
FCT;HistoricalVolatility;1.4639435
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3918306
FCX;HistoricalVolatility;1.3828572
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1485717
FDO;HistoricalVolatility;1.3705565
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1116696
FEA;HistoricalVolatility;2.4879835
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4639504
FEB;HistoricalVolatility;1.7045162
FEB;LiquidityPremium;0
FEB;MarginInterval;5.1135487
FEF;HistoricalVolatility;3.801701
FEF;LiquidityPremium;0
FEF;MarginInterval;11.4051029
FEG;HistoricalVolatility;1.7435035
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2305105
FEL;HistoricalVolatility;3.5863858
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7591573
FEM;HistoricalVolatility;1.5362252
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6086755
FEU;HistoricalVolatility;3.2292736
FEU;LiquidityPremium;0
FEU;MarginInterval;9.6878209
FFR;HistoricalVolatility;1.0448367
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1345102
FFS;HistoricalVolatility;1.1067175
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3201525
FFV;HistoricalVolatility;2.2425979
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7277936
FGG;HistoricalVolatility;2.7373643
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2120928
FGI;HistoricalVolatility;1.6712381
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0137142
FGN;HistoricalVolatility;1.3449315
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0347945
FGW;HistoricalVolatility;2.1307063
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3921189
FHO;HistoricalVolatility;0.7943239
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3829717
FHS;HistoricalVolatility;1.8054802
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4164406
FIA;HistoricalVolatility;1.687151
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0614529
FIC;HistoricalVolatility;0.973313
FIC;LiquidityPremium;0
FIC;MarginInterval;2.919939
FIF;HistoricalVolatility;1.2739379
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8218137
FIR;HistoricalVolatility;1.3538105
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0614315
FIU;HistoricalVolatility;1.0187078
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0561234
FKH;HistoricalVolatility;1.4583643
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3750929
FKJ;HistoricalVolatility;3.1106823
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3320468
FKK;HistoricalVolatility;3.2998562
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8995687
FKY;HistoricalVolatility;1.5584202
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6752607
FLC;HistoricalVolatility;2.619947
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8598411
FLF;HistoricalVolatility;1.7601691
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2805072
FLL;HistoricalVolatility;1.2235348
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6706044
FLN;HistoricalVolatility;3.4936623
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4809868
FLV;HistoricalVolatility;4.3841385
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1524154
FM;HistoricalVolatility;3.9471476
FM;LiquidityPremium;0
FM;MarginInterval;11.8414427
FMA;HistoricalVolatility;0.9878951
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9636853
FMF;HistoricalVolatility;2.0059299
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0177896
FMI;HistoricalVolatility;2.0351013
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1053038
FMJ;HistoricalVolatility;3.3276693
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.983008
FMO;HistoricalVolatility;1.6164777
FMO;LiquidityPremium;0
FMO;MarginInterval;4.849433
FMQ;HistoricalVolatility;3.9471476
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8414427
FMU;HistoricalVolatility;1.2603004
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7809013
FMX;HistoricalVolatility;2.3557056
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0671167
FNB;HistoricalVolatility;1.2985062
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8955187
FNN;HistoricalVolatility;1.9846734
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9540201
FNS;HistoricalVolatility;1.2591628
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7774885
FNU;HistoricalVolatility;1.6218391
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8655173
FNV;HistoricalVolatility;2.2425979
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7277936
FOA;HistoricalVolatility;5.6340657
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9021971
FOC;HistoricalVolatility;2.381173
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1435191
FON;HistoricalVolatility;1.4847179
FON;LiquidityPremium;0
FON;MarginInterval;4.4541538
FOP;HistoricalVolatility;1.9145609
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7436827
FOU;HistoricalVolatility;2.0735439
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2206316
FPF;HistoricalVolatility;1.3427735
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0283206
FPH;HistoricalVolatility;5.0576731
FPH;LiquidityPremium;0
FPH;MarginInterval;15.1730193
FPK;HistoricalVolatility;1.956985
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8709551
FPL;HistoricalVolatility;1.3415564
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0246693
FPM;HistoricalVolatility;2.9849839
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9549518
FPP;HistoricalVolatility;1.423097
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2692911
FPV;HistoricalVolatility;2.2836313
FPV;LiquidityPremium;0
FPV;MarginInterval;6.8508939
FPW;HistoricalVolatility;1.4467142
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3401425
FQB;HistoricalVolatility;1.3200848
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9602544
FQN;HistoricalVolatility;1.719054
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1571619
FQR;HistoricalVolatility;1.4881233
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4643699
FR;HistoricalVolatility;3.8962566
FR;LiquidityPremium;0
FR;MarginInterval;11.6887698
FRP;HistoricalVolatility;1.2830092
FRP;LiquidityPremium;0
FRP;MarginInterval;3.8490276
FRQ;HistoricalVolatility;1.1892515
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5677546
FRT;HistoricalVolatility;1.3014705
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9044114
FRU;HistoricalVolatility;1.9538353
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8615058
FRW;HistoricalVolatility;1.1957484
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5872452
FRY;HistoricalVolatility;1.2858445
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8575335
FSA;HistoricalVolatility;1.4000575
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2001724
FSG;HistoricalVolatility;2.4654662
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3963985
FSH;HistoricalVolatility;2.7759403
FSH;LiquidityPremium;0
FSH;MarginInterval;8.3278208
FSJ;HistoricalVolatility;1.2132828
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6398483
FSU;HistoricalVolatility;2.0851116
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2553347
FTA;HistoricalVolatility;1.6950053
FTA;LiquidityPremium;0
FTA;MarginInterval;5.085016
FTC;HistoricalVolatility;1.1852066
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5556199
FTD;HistoricalVolatility;1.21721
FTD;LiquidityPremium;0
FTD;MarginInterval;3.65163
FTK;HistoricalVolatility;3.4930435
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4791306
FTL;HistoricalVolatility;1.4025736
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2077207
FTQ;HistoricalVolatility;3.4848148
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4544445
FTS;HistoricalVolatility;1.1067175
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3201525
FTT;HistoricalVolatility;1.9846734
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9540201
FUE;HistoricalVolatility;1.2257168
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6771505
FVE;HistoricalVolatility;2.5364465
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6093394
FVH;HistoricalVolatility;1.6173074
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8519222
FVI;HistoricalVolatility;3.7862314
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3586943
FVJ;HistoricalVolatility;2.8969736
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6909208
FVM;HistoricalVolatility;1.929705
FVM;LiquidityPremium;0
FVM;MarginInterval;5.789115
FWA;HistoricalVolatility;3.5597538
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6792614
FWC;HistoricalVolatility;1.5860164
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7580491
FWD;HistoricalVolatility;4.9313057
FWD;LiquidityPremium;0
FWD;MarginInterval;14.793917
FWL;HistoricalVolatility;1.4070625
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2211875
FWN;HistoricalVolatility;1.1933684
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5801051
FWP;HistoricalVolatility;2.4021298
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2063893
FWT;HistoricalVolatility;2.204293
FWT;LiquidityPremium;0
FWT;MarginInterval;6.612879
FXB;HistoricalVolatility;0.2835308
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8505924
FXE;HistoricalVolatility;0.8805293
FXE;LiquidityPremium;0
FXE;MarginInterval;2.641588
FXG;HistoricalVolatility;2.4085674
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2257023
FXJ;HistoricalVolatility;3.3426689
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.0280066
FXN;HistoricalVolatility;1.070807
FXN;LiquidityPremium;0
FXN;MarginInterval;3.212421
FXT;HistoricalVolatility;0.7747853
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3243558
FYP;HistoricalVolatility;1.1693869
FYP;LiquidityPremium;0
FYP;MarginInterval;3.5081608
FYR;HistoricalVolatility;3.2892319
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8676956
FZB;HistoricalVolatility;0.772443
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3173289
FZC;HistoricalVolatility;1.5912104
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7736313
FZN;HistoricalVolatility;0.7790309
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3370928
FZU;HistoricalVolatility;0.7430238
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2290714
G;HistoricalVolatility;2.7373643
G;LiquidityPremium;0
G;MarginInterval;8.2120928
GC;HistoricalVolatility;3.1275459
GC;LiquidityPremium;0
GC;MarginInterval;9.3826378
GEI;HistoricalVolatility;1.6532047
GEI;LiquidityPremium;0
GEI;MarginInterval;4.959614
GIB.A;HistoricalVolatility;1.6712381
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0137142
GIL;HistoricalVolatility;2.1307063
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3921189
GMP;HistoricalVolatility;2.8886715
GMP;LiquidityPremium;0
GMP;MarginInterval;8.6660145
GOOS;HistoricalVolatility;3.8829742
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6489227
