AARu;HistoricalVolatility;1.1557389
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4672168
AAV;HistoricalVolatility;2.6562404
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9687213
ABX;HistoricalVolatility;3.3134409
ABX;LiquidityPremium;0
ABX;MarginInterval;9.9403228
AC;HistoricalVolatility;3.7760482
AC;LiquidityPremium;0
AC;MarginInterval;11.3281447
ACO.X;HistoricalVolatility;1.5152971
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5458913
ACQ;HistoricalVolatility;3.3215508
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9646523
AD;HistoricalVolatility;2.1336182
AD;LiquidityPremium;0
AD;MarginInterval;6.4008545
AEM;HistoricalVolatility;3.0458604
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1375813
AFN;HistoricalVolatility;2.0336309
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1008926
AGF.B;HistoricalVolatility;2.1212549
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3637647
AGI;HistoricalVolatility;4.1755838
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5267513
AGI1;HistoricalVolatility;4.0687385
AGI1;LiquidityPremium;2.6315759
AGI1;MarginInterval;12.2062155
AGU;HistoricalVolatility;2.1664826
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4994477
AIM;HistoricalVolatility;1.9302938
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7908813
AKG;HistoricalVolatility;4.2888047
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8664141
ALA;HistoricalVolatility;1.4138724
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2416173
APu;HistoricalVolatility;1.4264143
APu;LiquidityPremium;0
APu;MarginInterval;4.2792428
AQN;HistoricalVolatility;1.7845932
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3537796
AR;HistoricalVolatility;4.7643823
AR;LiquidityPremium;0
AR;MarginInterval;14.2931468
ARE;HistoricalVolatility;2.6003639
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8010917
ARX;HistoricalVolatility;2.1475543
ARX;LiquidityPremium;0
ARX;MarginInterval;6.442663
ASR;HistoricalVolatility;3.9052555
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7157665
ATA;HistoricalVolatility;2.5903593
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7710778
ATD.B;HistoricalVolatility;1.7399847
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2199542
ATH;HistoricalVolatility;3.4715907
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4147722
ATP;HistoricalVolatility;2.4152563
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2457689
AVO;HistoricalVolatility;4.770269
AVO;LiquidityPremium;0
AVO;MarginInterval;14.310807
AXu;HistoricalVolatility;1.5058373
AXu;LiquidityPremium;0
AXu;MarginInterval;4.517512
AYA;HistoricalVolatility;3.7721319
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3163957
BAD;HistoricalVolatility;2.2860665
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8581994
BAM.A;HistoricalVolatility;1.6473263
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9419789
BAM3;HistoricalVolatility;1.6473479
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9420436
BAX;HistoricalVolatility;0.0354442
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1156704
BAX16DC19;HistoricalVolatility;0.0354442
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1156704
BAX17DC18;HistoricalVolatility;0.0354442
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1156704
BAX17FB13;HistoricalVolatility;0.0354442
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1156704
BAX17JA16;HistoricalVolatility;0.0354442
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1156704
BAX17JN19;HistoricalVolatility;0.0354442
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1156704
BAX17MR13;HistoricalVolatility;0.0354442
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1156704
BAX17SP18;HistoricalVolatility;0.0354442
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1156704
BAX18DC17;HistoricalVolatility;0.0354442
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1156704
BAX18JN18;HistoricalVolatility;0.0354442
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1156704
BAX18MR19;HistoricalVolatility;0.0354442
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1156704
BAX18SP17;HistoricalVolatility;0.0354442
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1156704
BAX19JN17;HistoricalVolatility;0.0354442
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1156704
BAX19MR18;HistoricalVolatility;0.0354442
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1156704
BAX19SP16;HistoricalVolatility;0.0354442
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1156704
BB;HistoricalVolatility;3.361615
BB;LiquidityPremium;0
BB;MarginInterval;10.0848449
BBD.B;HistoricalVolatility;2.9920464
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9761393
BCB;HistoricalVolatility;3.0320788
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0962363
BCE;HistoricalVolatility;1.2281265
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6843796
BDI;HistoricalVolatility;4.0189431
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0568294
BEIu;HistoricalVolatility;1.4830616
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4491847
BEPu;HistoricalVolatility;1.3772226
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1316677
BIPu;HistoricalVolatility;1.3351505
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0054514
BIR;HistoricalVolatility;3.25927
BIR;LiquidityPremium;0
BIR;MarginInterval;9.77781
BLX;HistoricalVolatility;1.9550181
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8650544
BMO;HistoricalVolatility;1.2846389
BMO;LiquidityPremium;0.2806573
BMO;MarginInterval;3.8539166
BNP;HistoricalVolatility;4.2423902
BNP;LiquidityPremium;0
BNP;MarginInterval;12.7271705
BNS;HistoricalVolatility;1.2970214
BNS;LiquidityPremium;0.3552521
BNS;MarginInterval;3.8910642
BPYu;HistoricalVolatility;1.1570454
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4711363
BTE;HistoricalVolatility;4.5721407
BTE;LiquidityPremium;0
BTE;MarginInterval;13.7164222
BTO;HistoricalVolatility;4.2656759
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7970278
BXE;HistoricalVolatility;4.3149524
BXE;LiquidityPremium;0
BXE;MarginInterval;12.9448572
BYDu;HistoricalVolatility;2.5398555
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6195664
CAE;HistoricalVolatility;1.6108151
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8324452
CAM;HistoricalVolatility;2.4121965
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2365896
CARu;HistoricalVolatility;1.3610646
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0831938
CAS;HistoricalVolatility;2.3404226
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0212677
CCA;HistoricalVolatility;1.5124185
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5372554
CCL.B;HistoricalVolatility;1.9249133
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7747399
CCO;HistoricalVolatility;2.38348
CCO;LiquidityPremium;0
CCO;MarginInterval;7.15044
CEU;HistoricalVolatility;3.5504316
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6512949
CF;HistoricalVolatility;2.7576991
CF;LiquidityPremium;0
CF;MarginInterval;8.2730974
CFP;HistoricalVolatility;2.3789749
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1369247
CFW;HistoricalVolatility;4.4948627
CFW;LiquidityPremium;0
CFW;MarginInterval;13.4845881
CFX;HistoricalVolatility;2.6731114
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0193341
CG;HistoricalVolatility;4.2837553
CG;LiquidityPremium;0
CG;MarginInterval;12.8512658
CGB;HistoricalVolatility;0.3484961
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0454883
CGB16DC19;HistoricalVolatility;0.3484961
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0454883
CGB17JN21;HistoricalVolatility;0.3484961
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0454883
CGB17MR22;HistoricalVolatility;0.3484961
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0454883
CGB17SP20;HistoricalVolatility;0.3484961
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0454883
CGF;HistoricalVolatility;0.2453132
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7359397
CGG;HistoricalVolatility;4.4725164
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4175493
CGL;HistoricalVolatility;1.0877433
CGL;LiquidityPremium;0
CGL;MarginInterval;3.26323
CGX;HistoricalVolatility;1.424792
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2743761
CGZ;HistoricalVolatility;0.1958943
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5876829
CHEu;HistoricalVolatility;1.8351927
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5055782
CIGI;HistoricalVolatility;1.9358119
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8074357
CIX;HistoricalVolatility;1.5029493
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5088478
CJ;HistoricalVolatility;3.0950487
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2851461
CJR.B;HistoricalVolatility;1.7172761
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1518282
CLS;HistoricalVolatility;2.4925647
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4776942
CM;HistoricalVolatility;1.3492443
CM;LiquidityPremium;0.3092741
CM;MarginInterval;4.0477328
CNL;HistoricalVolatility;4.4685818
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4057454
CNQ;HistoricalVolatility;2.3516196
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0548589
CNQ1;HistoricalVolatility;2.3513434
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0540301
CNR;HistoricalVolatility;1.4419923
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3259768
CP;HistoricalVolatility;1.8266179
CP;LiquidityPremium;0
CP;MarginInterval;5.4798538
CPG;HistoricalVolatility;2.7906448
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3719345
CPX;HistoricalVolatility;1.225912
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6777361
CR;HistoricalVolatility;3.3297587
CR;LiquidityPremium;0
CR;MarginInterval;9.9892761
CRRu;HistoricalVolatility;1.2477546
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7432639
CSHu;HistoricalVolatility;1.7270405
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1811214
CTC.A;HistoricalVolatility;1.5086569
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5259707
CU;HistoricalVolatility;1.3402198
CU;LiquidityPremium;0
CU;MarginInterval;4.0206593
CUFu;HistoricalVolatility;1.1817087
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.545126
CVE;HistoricalVolatility;2.241887
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7256609
CWB;HistoricalVolatility;1.7751055
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3253165
CXR;HistoricalVolatility;8.2650461
CXR;LiquidityPremium;0
CXR;MarginInterval;24.7951383
DC.A;HistoricalVolatility;3.1192485
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.3577454
DDC;HistoricalVolatility;2.7848037
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3544111
DGC;HistoricalVolatility;4.0214565
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0643695
DH;HistoricalVolatility;4.6924017
DH;LiquidityPremium;0
DH;MarginInterval;14.077205
DHX.B;HistoricalVolatility;3.7981812
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3945436
DIRu;HistoricalVolatility;1.1110038
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3330114
DOL;HistoricalVolatility;1.249382
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7481459
DOO;HistoricalVolatility;2.1680435
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5041305
DPM;HistoricalVolatility;4.6857912
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0573736
DRGu;HistoricalVolatility;1.1109719
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3329157
DRM;HistoricalVolatility;2.2580256
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7740768
DSG;HistoricalVolatility;1.8375974
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5127922
Du;HistoricalVolatility;1.531847
Du;LiquidityPremium;0
Du;MarginInterval;4.5955409
ECA;HistoricalVolatility;3.7020564
ECA;LiquidityPremium;0
ECA;MarginInterval;11.1061691
ECI;HistoricalVolatility;1.6081018
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8243055
EDR;HistoricalVolatility;4.9798712
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9396137
EDV;HistoricalVolatility;3.7291098
EDV;LiquidityPremium;2.8211628
EDV;MarginInterval;11.1873294
EFN;HistoricalVolatility;2.0548806
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1646419
EFN1;HistoricalVolatility;2.0035066
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.0105199
EFX;HistoricalVolatility;2.4844519
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4533558
ELD;HistoricalVolatility;3.7616825
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2850475
EMA;HistoricalVolatility;1.0307516
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0922547
EMF;HistoricalVolatility;1.0352169
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1056508
EMP.A;HistoricalVolatility;1.596969
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.790907
ENB;HistoricalVolatility;1.5495609
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6486826
ENF;HistoricalVolatility;1.600913
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8027391
ENGH;HistoricalVolatility;1.94459
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.83377
ERF;HistoricalVolatility;3.5425253
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6275758
ESI;HistoricalVolatility;2.9763651
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9290954
EXE;HistoricalVolatility;2.1483062
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4449185
FCR;HistoricalVolatility;1.0729878
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2189633
FM;HistoricalVolatility;5.0899356
FM;LiquidityPremium;0
FM;MarginInterval;15.2698069
FNV;HistoricalVolatility;2.4536566
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3609698
FR;HistoricalVolatility;4.4918568
FR;LiquidityPremium;0
FR;MarginInterval;13.4755704
FRC;HistoricalVolatility;3.7453751
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2361253
FRU;HistoricalVolatility;2.3011838
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9035513
FTS;HistoricalVolatility;1.1841581
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5524742
FTT;HistoricalVolatility;1.9988834
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9966503
FVI;HistoricalVolatility;4.3462264
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0386792
G;HistoricalVolatility;2.8478908
G;LiquidityPremium;0
G;MarginInterval;8.5436723
GC;HistoricalVolatility;2.1039678
GC;LiquidityPremium;0
GC;MarginInterval;6.3119034
GEI;HistoricalVolatility;2.0063968
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0191905
GIB.A;HistoricalVolatility;1.8045207
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.413562
GIL;HistoricalVolatility;2.2450814
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7352442
GMP;HistoricalVolatility;2.5569938
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6709814
GRTu;HistoricalVolatility;1.8410758
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232274
GS;HistoricalVolatility;2.1646243
GS;LiquidityPremium;0
GS;MarginInterval;6.493873
GTE;HistoricalVolatility;3.0262544
GTE;LiquidityPremium;0
GTE;MarginInterval;9.0787633
GUD;HistoricalVolatility;1.9850273
GUD;LiquidityPremium;2.3729293
GUD;MarginInterval;5.955082
GUY;HistoricalVolatility;4.0493114
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1479341
GWO;HistoricalVolatility;1.4411086
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3233257
H;HistoricalVolatility;0.8649414
H;LiquidityPremium;0
H;MarginInterval;2.5948242
HBC;HistoricalVolatility;2.0726319
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2178957
HBM;HistoricalVolatility;4.3171383
HBM;LiquidityPremium;0
HBM;MarginInterval;12.951415
HCG;HistoricalVolatility;2.1858122
HCG;LiquidityPremium;0
HCG;MarginInterval;6.5574365
HED;HistoricalVolatility;3.6264792
HED;LiquidityPremium;0
HED;MarginInterval;10.8794377
HEU;HistoricalVolatility;3.6146273
HEU;LiquidityPremium;0
HEU;MarginInterval;10.843882
HFD;HistoricalVolatility;2.363715
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0911451
HFU;HistoricalVolatility;2.3630727
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0892182
HGD;HistoricalVolatility;5.7238111
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1714334
HGU;HistoricalVolatility;5.7302361
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1907082
HIX;HistoricalVolatility;0.8607572
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5822717
HND;HistoricalVolatility;5.2121561
HND;LiquidityPremium;0
HND;MarginInterval;15.6364684
HNL;HistoricalVolatility;4.3305109
HNL;LiquidityPremium;0
HNL;MarginInterval;12.9915327
HNU;HistoricalVolatility;5.1927676
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5783028
HOD;HistoricalVolatility;4.6630678
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9892034
HOU;HistoricalVolatility;4.6278211
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8834634
HRu;HistoricalVolatility;1.5526311
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6578933
HSE;HistoricalVolatility;2.0302532
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0907596
HXD;HistoricalVolatility;2.2228912
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6686737
HXT;HistoricalVolatility;0.8501085
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5503256
HXU;HistoricalVolatility;2.2040052
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6120157
IAG;HistoricalVolatility;1.6804273
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0412818
IFC;HistoricalVolatility;1.3867898
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1603694
IFP;HistoricalVolatility;2.703387
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1101609
IGM;HistoricalVolatility;1.3928669
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1786006
IMG;HistoricalVolatility;4.6058457
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8175372
IMO;HistoricalVolatility;1.7037406
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1112219
INE;HistoricalVolatility;1.8804018
INE;LiquidityPremium;0
INE;MarginInterval;5.6412054
IPL;HistoricalVolatility;1.3916708
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1750123
ITP;HistoricalVolatility;3.2684753
ITP;LiquidityPremium;0
ITP;MarginInterval;9.805426
JE;HistoricalVolatility;1.9993459
JE;LiquidityPremium;0
JE;MarginInterval;5.9980376
K;HistoricalVolatility;4.1022717
K;LiquidityPremium;0
K;MarginInterval;12.3068151
KDX;HistoricalVolatility;3.8424125
KDX;LiquidityPremium;3.0484904
KDX;MarginInterval;11.5272375
KEL;HistoricalVolatility;3.6342304
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9026913
KEY;HistoricalVolatility;1.6574644
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9723932
KLG;HistoricalVolatility;4.0533886
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1601659
KXS;HistoricalVolatility;2.7837207
KXS;LiquidityPremium;0
KXS;MarginInterval;8.351162
L;HistoricalVolatility;1.29047
L;LiquidityPremium;0
L;MarginInterval;3.8714099
LB;HistoricalVolatility;1.3499371
LB;LiquidityPremium;0
LB;MarginInterval;4.0498114
LGB;HistoricalVolatility;0.8337668
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5013003
LIF;HistoricalVolatility;2.7806402
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3419205
LNR;HistoricalVolatility;2.673821
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0214629
LTS;HistoricalVolatility;5.5747982
LTS;LiquidityPremium;0
LTS;MarginInterval;16.7243946
LUN;HistoricalVolatility;3.5808511
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7425533
MAG;HistoricalVolatility;3.5024383
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5073149
MBT;HistoricalVolatility;1.2016401
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6049202
MDA;HistoricalVolatility;1.9764669
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9294008
MDI;HistoricalVolatility;3.0284353
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0853058
MEG;HistoricalVolatility;4.4677364
MEG;LiquidityPremium;0
MEG;MarginInterval;13.4032093
MFC;HistoricalVolatility;1.9831502
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9494505
MFI;HistoricalVolatility;1.7147911
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1443733
MG;HistoricalVolatility;2.0338359
MG;LiquidityPremium;0
MG;MarginInterval;6.1015076
MIC;HistoricalVolatility;1.7491414
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2474241
MNW;HistoricalVolatility;2.8129705
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4389116
MPV;HistoricalVolatility;2.9827752
MPV;LiquidityPremium;3.1946055
MPV;MarginInterval;8.9483255
MRE;HistoricalVolatility;2.622491
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8674729
MRU;HistoricalVolatility;1.3061767
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9185302
MSTu;HistoricalVolatility;1.2396023
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7188068
MTL;HistoricalVolatility;1.9903865
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9711596
MUX;HistoricalVolatility;4.7514883
MUX;LiquidityPremium;0
MUX;MarginInterval;14.2544649
MX;HistoricalVolatility;2.5821882
MX;LiquidityPremium;0
MX;MarginInterval;7.7465647
NA;HistoricalVolatility;1.3391177
NA;LiquidityPremium;0.3106059
NA;MarginInterval;4.0173532
NFI;HistoricalVolatility;1.9355091
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8065272
NG;HistoricalVolatility;4.3540438
NG;LiquidityPremium;0
NG;MarginInterval;13.0621314
NGD;HistoricalVolatility;3.9015964
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7047893
NMI;HistoricalVolatility;3.6328186
NMI;LiquidityPremium;0
NMI;MarginInterval;10.8984559
NPI;HistoricalVolatility;1.4314596
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2943788
NSU;HistoricalVolatility;3.8319546
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4958638
NVA;HistoricalVolatility;3.2289613
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6868838
NWC;HistoricalVolatility;1.5279843
NWC;LiquidityPremium;0
NWC;MarginInterval;4.583953
NWHu;HistoricalVolatility;1.0249623
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0748869
OGC;HistoricalVolatility;4.520643
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5619289
OIS;HistoricalVolatility;0.0280583
OIS;LiquidityPremium;0
OIS;MarginInterval;0.084175
ONEX;HistoricalVolatility;1.5749545
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7248634
ONX;HistoricalVolatility;0.0280583
ONX;LiquidityPremium;0
ONX;MarginInterval;0.084175
OR;HistoricalVolatility;2.616089
OR;LiquidityPremium;0
OR;MarginInterval;7.8482671
OSB;HistoricalVolatility;2.7105271
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1315812
OTC;HistoricalVolatility;2.0829907
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2489722
P;HistoricalVolatility;5.1107195
P;LiquidityPremium;0
P;MarginInterval;15.3321585
PAA;HistoricalVolatility;3.5644466
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6933399
PBH;HistoricalVolatility;1.7185475
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1556425
PD;HistoricalVolatility;3.5559731
PD;LiquidityPremium;0
PD;MarginInterval;10.6679192
PEY;HistoricalVolatility;2.0877217
PEY;LiquidityPremium;0
PEY;MarginInterval;6.263165
PG;HistoricalVolatility;3.923065
PG;LiquidityPremium;0
PG;MarginInterval;11.769195
PGF;HistoricalVolatility;4.0948696
PGF;LiquidityPremium;0
PGF;MarginInterval;12.2846087
PIF;HistoricalVolatility;9.0415821
PIF;LiquidityPremium;3.3310149
PIF;MarginInterval;27.1247463
PJC.A;HistoricalVolatility;1.6081454
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8244363
PKI;HistoricalVolatility;1.8400623
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5201869
POT;HistoricalVolatility;2.3498948
POT;LiquidityPremium;0
POT;MarginInterval;7.0496845
POU;HistoricalVolatility;4.2941673
POU;LiquidityPremium;0
POU;MarginInterval;12.8825018
POW;HistoricalVolatility;1.4882402
POW;LiquidityPremium;0
POW;MarginInterval;4.4647205
PPL;HistoricalVolatility;1.5270114
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5810343
PPY;HistoricalVolatility;3.9856088
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9568264
PSG;HistoricalVolatility;8.8513831
PSG;LiquidityPremium;0
PSG;MarginInterval;26.5541492
PSI;HistoricalVolatility;2.2370831
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7112492
PSK;HistoricalVolatility;2.372718
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1181539
PVG;HistoricalVolatility;4.3188168
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9564503
PWF;HistoricalVolatility;1.3815139
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1445418
PWT;HistoricalVolatility;4.737253
PWT;LiquidityPremium;0
PWT;MarginInterval;14.2117589
PXT;HistoricalVolatility;2.8311894
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4935683
QBR.B;HistoricalVolatility;1.6594391
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9783174
QSR;HistoricalVolatility;1.7821791
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3465372
RBA;HistoricalVolatility;2.4665144
