ABX;HistoricalVolatility;3.2246244
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6738733
AC;HistoricalVolatility;3.8695866
AC;LiquidityPremium;0
AC;MarginInterval;11.6087599
ACB;HistoricalVolatility;8.2992078
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8976235
ACO.X;HistoricalVolatility;1.4567733
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3703200
ACQ;HistoricalVolatility;4.1432528
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4297584
ADu;HistoricalVolatility;2.7165710
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1497130
AEM;HistoricalVolatility;3.6842447
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0527342
AEM1;HistoricalVolatility;3.5692065
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7076194
AGI;HistoricalVolatility;4.5578778
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6736335
AIF;HistoricalVolatility;2.7059961
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1179883
AIM;HistoricalVolatility;2.6008770
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8026311
ALA;HistoricalVolatility;1.9334400
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8003201
APu;HistoricalVolatility;2.3247491
APu;LiquidityPremium;0
APu;MarginInterval;6.9742474
AQN;HistoricalVolatility;3.4261487
AQN;LiquidityPremium;0
AQN;MarginInterval;10.2784461
ARE;HistoricalVolatility;3.1791471
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5374412
ARX;HistoricalVolatility;3.1124304
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3372913
ASTL;HistoricalVolatility;3.6405124
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.9215371
AT;HistoricalVolatility;7.3472822
AT;LiquidityPremium;0
AT;MarginInterval;22.0418466
ATD;HistoricalVolatility;1.8759923
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6279768
ATS;HistoricalVolatility;3.6163356
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8490067
ATZ;HistoricalVolatility;2.7863951
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3591852
AXu;HistoricalVolatility;2.4320969
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2962908
BAM.A;HistoricalVolatility;2.3578758
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.0736275
BAX;HistoricalVolatility;0.0677338
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2537951
BAX22DC19;HistoricalVolatility;0.0677338
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2537951
BAX23DC18;HistoricalVolatility;0.0998145
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3739995
BAX23FB13;HistoricalVolatility;0.0677338
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2537951
BAX23JA16;HistoricalVolatility;0.0677338
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2537951
BAX23JN19;HistoricalVolatility;0.0903683
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3386051
BAX23MR13;HistoricalVolatility;0.0677338
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2537951
BAX23SP18;HistoricalVolatility;0.0903683
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3386051
BAX24DC16;HistoricalVolatility;0.0967115
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3623728
BAX24JN17;HistoricalVolatility;0.0998145
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3739995
BAX24MR18;HistoricalVolatility;0.0998145
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3739995
BAX24SP16;HistoricalVolatility;0.0998145
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3739995
BAX25JN16;HistoricalVolatility;0.0967115
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3623728
BAX25MR17;HistoricalVolatility;0.0967115
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3623728
BAX25SP15;HistoricalVolatility;0.0967115
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3623728
BB;HistoricalVolatility;3.4244950
BB;LiquidityPremium;0
BB;MarginInterval;10.2734849
BBD.B;HistoricalVolatility;4.3795572
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1386717
BBU1;HistoricalVolatility;2.9403194
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.8209582
BCE;HistoricalVolatility;1.5882356
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7647068
BDGI;HistoricalVolatility;2.9073129
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7219386
BEIu;HistoricalVolatility;1.9704846
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9114538
BEPC;HistoricalVolatility;2.3243152
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9729457
BEPu;HistoricalVolatility;1.6292564
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8877693
BHC;HistoricalVolatility;5.3995563
BHC;LiquidityPremium;0
BHC;MarginInterval;16.1986689
BIPu;HistoricalVolatility;2.4140278
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2420834
BIR;HistoricalVolatility;3.8056540
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4169621
BITF;HistoricalVolatility;7.9279184
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7837552
BLDP;HistoricalVolatility;4.7953902
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3861707
BLX;HistoricalVolatility;2.6069817
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8209450
BMO;HistoricalVolatility;1.8346537
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5039610
BNS;HistoricalVolatility;1.7006175
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1018525
BTCC.B;HistoricalVolatility;5.4170377
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2511131
BTCQ;HistoricalVolatility;5.4172783
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2518349
BTCX.B;HistoricalVolatility;5.4215930
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2647790
BTE;HistoricalVolatility;4.0016610
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0049831
BTO;HistoricalVolatility;3.6714309
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0142927
CAE;HistoricalVolatility;3.1020559
CAE;LiquidityPremium;0
CAE;MarginInterval;9.3061677
CARu;HistoricalVolatility;1.8836865
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6510595
CAS;HistoricalVolatility;3.2164986
CAS;LiquidityPremium;0
CAS;MarginInterval;9.6494957
CCA;HistoricalVolatility;1.6497114
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9491343
CCL.B;HistoricalVolatility;1.8572076
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5716227
CCO;HistoricalVolatility;3.5945066
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7835197
CF;HistoricalVolatility;3.4931719
CF;LiquidityPremium;0
CF;MarginInterval;10.4795156
CFP;HistoricalVolatility;2.7490484
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2471451
CG;HistoricalVolatility;5.2895550
CG;LiquidityPremium;0
CG;MarginInterval;15.8686650
CGB;HistoricalVolatility;0.6290431
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8871293
CGF;HistoricalVolatility;0.4049865
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2149594
CGX;HistoricalVolatility;2.5581600
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6744801
CGZ;HistoricalVolatility;0.1705252
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5115755
CHEu;HistoricalVolatility;2.7312548
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1937645
CHPu;HistoricalVolatility;1.2924435
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8773305
CIA;HistoricalVolatility;5.4490925
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3472775
CIX;HistoricalVolatility;2.6403472
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9210415
CJ;HistoricalVolatility;4.8146516
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4439547
CJR.B;HistoricalVolatility;2.9061024
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7183073
CLS;HistoricalVolatility;3.3256874
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9770621
CM;HistoricalVolatility;1.8873276
CM;LiquidityPremium;0
CM;MarginInterval;5.6619828
CNQ;HistoricalVolatility;3.1164766
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3494298
CNR;HistoricalVolatility;1.5171699
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5515097
CP;HistoricalVolatility;1.8630266
CP;LiquidityPremium;0
CP;MarginInterval;5.5890798
CPG;HistoricalVolatility;3.7145496
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1436487
CPX;HistoricalVolatility;1.8311586
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4934757
CRA;HistoricalVolatility;0.0463718
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1737527
CRA22DC21;HistoricalVolatility;0.0463718
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1737527
CRA22SP21;HistoricalVolatility;0.0463718
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1737527
CRA23DC20;HistoricalVolatility;0.0990175
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3710133
CRA23JN21;HistoricalVolatility;0.0805901
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3019670
CRA23MR15;HistoricalVolatility;0.0805901
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3019670
CRA23SP20;HistoricalVolatility;0.0990175
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3710133
CRA24DC18;HistoricalVolatility;0.0983977
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3686909
CRA24JN19;HistoricalVolatility;0.0990175
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3710133
CRA24MR20;HistoricalVolatility;0.0990175
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3710133
CRA24SP18;HistoricalVolatility;0.0983977
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3686909
CRA25JN18;HistoricalVolatility;0.0983977
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3686909
CRA25MR19;HistoricalVolatility;0.0983977
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3686909
CRON;HistoricalVolatility;4.5225841
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5677524
CRRu;HistoricalVolatility;1.7379990
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2139969
CS;HistoricalVolatility;4.7154099
CS;LiquidityPremium;0
CS;MarginInterval;14.1462296
CSHu;HistoricalVolatility;2.4955425
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4866275
CTC.A;HistoricalVolatility;2.0030479
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.0091438
CTS;HistoricalVolatility;5.2327193
CTS;LiquidityPremium;0
CTS;MarginInterval;15.6981579
CU;HistoricalVolatility;1.5784039
CU;LiquidityPremium;0
CU;MarginInterval;4.7352116
CVE;HistoricalVolatility;4.1093197
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3279592
CVE1;HistoricalVolatility;3.1277494
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3832481
CWB;HistoricalVolatility;2.2662248
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7986743
CWEB;HistoricalVolatility;6.8788250
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.6364750
DFY;HistoricalVolatility;2.6740601
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0221804
DII.B;HistoricalVolatility;3.1966602
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5899805
DIRu;HistoricalVolatility;2.2638633
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7915900
DND;HistoricalVolatility;4.6526599
DND;LiquidityPremium;0
DND;MarginInterval;13.9579796
DOL;HistoricalVolatility;1.6415988
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9247963
DOO;HistoricalVolatility;2.8890722
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6672165
DPM;HistoricalVolatility;3.5342789
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6028368
DRM;HistoricalVolatility;3.0967269
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2901807
DSG;HistoricalVolatility;2.3858115
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1574344
Du;HistoricalVolatility;2.7603809
Du;LiquidityPremium;0
Du;MarginInterval;8.2811427
EBIT;HistoricalVolatility;5.4451482
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3354446
ECN;HistoricalVolatility;2.8572480
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5717440
EDR;HistoricalVolatility;4.6553740
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9661219
EDV;HistoricalVolatility;3.3752058
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1256173
EFN;HistoricalVolatility;3.0122615
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0367845
EFR;HistoricalVolatility;4.8328826
EFR;LiquidityPremium;0
EFR;MarginInterval;14.4986477
EGLX;HistoricalVolatility;6.8146270
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4438809
ELD;HistoricalVolatility;3.9955929
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9867787
EMA;HistoricalVolatility;1.5749266
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7247799
EMP.A;HistoricalVolatility;1.5341980
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6025939
ENB;HistoricalVolatility;1.4809093
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4427280
EQX;HistoricalVolatility;5.8715575
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6146725
ERF;HistoricalVolatility;3.4599356
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3798069
ERO;HistoricalVolatility;5.5095657
ERO;LiquidityPremium;0
ERO;MarginInterval;16.5286970
ETHH.B;HistoricalVolatility;7.2549532
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7648595
ETHQ;HistoricalVolatility;7.2567343
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7702028
ETHR;HistoricalVolatility;7.2800819
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8402457
ETHX.B;HistoricalVolatility;7.2594981
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7784942
EXE;HistoricalVolatility;2.2502402
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7507206
FCRu;HistoricalVolatility;1.6937086
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0811259
FEC;HistoricalVolatility;4.3883616
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1650848
FIL;HistoricalVolatility;5.2832479
FIL;LiquidityPremium;0
FIL;MarginInterval;15.8497437
FM;HistoricalVolatility;5.0912559
FM;LiquidityPremium;0
FM;MarginInterval;15.2737678
FNV;HistoricalVolatility;2.5711699
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7135098
FOOD;HistoricalVolatility;5.3365360
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.0096081
FR;HistoricalVolatility;4.4680595
FR;LiquidityPremium;0
FR;MarginInterval;13.4041786
FRU;HistoricalVolatility;2.8974248
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6922743
FSZ;HistoricalVolatility;2.0954672
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2864016
FTS;HistoricalVolatility;1.4364798
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3094395
FTT;HistoricalVolatility;2.4835706
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4507119
FVI;HistoricalVolatility;4.8968266
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6904798
GEI;HistoricalVolatility;2.3743862
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1231586
GFL;HistoricalVolatility;2.5884326
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7652978
GIB.A;HistoricalVolatility;1.6100136
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8300409
GIL;HistoricalVolatility;3.3234522
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9703566
GLXY;HistoricalVolatility;9.2039526
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6118578
GOOS;HistoricalVolatility;3.6047839
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8143516
GRTu;HistoricalVolatility;2.3956182
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1868547
GWO;HistoricalVolatility;1.9699260
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9097781
H;HistoricalVolatility;1.3221802
H;LiquidityPremium;0
H;MarginInterval;3.9665407
HBM;HistoricalVolatility;4.9381211
HBM;LiquidityPremium;0
HBM;MarginInterval;14.8143632
HCG;HistoricalVolatility;5.6165677
HCG;LiquidityPremium;0
HCG;MarginInterval;16.8497031
HEXO;HistoricalVolatility;6.4328448
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2985343
HGD;HistoricalVolatility;6.0840206
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2520618
HGU;HistoricalVolatility;5.8380713
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5142138
HMMJ;HistoricalVolatility;4.1182821
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3548463
HND;HistoricalVolatility;8.1149025
HND;LiquidityPremium;0
HND;MarginInterval;24.3447075
HNU;HistoricalVolatility;7.9478420
HNU;LiquidityPremium;0
HNU;MarginInterval;23.8435260
HOD;HistoricalVolatility;5.8946406
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6839217
HOG;HistoricalVolatility;1.9096854
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7290561
HPR;HistoricalVolatility;1.0070467
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0211402
HR1;HistoricalVolatility;1.5679147
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7037441
HUT;HistoricalVolatility;10.2331355
HUT;LiquidityPremium;0
HUT;MarginInterval;30.6994065
HWX;HistoricalVolatility;4.0469970
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1409909
HXQ;HistoricalVolatility;1.7853232
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3559697
HXT;HistoricalVolatility;1.4374110
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3122329
IAG;HistoricalVolatility;2.3327119
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9981358
IFC;HistoricalVolatility;1.6721840
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0165520
IFP;HistoricalVolatility;3.5923826
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7771478
IGM;HistoricalVolatility;1.9953425
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9860275
IMG;HistoricalVolatility;4.7895913
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3687739
IMO;HistoricalVolatility;2.7025119
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1075357
INE;HistoricalVolatility;2.7450268
INE;LiquidityPremium;0
INE;MarginInterval;8.2350804
IPL2;HistoricalVolatility;2.1767753
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5303259
IVN;HistoricalVolatility;5.0861182
IVN;LiquidityPremium;0
IVN;MarginInterval;15.2583546
K;HistoricalVolatility;4.0188576
K;LiquidityPremium;0
K;MarginInterval;12.0565729
KEY;HistoricalVolatility;1.8113225
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4339674
KMPu;HistoricalVolatility;1.9470129
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8410388
KNT;HistoricalVolatility;4.0022599
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0067798
KRR;HistoricalVolatility;6.5473968
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6421905
KXS;HistoricalVolatility;3.3245927
KXS;LiquidityPremium;0
KXS;MarginInterval;9.9737781
L;HistoricalVolatility;1.6190324
L;LiquidityPremium;0
L;MarginInterval;4.8570972
LAC;HistoricalVolatility;6.1163615
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3490845
LB;HistoricalVolatility;2.1747517
LB;LiquidityPremium;0
LB;MarginInterval;6.5242550
LEV;HistoricalVolatility;4.6501528
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9504584
LGB;HistoricalVolatility;1.3548622
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0645865
LIF;HistoricalVolatility;3.0161815
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0485445
LNR;HistoricalVolatility;2.9054645
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7163935
LSPD;HistoricalVolatility;6.0487368
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.1462105
LUG;HistoricalVolatility;4.6310996
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8932988
LUN;HistoricalVolatility;4.2012744
LUN;LiquidityPremium;0
LUN;MarginInterval;12.6038233
LWRK1;HistoricalVolatility;4.1520968
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.4562904
MAG;HistoricalVolatility;3.8821074
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6463222
MAXR;HistoricalVolatility;4.2843892
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.8531675
MDI;HistoricalVolatility;3.6350548
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9051645
MEG;HistoricalVolatility;5.4014548
MEG;LiquidityPremium;0
MEG;MarginInterval;16.2043645
MFC;HistoricalVolatility;2.2337644
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7012932
MFI;HistoricalVolatility;2.5651874
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6955623
MG;HistoricalVolatility;2.6812169
MG;LiquidityPremium;0
MG;MarginInterval;8.0436506
MRE;HistoricalVolatility;3.3181920
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9545761
MRU;HistoricalVolatility;1.4516826
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3550478
MTL;HistoricalVolatility;2.4687387
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4062161
MX;HistoricalVolatility;3.4281134
MX;LiquidityPremium;0
MX;MarginInterval;10.2843402
NA;HistoricalVolatility;1.9435800
NA;LiquidityPremium;0
NA;MarginInterval;5.8307401
NFI;HistoricalVolatility;3.8450736
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5352208
NG;HistoricalVolatility;6.5121712
NG;LiquidityPremium;0
NG;MarginInterval;19.5365136
NGD;HistoricalVolatility;6.1263629
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3790888
NGT;HistoricalVolatility;3.1255069
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3765207
NPI;HistoricalVolatility;1.6834904
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0504711
NPK;HistoricalVolatility;7.1765647
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5296941
NTR;HistoricalVolatility;3.5286104
NTR;LiquidityPremium;0
NTR;MarginInterval;10.5858313
NVEI;HistoricalVolatility;7.6281357
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8844072
NWHu;HistoricalVolatility;2.0388337
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1165010
NXE;HistoricalVolatility;4.8749122
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6247365
OBE;HistoricalVolatility;4.3714680
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1144040
OGC;HistoricalVolatility;5.2644091
OGC;LiquidityPremium;0
OGC;MarginInterval;15.7932273
OGI;HistoricalVolatility;5.9849276
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9547828
OLA;HistoricalVolatility;5.5839750
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7519250
ONEX;HistoricalVolatility;2.2705746
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8117239
OR;HistoricalVolatility;3.3801379
OR;LiquidityPremium;0
OR;MarginInterval;10.1404136
OSK;HistoricalVolatility;8.4553749
OSK;LiquidityPremium;0
OSK;MarginInterval;25.3661246
OTEX;HistoricalVolatility;2.3074282
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9222847
OVV;HistoricalVolatility;4.8390979
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5172937
PAAS;HistoricalVolatility;3.6636270
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9908811
PBH;HistoricalVolatility;2.0556118
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1668355
PD;HistoricalVolatility;4.1049726
PD;LiquidityPremium;0
PD;MarginInterval;12.3149178
PEY;HistoricalVolatility;3.5227899
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5683697
PKI;HistoricalVolatility;2.4992976
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4978929
PMZu;HistoricalVolatility;2.4755041
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4265124
POU;HistoricalVolatility;3.8172486
POU;LiquidityPremium;0
POU;MarginInterval;11.4517457
POW;HistoricalVolatility;1.8642242
POW;LiquidityPremium;0
POW;MarginInterval;5.5926725
PPL;HistoricalVolatility;2.0235527
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0706581
PRMW;HistoricalVolatility;4.2750137
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8250411
PSK;HistoricalVolatility;2.8224671
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4674012
PVG1;HistoricalVolatility;4.6766363
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0299089
PXT;HistoricalVolatility;3.9288788
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7866364
PYR;HistoricalVolatility;6.7121933
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1365799
QBR.B;HistoricalVolatility;1.7916111
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3748332
QSR;HistoricalVolatility;1.7596444
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2789333
RBA;HistoricalVolatility;3.0133221
RBA;LiquidityPremium;0
RBA;MarginInterval;9.0399663
RCI.B;HistoricalVolatility;1.6572882
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9718645
REAL;HistoricalVolatility;3.7939609
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3818827
REIu;HistoricalVolatility;1.6777245
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0331735
RFP;HistoricalVolatility;4.9496743
RFP;LiquidityPremium;0
RFP;MarginInterval;14.8490229
RNW;HistoricalVolatility;1.8356585
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5069756
RUS;HistoricalVolatility;2.4725121
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4175363
RY;HistoricalVolatility;1.7093018
RY;LiquidityPremium;0
RY;MarginInterval;5.1279053
SAP;HistoricalVolatility;1.7710655
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3131966
SCF;HistoricalVolatility;1.4671563
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4014690
SCG;HistoricalVolatility;1.4343775
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3031326
SCL;HistoricalVolatility;3.7085207
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1255620
