AAV;HistoricalVolatility;2.6105555
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8316665
ABX;HistoricalVolatility;3.3133983
ABX;LiquidityPremium;0
ABX;MarginInterval;13.3322254
AC;HistoricalVolatility;2.4352174
AC;LiquidityPremium;0
AC;MarginInterval;7.3056523
ACO.X;HistoricalVolatility;1.4990879
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.8828102
ACQ;HistoricalVolatility;3.8887522
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6662567
AEM;HistoricalVolatility;3.5814508
AEM;LiquidityPremium;0
AEM;MarginInterval;13.1886787
AGF.B;HistoricalVolatility;2.360279
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.4940933
AGI;HistoricalVolatility;4.2965656
AGI;LiquidityPremium;0
AGI;MarginInterval;15.807597
AGI1;HistoricalVolatility;4.2278345
AGI1;LiquidityPremium;3.0414345
AGI1;MarginInterval;15.3103773
AGU;HistoricalVolatility;1.562239
AGU;LiquidityPremium;0
AGU;MarginInterval;5.1419092
AIM;HistoricalVolatility;1.8680782
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6042346
AKG;HistoricalVolatility;4.6583131
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1135576
ALA;HistoricalVolatility;1.7890608
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3671825
APu;HistoricalVolatility;1.1961209
APu;LiquidityPremium;0
APu;MarginInterval;4.525425
AQN;HistoricalVolatility;1.8419158
AQN;LiquidityPremium;0
AQN;MarginInterval;5.608823
AR;HistoricalVolatility;5.0669357
AR;LiquidityPremium;0
AR;MarginInterval;15.2008072
ARE;HistoricalVolatility;2.4392543
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6377382
ARX;HistoricalVolatility;2.6030339
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5908508
ASR;HistoricalVolatility;3.9868794
ASR;LiquidityPremium;0
ASR;MarginInterval;12.129196
ATA;HistoricalVolatility;1.6548627
ATA;LiquidityPremium;0
ATA;MarginInterval;5.5879259
ATD.B;HistoricalVolatility;1.8103264
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4309792
ATH;HistoricalVolatility;4.5196524
ATH;LiquidityPremium;0
ATH;MarginInterval;15.8994456
ATP;HistoricalVolatility;3.0189118
ATP;LiquidityPremium;0
ATP;MarginInterval;10.2427441
AVO;HistoricalVolatility;3.6852697
AVO;LiquidityPremium;0
AVO;MarginInterval;11.0558092
AXu;HistoricalVolatility;1.1663746
AXu;LiquidityPremium;0
AXu;MarginInterval;4.701609
AYA;HistoricalVolatility;3.3235772
AYA;LiquidityPremium;0
AYA;MarginInterval;15.8067775
BAD;HistoricalVolatility;2.7800011
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3400034
BAM.A;HistoricalVolatility;1.309716
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5666194
BAX;HistoricalVolatility;0.0447489
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1342468
BAX15DC14;HistoricalVolatility;0.0447489
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1342468
BAX15NV16;HistoricalVolatility;0.0447489
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1342468
BAX16DC19;HistoricalVolatility;0.0447489
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1342468
BAX16JA18;HistoricalVolatility;0.0447489
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1342468
BAX16JN13;HistoricalVolatility;0.0447489
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1342468
BAX16MR14;HistoricalVolatility;0.0447489
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1342468
BAX16SP19;HistoricalVolatility;0.0447489
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1342468
BAX17DC18;HistoricalVolatility;0.0447489
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1342468
BAX17JN19;HistoricalVolatility;0.0447489
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1342468
BAX17MR13;HistoricalVolatility;0.0447489
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1342468
BAX17SP18;HistoricalVolatility;0.0447489
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1342468
BAX18JN18;HistoricalVolatility;0.0447489
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1342468
BAX18MR19;HistoricalVolatility;0.0447489
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1342468
BAX18SP17;HistoricalVolatility;0.0447489
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1342468
BB;HistoricalVolatility;3.1977524
BB;LiquidityPremium;0
BB;MarginInterval;9.5932572
BBD.B;HistoricalVolatility;4.4411045
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.6548459
BCB;HistoricalVolatility;2.0754975
BCB;LiquidityPremium;0
BCB;MarginInterval;6.720273
BCE;HistoricalVolatility;0.9473568
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1628784
BDI;HistoricalVolatility;4.0340163
BDI;LiquidityPremium;0
BDI;MarginInterval;14.0999489
BEIu;HistoricalVolatility;1.1776647
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2530449
BEPu;HistoricalVolatility;1.754284
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.8155617
BIN;HistoricalVolatility;1.5620855
BIN;LiquidityPremium;0
BIN;MarginInterval;10.0151111
BIPu;HistoricalVolatility;1.2429032
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0013557
BIR;HistoricalVolatility;3.5600883
BIR;LiquidityPremium;0
BIR;MarginInterval;10.680265
BMO;HistoricalVolatility;1.0443228
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6528439
BNK;HistoricalVolatility;4.6235653
BNK;LiquidityPremium;0
BNK;MarginInterval;17.2355145
BNP;HistoricalVolatility;4.2004084
BNP;LiquidityPremium;0
BNP;MarginInterval;17.0641147
BNS;HistoricalVolatility;1.0740152
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8305235
BPYu;HistoricalVolatility;1.2296107
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0597942
BTE;HistoricalVolatility;4.6438798
BTE;LiquidityPremium;0
BTE;MarginInterval;22.4897861
BXE;HistoricalVolatility;4.8940911
BXE;LiquidityPremium;0
BXE;MarginInterval;17.2781111
CAE;HistoricalVolatility;1.2721643
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4606655
CAM;HistoricalVolatility;2.0119187
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0357562
CARu;HistoricalVolatility;1.1427171
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9537257
CAS;HistoricalVolatility;1.890648
CAS;LiquidityPremium;0
CAS;MarginInterval;6.131394
CCA;HistoricalVolatility;1.4879296
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4637888
CCO;HistoricalVolatility;2.2054202
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6162606
CEU;HistoricalVolatility;4.1893659
CEU;LiquidityPremium;0
CEU;MarginInterval;12.5680977
CF;HistoricalVolatility;2.9850621
CF;LiquidityPremium;0
CF;MarginInterval;8.9551863
CFP;HistoricalVolatility;2.2510561
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6323033
CFW;HistoricalVolatility;3.9903775
CFW;LiquidityPremium;0
CFW;MarginInterval;15.6833277
CFX;HistoricalVolatility;2.0701992
CFX;LiquidityPremium;0
CFX;MarginInterval;8.644509
CG;HistoricalVolatility;3.7517352
CG;LiquidityPremium;0
CG;MarginInterval;11.2564223
CGB;HistoricalVolatility;0.3884707
CGB;LiquidityPremium;0
CGB;MarginInterval;1.270004
CGB15DC18;HistoricalVolatility;0.3884707
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.270004
CGB16JN21;HistoricalVolatility;0.3884707
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.270004
CGB16MR21;HistoricalVolatility;0.3884707
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.270004
CGB16SP21;HistoricalVolatility;0.3884707
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.270004
CGF;HistoricalVolatility;0.1729601
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5188803
CGG;HistoricalVolatility;4.7636219
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1515504
CGL;HistoricalVolatility;1.0167778
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1334975
CGX;HistoricalVolatility;1.0476049
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1428146
CGZ;HistoricalVolatility;0.0883874
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7565081
CIX;HistoricalVolatility;1.0487186
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8132661
CJ;HistoricalVolatility;2.8430633
CJ;LiquidityPremium;0
CJ;MarginInterval;8.85489
CJR.B;HistoricalVolatility;1.9470977
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1307147
CLS;HistoricalVolatility;1.8026603
CLS;LiquidityPremium;0
CLS;MarginInterval;10.8745671
CM;HistoricalVolatility;1.0452407
CM;LiquidityPremium;0
CM;MarginInterval;3.5034042
CNL;HistoricalVolatility;5.4613695
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9431129
CNQ;HistoricalVolatility;2.405063
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6644346
CNR;HistoricalVolatility;1.402858
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3433078
COS;HistoricalVolatility;5.6630132
COS;LiquidityPremium;0
COS;MarginInterval;37.8723701
CP;HistoricalVolatility;1.7675718
CP;LiquidityPremium;0
CP;MarginInterval;5.6367661
CPG;HistoricalVolatility;3.1679847
CPG;LiquidityPremium;0
CPG;MarginInterval;12.158462
CPG1;HistoricalVolatility;5.4022659
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.2067978
CPX;HistoricalVolatility;1.4212898
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9472276
CR;HistoricalVolatility;4.2769445
CR;LiquidityPremium;0
CR;MarginInterval;13.0053663
CS;HistoricalVolatility;4.4609051
CS;LiquidityPremium;0
CS;MarginInterval;17.3345459
CSHu;HistoricalVolatility;1.1611914
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.432867
CTC.A;HistoricalVolatility;1.3201702
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9605106
CU;HistoricalVolatility;1.4508954
CU;LiquidityPremium;0
CU;MarginInterval;5.9843371
CUFu;HistoricalVolatility;0.8485383
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2446601
CUM;HistoricalVolatility;4.8263016
CUM;LiquidityPremium;0
CUM;MarginInterval;25.3490727
CUS;HistoricalVolatility;4.4394064
CUS;LiquidityPremium;0
CUS;MarginInterval;19.4088922
CVE;HistoricalVolatility;2.5221823
CVE;LiquidityPremium;0
CVE;MarginInterval;7.701963
CWB;HistoricalVolatility;2.098066
CWB;LiquidityPremium;0
CWB;MarginInterval;7.1616742
CXR;HistoricalVolatility;4.210006
CXR;LiquidityPremium;0
CXR;MarginInterval;30.1663316
DC.A;HistoricalVolatility;1.8563051
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.5689153
DDC;HistoricalVolatility;2.2777115
DDC;LiquidityPremium;0
DDC;MarginInterval;8.8247052
DGC;HistoricalVolatility;4.3949524
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1848571
DH;HistoricalVolatility;1.3603958
DH;LiquidityPremium;0
DH;MarginInterval;4.5487762
DOL;HistoricalVolatility;1.2980568
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1261404
DOO;HistoricalVolatility;1.8928037
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8776654
DPM;HistoricalVolatility;4.5208183
DPM;LiquidityPremium;0
DPM;MarginInterval;13.562455
DRGu;HistoricalVolatility;1.2157994
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0599874
DRM;HistoricalVolatility;2.4239535
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2718604
DSG;HistoricalVolatility;1.4979346
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4938037
Du;HistoricalVolatility;1.1448162
Du;LiquidityPremium;0
Du;MarginInterval;4.0207956
ECA;HistoricalVolatility;2.922803
ECA;LiquidityPremium;0
ECA;MarginInterval;11.8433677
ECI;HistoricalVolatility;1.2360335
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1222886
EDR;HistoricalVolatility;4.9247278
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8033812
EFN;HistoricalVolatility;1.7915301
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8327259
EFX;HistoricalVolatility;2.2174817
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4709718
ELD;HistoricalVolatility;4.2863775
ELD;LiquidityPremium;0
ELD;MarginInterval;15.677557
EMA;HistoricalVolatility;1.2369747
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7922418
EMF;HistoricalVolatility;1.1674563
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9301024
EMP.A;HistoricalVolatility;1.2512474
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5551791
ENB;HistoricalVolatility;1.6860864
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2680505
ENF;HistoricalVolatility;2.0313309
ENF;LiquidityPremium;0
ENF;MarginInterval;7.2884554
ERF;HistoricalVolatility;3.9735802
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7149979
ESI;HistoricalVolatility;2.9232372
ESI;LiquidityPremium;0
ESI;MarginInterval;10.0570004
ESL;HistoricalVolatility;1.6971181
ESL;LiquidityPremium;0
ESL;MarginInterval;8.1617613
EXE;HistoricalVolatility;1.8346301
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5038902
FCR;HistoricalVolatility;0.9938206
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7986365
FM;HistoricalVolatility;5.0004257
FM;LiquidityPremium;0
FM;MarginInterval;27.8268186
FNV;HistoricalVolatility;2.6632004
FNV;LiquidityPremium;1.3515977
FNV;MarginInterval;8.367368
FR;HistoricalVolatility;4.5475192
FR;LiquidityPremium;0
FR;MarginInterval;17.4081323
FRC;HistoricalVolatility;3.8033559
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4100676
FRU;HistoricalVolatility;2.6466289
FRU;LiquidityPremium;0
FRU;MarginInterval;10.5103451
FTS;HistoricalVolatility;1.3615023
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5587452
FTT;HistoricalVolatility;2.1683684
FTT;LiquidityPremium;0
FTT;MarginInterval;8.8001784
FVI;HistoricalVolatility;4.0782235
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4364774
G;HistoricalVolatility;3.1716701
G;LiquidityPremium;0
G;MarginInterval;12.0137826
GC;HistoricalVolatility;1.817622
GC;LiquidityPremium;0
GC;MarginInterval;5.8513767
GEI;HistoricalVolatility;2.6137889
GEI;LiquidityPremium;0
GEI;MarginInterval;10.2128829
GIB.A;HistoricalVolatility;1.4950069
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5106127
GIL;HistoricalVolatility;1.5365842
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1006095
GMP;HistoricalVolatility;1.998826
GMP;LiquidityPremium;0
GMP;MarginInterval;5.996478
GRTu;HistoricalVolatility;1.2765329
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3907766
GS;HistoricalVolatility;2.1377055
GS;LiquidityPremium;0
GS;MarginInterval;9.2411633
GTE;HistoricalVolatility;4.1761714
GTE;LiquidityPremium;0
GTE;MarginInterval;12.5285141
GUY;HistoricalVolatility;3.9178208
GUY;LiquidityPremium;0
GUY;MarginInterval;14.356496
GWO;HistoricalVolatility;1.0659217
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8621595
HBC;HistoricalVolatility;2.4813225
HBC;LiquidityPremium;0
HBC;MarginInterval;11.2495887
HBM;HistoricalVolatility;3.6280853
HBM;LiquidityPremium;0
HBM;MarginInterval;16.0360313
HCG;HistoricalVolatility;2.4283089
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0111496
HED;HistoricalVolatility;4.360857
HED;LiquidityPremium;0
HED;MarginInterval;13.3220034
HEU;HistoricalVolatility;4.3680182
HEU;LiquidityPremium;0
HEU;MarginInterval;13.5374127
HFD;HistoricalVolatility;1.8153131
HFD;LiquidityPremium;0
HFD;MarginInterval;6.3825914
HFU;HistoricalVolatility;1.8661084
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5347092
HGD;HistoricalVolatility;5.7215841
HGD;LiquidityPremium;0
HGD;MarginInterval;20.4439764
HGU;HistoricalVolatility;5.7271166
HGU;LiquidityPremium;0
HGU;MarginInterval;20.3668927
HIX;HistoricalVolatility;0.9596429
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3377129
HND;HistoricalVolatility;4.8023476
HND;LiquidityPremium;0
HND;MarginInterval;14.4070429
HNL;HistoricalVolatility;4.4262831
HNL;LiquidityPremium;0
HNL;MarginInterval;13.5748531
HNU;HistoricalVolatility;4.8061013
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4183039
HOD;HistoricalVolatility;5.2948646
HOD;LiquidityPremium;0
HOD;MarginInterval;16.109592
HOU;HistoricalVolatility;5.2566861
HOU;LiquidityPremium;0
HOU;MarginInterval;15.9970532
HRu;HistoricalVolatility;1.0725118
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2409346
HSE;HistoricalVolatility;1.9524729
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0475768
HXD;HistoricalVolatility;1.8635992
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5585527
HXT;HistoricalVolatility;0.9377433
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3009615
HXU;HistoricalVolatility;1.8502928
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4792569
IAG;HistoricalVolatility;1.4945555
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4836666
IFC;HistoricalVolatility;1.0041254
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0972276
IFP;HistoricalVolatility;3.0400794
IFP;LiquidityPremium;0
IFP;MarginInterval;15.0839716
IGM;HistoricalVolatility;1.4193101
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7609453
IGT;HistoricalVolatility;1.0622458
IGT;LiquidityPremium;0
IGT;MarginInterval;3.3737865
IMG;HistoricalVolatility;5.3082946
IMG;LiquidityPremium;0
IMG;MarginInterval;16.6632937
IMO;HistoricalVolatility;1.7650578
IMO;LiquidityPremium;0
IMO;MarginInterval;5.424464
INE;HistoricalVolatility;1.1680245
INE;LiquidityPremium;0
INE;MarginInterval;5.0013514
IPL;HistoricalVolatility;2.0217279
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2873939
ITP;HistoricalVolatility;2.3757626
ITP;LiquidityPremium;0
ITP;MarginInterval;7.867784
JE;HistoricalVolatility;2.2003247
JE;LiquidityPremium;0
JE;MarginInterval;7.1705044
K;HistoricalVolatility;4.2037415
K;LiquidityPremium;0
K;MarginInterval;14.715046
KEL;HistoricalVolatility;3.5693904
KEL;LiquidityPremium;0
KEL;MarginInterval;11.186819
KEY;HistoricalVolatility;2.1859649
KEY;LiquidityPremium;0
KEY;MarginInterval;6.669658
KGI;HistoricalVolatility;3.8886281
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6658844
L;HistoricalVolatility;1.1104116
L;LiquidityPremium;0
L;MarginInterval;3.3312349
L1;HistoricalVolatility;0.6989298
L1;LiquidityPremium;0
L1;MarginInterval;2.0967895
LB;HistoricalVolatility;1.1314925
LB;LiquidityPremium;0
LB;MarginInterval;3.7481724
LGB;HistoricalVolatility;0.7619604
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3969265
LIF;HistoricalVolatility;3.3617079
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9886743
LNR;HistoricalVolatility;2.320001
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4543028
LTS;HistoricalVolatility;7.1849884
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5549652
LUN;HistoricalVolatility;3.1833576
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4936844
MAG;HistoricalVolatility;3.8478485
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5435455
MBT;HistoricalVolatility;1.4046026
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2138077
MDA;HistoricalVolatility;1.2807464
MDA;LiquidityPremium;0
MDA;MarginInterval;5.3955719
MDI;HistoricalVolatility;2.7627466
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8541243
MEG;HistoricalVolatility;4.9291263
MEG;LiquidityPremium;0
MEG;MarginInterval;20.9844897
MFC;HistoricalVolatility;1.3490318
MFC;LiquidityPremium;0
MFC;MarginInterval;4.3743514
MFI;HistoricalVolatility;1.2879049
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8686688
MG;HistoricalVolatility;1.7100937
MG;LiquidityPremium;0
MG;MarginInterval;5.1302812
MIC;HistoricalVolatility;2.0108332
MIC;LiquidityPremium;0
MIC;MarginInterval;7.6760741
MNW;HistoricalVolatility;2.485765
MNW;LiquidityPremium;0
MNW;MarginInterval;13.2835526
MRE;HistoricalVolatility;2.3837917
MRE;LiquidityPremium;0
MRE;MarginInterval;7.9935407
MRU;HistoricalVolatility;1.2993731
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8981192
MTL;HistoricalVolatility;2.010633
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0318989
MX;HistoricalVolatility;2.4159925
MX;LiquidityPremium;0
MX;MarginInterval;12.3942498
NA;HistoricalVolatility;1.3110311
NA;LiquidityPremium;0
NA;MarginInterval;5.3384498
NBD;HistoricalVolatility;2.1122256
NBD;LiquidityPremium;0
NBD;MarginInterval;8.5423464
NG;HistoricalVolatility;3.9755696
NG;LiquidityPremium;0
NG;MarginInterval;11.9391068
NGD;HistoricalVolatility;4.2621257
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2718701
NPI;HistoricalVolatility;1.3954593
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9814392
NSU;HistoricalVolatility;2.4297912
NSU;LiquidityPremium;0
NSU;MarginInterval;8.17217
NVA;HistoricalVolatility;3.8466568
NVA;LiquidityPremium;0
NVA;MarginInterval;13.1321243
NWC;HistoricalVolatility;1.1563246
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8281408
OCX;HistoricalVolatility;1.2504027
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8092313
OIS;HistoricalVolatility;0.0301701
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1048285
ONX;HistoricalVolatility;0.0301701
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1048285
OR;HistoricalVolatility;2.6930512
OR;LiquidityPremium;0
OR;MarginInterval;9.0672545
OSK1;HistoricalVolatility;2.1515617
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.2652844
OTC;HistoricalVolatility;2.2033117
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7169929
P;HistoricalVolatility;4.8932089
P;LiquidityPremium;0
P;MarginInterval;15.1183533
PAA;HistoricalVolatility;3.4064834
PAA;LiquidityPremium;0
PAA;MarginInterval;13.6682822
PD;HistoricalVolatility;3.7319603
PD;LiquidityPremium;0
PD;MarginInterval;15.5193632
PEY;HistoricalVolatility;2.219373
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0781282
PG;HistoricalVolatility;4.171111
PG;LiquidityPremium;0
PG;MarginInterval;12.5133331
PGF;HistoricalVolatility;4.4537034
PGF;LiquidityPremium;0
PGF;MarginInterval;18.776432
PJC.A;HistoricalVolatility;1.4290643
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2871928
PKI;HistoricalVolatility;1.6311096
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3848975
POT;HistoricalVolatility;1.5554286
POT;LiquidityPremium;0.6055059
POT;MarginInterval;7.0790884
POU;HistoricalVolatility;4.2620611
POU;LiquidityPremium;0
POU;MarginInterval;19.4563984
POW;HistoricalVolatility;1.2689879
POW;LiquidityPremium;0
POW;MarginInterval;4.5065337
PPL;HistoricalVolatility;1.9479854
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1199583
PPY;HistoricalVolatility;4.020381
PPY;LiquidityPremium;0
PPY;MarginInterval;13.2439832
PRE;HistoricalVolatility;7.0904307
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2712922
PSG;HistoricalVolatility;2.0496619
PSG;LiquidityPremium;0
PSG;MarginInterval;12.8784876
PSI;HistoricalVolatility;2.5295187
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5885562
PSK;HistoricalVolatility;2.6290825
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7725263
PVG;HistoricalVolatility;3.9762933
PVG;LiquidityPremium;0
PVG;MarginInterval;11.92888
PWF;HistoricalVolatility;1.1631141
PWF;LiquidityPremium;0
PWF;MarginInterval;4.133136
PWT;HistoricalVolatility;6.273798
PWT;LiquidityPremium;0
PWT;MarginInterval;33.8904792
PXT;HistoricalVolatility;3.5369746
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6109239
QBR.B;HistoricalVolatility;1.1459851
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6574652
QSR;HistoricalVolatility;2.0032444
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0448656
RBA;HistoricalVolatility;1.50042
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1481685
RCI.B;HistoricalVolatility;1.1176842
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6276281
REFu;HistoricalVolatility;1.012157
REFu;LiquidityPremium;0
REFu;MarginInterval;3.484062
REIu;HistoricalVolatility;1.0521182
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7643158
RFP;HistoricalVolatility;2.5059534
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4161567
RGL;HistoricalVolatility;2.5660264
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6980792
RMP;HistoricalVolatility;5.0936027
RMP;LiquidityPremium;3.2387567
RMP;MarginInterval;17.8767973
RMX;HistoricalVolatility;5.1578825
RMX;LiquidityPremium;0
RMX;MarginInterval;25.02146
RNW;HistoricalVolatility;1.3005378
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9067899
RON;HistoricalVolatility;1.5108549
RON;LiquidityPremium;0
RON;MarginInterval;4.700275
RRX;HistoricalVolatility;3.2461008
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7383024
RUS;HistoricalVolatility;2.1912165
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6937781
RY;HistoricalVolatility;0.9933153
RY;LiquidityPremium;0
RY;MarginInterval;3.3777716
S;HistoricalVolatility;4.4814761
S;LiquidityPremium;0
S;MarginInterval;16.9666254
SAP;HistoricalVolatility;1.3720141
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1160424
SCF;HistoricalVolatility;0.935209
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3749667
SCL;HistoricalVolatility;2.3293963
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9881889
SCP;HistoricalVolatility;3.7209088
SCP;LiquidityPremium;0
SCP;MarginInterval;11.8565009
SEA;HistoricalVolatility;4.5171662
SEA;LiquidityPremium;0
SEA;MarginInterval;16.4119523
SES;HistoricalVolatility;3.3812091
SES;LiquidityPremium;0
SES;MarginInterval;10.7227358
