AARu;HistoricalVolatility;1.1062171
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3186512
AAV;HistoricalVolatility;2.6503941
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9511823
ABX;HistoricalVolatility;2.7640685
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2922054
AC;HistoricalVolatility;3.6847905
AC;LiquidityPremium;0
AC;MarginInterval;11.0543714
ACO.X;HistoricalVolatility;1.489646
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4689379
ACQ;HistoricalVolatility;3.268371
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8051131
AD;HistoricalVolatility;1.6358077
AD;LiquidityPremium;0
AD;MarginInterval;4.907423
AEM;HistoricalVolatility;3.0183603
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0550809
AFN;HistoricalVolatility;2.0195333
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0585998
AGF.B;HistoricalVolatility;2.1073906
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3221717
AGI;HistoricalVolatility;3.5802644
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7407932
AGI1;HistoricalVolatility;3.5576737
AGI1;LiquidityPremium;1.7881421
AGI1;MarginInterval;10.6730211
AGU;HistoricalVolatility;2.128732
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3861961
AIF;HistoricalVolatility;2.2841489
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8524466
AIM;HistoricalVolatility;7.3611804
AIM;LiquidityPremium;0
AIM;MarginInterval;22.0835412
AKG;HistoricalVolatility;3.9786533
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9359599
ALA;HistoricalVolatility;1.3906328
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1718984
APu;HistoricalVolatility;1.4138609
APu;LiquidityPremium;0
APu;MarginInterval;4.2415826
AQN;HistoricalVolatility;1.7629691
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2889072
AR;HistoricalVolatility;4.8620466
AR;LiquidityPremium;0
AR;MarginInterval;14.5861398
ARE;HistoricalVolatility;2.2317074
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6951223
ARX;HistoricalVolatility;2.1293926
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3881778
ASR;HistoricalVolatility;3.8901371
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6704114
ATA;HistoricalVolatility;2.5403239
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6209718
ATD.B;HistoricalVolatility;1.7279596
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1838788
ATH;HistoricalVolatility;3.1910702
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5732105
ATP;HistoricalVolatility;2.3398691
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0196074
ATZ;HistoricalVolatility;1.7472653
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.241796
AVO;HistoricalVolatility;3.0882167
AVO;LiquidityPremium;0
AVO;MarginInterval;9.26465
AXu;HistoricalVolatility;1.472643
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4179291
AYA;HistoricalVolatility;3.485514
AYA;LiquidityPremium;0
AYA;MarginInterval;10.456542
BAD;HistoricalVolatility;2.3694473
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1083419
BAM.A;HistoricalVolatility;1.6269488
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8808465
BAM4;HistoricalVolatility;1.6269437
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.880831
BAX;HistoricalVolatility;0.0341618
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1387473
BAX17AG14;HistoricalVolatility;0.0341618
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1387473
BAX17DC18;HistoricalVolatility;0.0341618
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1387473
BAX17JN19;HistoricalVolatility;0.0341618
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1387473
BAX17JY17;HistoricalVolatility;0.0341618
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1387473
BAX17SP18;HistoricalVolatility;0.0341618
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1387473
BAX18DC17;HistoricalVolatility;0.0341618
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1387473
BAX18JN18;HistoricalVolatility;0.0341618
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1387473
BAX18MR19;HistoricalVolatility;0.0341618
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1387473
BAX18SP17;HistoricalVolatility;0.0341618
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1387473
BAX19DC16;HistoricalVolatility;0.0341618
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1387473
BAX19JN17;HistoricalVolatility;0.0341618
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1387473
BAX19MR18;HistoricalVolatility;0.0341618
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1387473
BAX19SP16;HistoricalVolatility;0.0341618
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1387473
BAX20MR16;HistoricalVolatility;0.0341618
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1387473
BB;HistoricalVolatility;3.3022957
BB;LiquidityPremium;0
BB;MarginInterval;9.9068872
BBD.B;HistoricalVolatility;2.9413405
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8240216
BCB;HistoricalVolatility;3.021774
BCB;LiquidityPremium;0
BCB;MarginInterval;9.065322
BCE;HistoricalVolatility;1.1838165
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5514495
BCE3;HistoricalVolatility;1.1867744
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5603233
BDI;HistoricalVolatility;3.2584246
BDI;LiquidityPremium;0
BDI;MarginInterval;9.7752739
BEIu;HistoricalVolatility;1.4866108
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4598323
BEPu;HistoricalVolatility;1.3226504
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9679513
BIPu;HistoricalVolatility;1.2003555
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6010666
BIR;HistoricalVolatility;3.1030576
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3091727
BLX;HistoricalVolatility;1.9215075
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7645226
BMO;HistoricalVolatility;1.2759615
BMO;LiquidityPremium;0.5672977
BMO;MarginInterval;3.8278844
BNP;HistoricalVolatility;3.5422301
BNP;LiquidityPremium;0
BNP;MarginInterval;10.6266904
BNS;HistoricalVolatility;1.2912572
BNS;LiquidityPremium;0.6110153
BNS;MarginInterval;3.8737716
BPYu;HistoricalVolatility;1.1290197
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3870592
BTE;HistoricalVolatility;3.6950921
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0852763
BTO;HistoricalVolatility;3.7602868
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2808603
BXE;HistoricalVolatility;3.6034021
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8102064
BYDu;HistoricalVolatility;2.3567434
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0702301
CAE;HistoricalVolatility;1.5825381
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7476142
CAM;HistoricalVolatility;8.722679
CAM;LiquidityPremium;0
CAM;MarginInterval;26.1680371
CARu;HistoricalVolatility;1.342248
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0267439
CAS;HistoricalVolatility;2.3787475
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1362425
CCA;HistoricalVolatility;1.4670183
CCA;LiquidityPremium;0
CCA;MarginInterval;4.401055
CCL.B;HistoricalVolatility;1.9501007
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8503022
CCO;HistoricalVolatility;2.6686756
CCO;LiquidityPremium;0
CCO;MarginInterval;8.0060268
CEU;HistoricalVolatility;2.9829816
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9489447
CF;HistoricalVolatility;2.6997456
CF;LiquidityPremium;0
CF;MarginInterval;8.0992368
CFP;HistoricalVolatility;2.3200437
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9601311
CFW;HistoricalVolatility;3.5698918
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7096753
CFX;HistoricalVolatility;2.6070405
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8211214
CG;HistoricalVolatility;4.2518279
CG;LiquidityPremium;0
CG;MarginInterval;12.7554836
CGB;HistoricalVolatility;0.3514257
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0542772
CGB17DC18;HistoricalVolatility;0.3514257
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0542772
CGB17JN21;HistoricalVolatility;0.3514257
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0542772
CGB17SP20;HistoricalVolatility;0.3514257
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0542772
CGB18MR20;HistoricalVolatility;0.3514257
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0542772
CGF;HistoricalVolatility;0.2401768
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7205303
CGG;HistoricalVolatility;4.4593432
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3780297
CGL;HistoricalVolatility;1.070252
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2107561
CGX;HistoricalVolatility;1.3509394
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0528183
CGZ;HistoricalVolatility;0.137443
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4123289
CHEu;HistoricalVolatility;1.7993317
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.397995
CHR;HistoricalVolatility;2.2515337
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7546011
CIGI;HistoricalVolatility;1.8763204
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6289613
CIX;HistoricalVolatility;1.462495
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3874849
CJ;HistoricalVolatility;3.0400626
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1201877
CJR.B;HistoricalVolatility;1.6912526
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0737578
CLS;HistoricalVolatility;2.4405114
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3215343
CM;HistoricalVolatility;1.3374836
CM;LiquidityPremium;0.2687775
CM;MarginInterval;4.0124508
CNL;HistoricalVolatility;5.0573815
CNL;LiquidityPremium;0
CNL;MarginInterval;15.1721446
CNQ;HistoricalVolatility;2.3308526
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9925577
CNQ1;HistoricalVolatility;2.329861
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.989583
CNR;HistoricalVolatility;1.4237256
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2711769
CP;HistoricalVolatility;1.8078342
CP;LiquidityPremium;0
CP;MarginInterval;5.4235025
CPG;HistoricalVolatility;2.5353735
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6061205
CPX;HistoricalVolatility;1.1910738
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5732213
CR;HistoricalVolatility;3.3181938
CR;LiquidityPremium;0
CR;MarginInterval;9.9545814
CRRu;HistoricalVolatility;1.2301097
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.690329
CSHu;HistoricalVolatility;1.7130931
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1392792
CTC.A;HistoricalVolatility;1.5005241
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5015723
CU;HistoricalVolatility;1.3065612
CU;LiquidityPremium;0
CU;MarginInterval;3.9196835
CUFu;HistoricalVolatility;1.1856694
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5570083
CVE;HistoricalVolatility;2.5267949
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5803848
CWB;HistoricalVolatility;1.7885611
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3656833
CXR;HistoricalVolatility;6.7434475
CXR;LiquidityPremium;0
CXR;MarginInterval;20.2303425
DC.A;HistoricalVolatility;3.4080561
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2241684
DDC;HistoricalVolatility;2.8014066
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4042199
DGC;HistoricalVolatility;4.0211916
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0635748
DH1;HistoricalVolatility;2.7646135
DH1;LiquidityPremium;0
DH1;MarginInterval;8.2938405
DHX.B;HistoricalVolatility;3.6669586
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0008757
DIRu;HistoricalVolatility;1.072723
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2181689
DOL;HistoricalVolatility;1.2566977
DOL;LiquidityPremium;0
DOL;MarginInterval;3.770093
DOO;HistoricalVolatility;2.1681968
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5045905
DPM;HistoricalVolatility;4.7345183
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2035549
DRGu;HistoricalVolatility;1.0761451
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2284354
DRM;HistoricalVolatility;2.154399
DRM;LiquidityPremium;0
DRM;MarginInterval;6.463197
DSG;HistoricalVolatility;1.7979164
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3937492
Du;HistoricalVolatility;1.4585836
Du;LiquidityPremium;0
Du;MarginInterval;4.3757508
ECA;HistoricalVolatility;2.71391
ECA;LiquidityPremium;0
ECA;MarginInterval;8.14173
ECI;HistoricalVolatility;1.5602455
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6807366
EDR;HistoricalVolatility;4.451429
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3542869
EDV;HistoricalVolatility;3.7448402
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2345206
EFN;HistoricalVolatility;2.7583581
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2750743
EFN1;HistoricalVolatility;2.1594693
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4784078
EFX;HistoricalVolatility;1.9135239
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7405716
ELD;HistoricalVolatility;3.5382936
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6148808
EMA;HistoricalVolatility;1.0168423
EMA;LiquidityPremium;0
EMA;MarginInterval;3.050527
EMF;HistoricalVolatility;1.0486641
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1459922
EMP.A;HistoricalVolatility;1.7778751
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3336253
ENB;HistoricalVolatility;1.2728909
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8186727
ENF;HistoricalVolatility;1.5601702
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6805105
ENGH;HistoricalVolatility;2.07195
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.21585
ERF;HistoricalVolatility;2.9103921
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7311764
ESI;HistoricalVolatility;2.5516489
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6549468
EXE;HistoricalVolatility;2.0807601
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2422803
FAE;HistoricalVolatility;3.0183603
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0550809
FAX;HistoricalVolatility;2.1293926
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3881778
FBA;HistoricalVolatility;2.7640685
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2922054
FBB;HistoricalVolatility;3.3022957
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9068872
FBC;HistoricalVolatility;1.1838165
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5514495
FBD;HistoricalVolatility;2.9413405
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8240216
FBM;HistoricalVolatility;1.6269488
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8808465
FBO;HistoricalVolatility;1.2759615
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8278844
FCB;HistoricalVolatility;1.3374836
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0124508
FCG;HistoricalVolatility;2.5353735
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6061205
FCL;HistoricalVolatility;1.9196602
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7589806
FCN;HistoricalVolatility;1.4237256
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2711769
FCP;HistoricalVolatility;1.8078342
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4235025
FCQ;HistoricalVolatility;2.3308526
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9925577
FCR;HistoricalVolatility;1.0667019
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2001056
FCT;HistoricalVolatility;1.5005241
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5015723
FDO;HistoricalVolatility;1.2566977
FDO;LiquidityPremium;0
FDO;MarginInterval;3.770093
FEA;HistoricalVolatility;2.71391
FEA;LiquidityPremium;0
FEA;MarginInterval;8.14173
FEB;HistoricalVolatility;1.2728909
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8186727
FEL;HistoricalVolatility;3.5382936
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6148808
FFS;HistoricalVolatility;1.152342
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4570261
FFV;HistoricalVolatility;2.3540432
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0621295
FGA;HistoricalVolatility;2.128732
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3861961
FGG;HistoricalVolatility;2.8064482
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4193446
FGI;HistoricalVolatility;1.7808926
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3426779
FGW;HistoricalVolatility;2.2113248
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6339745
FHS;HistoricalVolatility;1.7876249
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3628747
FIR;HistoricalVolatility;1.4383403
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3150209
FKK;HistoricalVolatility;3.3195786
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9587359
FLF;HistoricalVolatility;1.7724789
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3174368
FLL;HistoricalVolatility;1.2754021
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8262064
FM;HistoricalVolatility;3.9854127
FM;LiquidityPremium;0
FM;MarginInterval;11.9562382
FMA;HistoricalVolatility;1.0168423
FMA;LiquidityPremium;0
FMA;MarginInterval;3.050527
FMF;HistoricalVolatility;2.0033027
FMF;LiquidityPremium;0
FMF;MarginInterval;6.009908
FMI;HistoricalVolatility;2.0423042
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1269126
FMO;HistoricalVolatility;1.6717876
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0153627
FMQ;HistoricalVolatility;3.9854127
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9562382
FMU;HistoricalVolatility;1.2871658
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8614974
FNB;HistoricalVolatility;1.3325693
FNB;LiquidityPremium;0
FNB;MarginInterval;3.997708
FNS;HistoricalVolatility;1.2912572
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8737716
FNV;HistoricalVolatility;2.3540432
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0621295
FOC;HistoricalVolatility;2.6686756
FOC;LiquidityPremium;0
FOC;MarginInterval;8.0060268
FPL;HistoricalVolatility;1.3580251
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0740753
FPM;HistoricalVolatility;3.1060542
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3181626
FPO;HistoricalVolatility;2.3359128
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0077384
FPP;HistoricalVolatility;1.4872052
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4616157
FPW;HistoricalVolatility;1.475326
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4259781
FQR;HistoricalVolatility;1.6437562
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9312686
FR;HistoricalVolatility;3.9841161
FR;LiquidityPremium;0
FR;MarginInterval;11.9523483
FRP;HistoricalVolatility;1.1490666
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4471998
FRT;HistoricalVolatility;1.3131934
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9395803
FRU;HistoricalVolatility;1.9596958
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8790875
FRV;HistoricalVolatility;4.7015466
FRV;LiquidityPremium;0
FRV;MarginInterval;14.1046398
FRY;HistoricalVolatility;1.3289367
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9868102
FSA;HistoricalVolatility;1.4608611
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3825834
FSJ;HistoricalVolatility;1.2688156
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8064468
FSU;HistoricalVolatility;2.1482426
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4447278
FTA;HistoricalVolatility;1.7279596
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1838788
FTC;HistoricalVolatility;1.2786284
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8358853
FTD;HistoricalVolatility;1.2515182
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7545545
FTK;HistoricalVolatility;3.485082
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4552459
FTS;HistoricalVolatility;1.152342
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4570261
FTT;HistoricalVolatility;2.0088022
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0264065
FVE;HistoricalVolatility;2.5267949
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5803848
FVI;HistoricalVolatility;3.9763964
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9291892
FWN;HistoricalVolatility;1.254537
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7636109
FYR;HistoricalVolatility;3.3098788
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9296364
G;HistoricalVolatility;2.8064482
G;LiquidityPremium;0
G;MarginInterval;8.4193446
GC;HistoricalVolatility;2.0748903
GC;LiquidityPremium;0
GC;MarginInterval;6.2246708
GEI;HistoricalVolatility;1.7341484
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2024453
GIB.A;HistoricalVolatility;1.7808926
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3426779
GIL;HistoricalVolatility;2.2113248
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6339745
GMP;HistoricalVolatility;2.5602658
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6807974
GOOS;HistoricalVolatility;3.156827
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.470481
GRTu;HistoricalVolatility;1.8245892
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4737675
GS;HistoricalVolatility;2.122671
GS;LiquidityPremium;0
GS;MarginInterval;6.3680129
GTE;HistoricalVolatility;2.9341464
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8024391
GUD;HistoricalVolatility;1.8350842
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5052526
GUY;HistoricalVolatility;4.0265236
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0795709
GWO;HistoricalVolatility;1.4417392
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3252176
H;HistoricalVolatility;0.7800681
H;LiquidityPremium;0
H;MarginInterval;2.3402043
HBC;HistoricalVolatility;2.7527648
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2582945
HBM;HistoricalVolatility;3.5221457
HBM;LiquidityPremium;0
HBM;MarginInterval;10.566437
HCG;HistoricalVolatility;8.6722274
HCG;LiquidityPremium;0
HCG;MarginInterval;26.0166823
HED;HistoricalVolatility;3.5975025
HED;LiquidityPremium;0
HED;MarginInterval;10.7925076
HEU;HistoricalVolatility;3.5847014
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7541042
HFD;HistoricalVolatility;2.2975165
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8925496
HFU;HistoricalVolatility;2.2989359
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8968078
HGD;HistoricalVolatility;5.0229708
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0689125
HGU;HistoricalVolatility;4.9931065
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9793195
HIX;HistoricalVolatility;0.8428532
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5285595
HND;HistoricalVolatility;5.2104041
HND;LiquidityPremium;0
HND;MarginInterval;15.6312122
HNL;HistoricalVolatility;3.6687716
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0063148
HNU;HistoricalVolatility;5.1915747
HNU;LiquidityPremium;0
HNU;MarginInterval;15.574724
HOD;HistoricalVolatility;4.170953
HOD;LiquidityPremium;0
HOD;MarginInterval;12.512859
HOU;HistoricalVolatility;4.1315302
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3945905
HPR;HistoricalVolatility;0.4446122
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3338365
HRu;HistoricalVolatility;1.5273043
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5819129
HSE;HistoricalVolatility;1.7876249
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3628747
HVU;HistoricalVolatility;7.8485345
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5456036
HVU1;HistoricalVolatility;7.8385384
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5156153
HXD;HistoricalVolatility;2.1624664
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4873993
HXT;HistoricalVolatility;0.8255944
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4767833
HXU;HistoricalVolatility;2.1437401
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4312204
IAG;HistoricalVolatility;1.6829664
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0488993
IFC;HistoricalVolatility;1.3436583
IFC;LiquidityPremium;0
IFC;MarginInterval;4.030975
IFP;HistoricalVolatility;2.716503
IFP;LiquidityPremium;0
IFP;MarginInterval;8.149509
IGM;HistoricalVolatility;1.3778336
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1335007
IMG;HistoricalVolatility;3.7917947
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3753842
IMO;HistoricalVolatility;1.6717876
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0153627
INE;HistoricalVolatility;1.8379656
INE;LiquidityPremium;0
INE;MarginInterval;5.5138968
IPL;HistoricalVolatility;1.3580251
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0740753
ITP;HistoricalVolatility;3.1899813
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5699438
IVN;HistoricalVolatility;4.1376371
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4129114
JE;HistoricalVolatility;1.9808478
JE;LiquidityPremium;0
JE;MarginInterval;5.9425434
K;HistoricalVolatility;3.3195786
K;LiquidityPremium;0
K;MarginInterval;9.9587359
KDX;HistoricalVolatility;3.7975943
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3927828
KEL;HistoricalVolatility;3.2037825
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6113474
KEY;HistoricalVolatility;1.622438
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8673141
