AAV;HistoricalVolatility;2.6791842
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0375526
ABX;HistoricalVolatility;2.7477228
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2431685
AC;HistoricalVolatility;3.562521
AC;LiquidityPremium;0
AC;MarginInterval;10.6875631
ACB;HistoricalVolatility;5.6579877
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9739631
ACO.X;HistoricalVolatility;1.4048705
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2146114
ACQ;HistoricalVolatility;3.2204543
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.661363
AD;HistoricalVolatility;1.8590413
AD;LiquidityPremium;0
AD;MarginInterval;5.5771239
AEM;HistoricalVolatility;2.9400105
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8200314
AGF.B;HistoricalVolatility;2.0798207
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.239462
AGI;HistoricalVolatility;3.541508
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6245241
AGI1;HistoricalVolatility;3.50389
AGI1;LiquidityPremium;3.0449198
AGI1;MarginInterval;10.51167
AGU1;HistoricalVolatility;2.0259956
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0779868
AIF;HistoricalVolatility;2.2454913
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7364739
AIM;HistoricalVolatility;4.5605737
AIM;LiquidityPremium;0
AIM;MarginInterval;13.6817212
ALA;HistoricalVolatility;1.3550112
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0650336
APH;HistoricalVolatility;5.0864923
APH;LiquidityPremium;0
APH;MarginInterval;15.259477
APu;HistoricalVolatility;1.3628115
APu;LiquidityPremium;0
APu;MarginInterval;4.0884346
AQN;HistoricalVolatility;1.7201922
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1605765
AR;HistoricalVolatility;3.8295953
AR;LiquidityPremium;0
AR;MarginInterval;11.4887859
ARE;HistoricalVolatility;2.2227483
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6682449
ARX;HistoricalVolatility;2.1504385
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4513156
ASR;HistoricalVolatility;3.850443
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5513291
ATA;HistoricalVolatility;2.3698952
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1096857
ATD.B;HistoricalVolatility;1.6953836
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0861508
ATP;HistoricalVolatility;2.3994532
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1983595
ATZ;HistoricalVolatility;2.0318072
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0954216
AXu;HistoricalVolatility;1.4080198
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2240594
BAD;HistoricalVolatility;2.1068464
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3205393
BAM.A;HistoricalVolatility;1.531212
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5936361
BAX;HistoricalVolatility;0.0336943
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1262508
BAX18AG13;HistoricalVolatility;0.0336943
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1262508
BAX18DC17;HistoricalVolatility;0.0336943
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1262508
BAX18OC15;HistoricalVolatility;0.0336943
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1262508
BAX18SP17;HistoricalVolatility;0.0336943
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1262508
BAX19DC16;HistoricalVolatility;0.052508
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1967446
BAX19JN17;HistoricalVolatility;0.0453089
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1697701
BAX19MR18;HistoricalVolatility;0.0453089
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1697701
BAX19SP16;HistoricalVolatility;0.052508
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1967446
BAX20DC14;HistoricalVolatility;0.0562469
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2107542
BAX20JN15;HistoricalVolatility;0.052508
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1967446
BAX20MR16;HistoricalVolatility;0.052508
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1967446
BAX20SP14;HistoricalVolatility;0.0562469
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2107542
BAX21JN14;HistoricalVolatility;0.0562469
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2107542
BAX21MR15;HistoricalVolatility;0.0562469
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2107542
BB;HistoricalVolatility;3.2565789
BB;LiquidityPremium;0
BB;MarginInterval;9.7697366
BBD.B;HistoricalVolatility;2.9542225
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8626675
BCB;HistoricalVolatility;2.9006104
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7018311
BCE;HistoricalVolatility;1.1021929
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3065788
BEIu;HistoricalVolatility;1.4657175
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3971524
BEPu;HistoricalVolatility;1.2799642
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8398925
BHC;HistoricalVolatility;3.1901629
BHC;LiquidityPremium;0
BHC;MarginInterval;9.5704888
BIPu;HistoricalVolatility;1.1895841
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5687522
BIR;HistoricalVolatility;3.1695078
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5085234
BLDP;HistoricalVolatility;4.691367
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0741011
BLX;HistoricalVolatility;1.7843827
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3531482
BMO;HistoricalVolatility;1.2371954
BMO;LiquidityPremium;0.400272
BMO;MarginInterval;3.7115862
BNP;HistoricalVolatility;3.3372465
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0117396
BNS;HistoricalVolatility;1.2606247
BNS;LiquidityPremium;0.3278152
BNS;MarginInterval;3.781874
BPYu;HistoricalVolatility;1.1355859
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4067577
BTE;HistoricalVolatility;3.26571
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7971299
BTO;HistoricalVolatility;3.6125458
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8376374
CAE;HistoricalVolatility;1.5305443
CAE;LiquidityPremium;0
CAE;MarginInterval;4.591633
CARu;HistoricalVolatility;1.2789112
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8367336
CAS;HistoricalVolatility;2.4384232
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3152697
CCA;HistoricalVolatility;1.6210713
CCA;LiquidityPremium;0
CCA;MarginInterval;4.863214
CCL.B;HistoricalVolatility;1.9334443
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8003329
CCO;HistoricalVolatility;2.3821027
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1463081
CEU;HistoricalVolatility;2.9165034
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7495102
CF;HistoricalVolatility;2.7246635
CF;LiquidityPremium;0
CF;MarginInterval;8.1739906
CFP;HistoricalVolatility;2.2996986
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8990957
CFW;HistoricalVolatility;3.2548594
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7645781
CG;HistoricalVolatility;4.1192586
CG;LiquidityPremium;0
CG;MarginInterval;12.3577759
CGB;HistoricalVolatility;0.3538384
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0615153
CGB18DC18;HistoricalVolatility;0.3538384
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0615153
CGB18SP19;HistoricalVolatility;0.3538384
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0615153
CGB19JN19;HistoricalVolatility;0.3538384
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0615153
CGB19MR20;HistoricalVolatility;0.3538384
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0615153
CGF;HistoricalVolatility;0.2331846
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6995539
CGX;HistoricalVolatility;1.6453142
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9359427
CGZ;HistoricalVolatility;0.1247738
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3743213
CHEu;HistoricalVolatility;1.7082527
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1247581
CHR;HistoricalVolatility;2.2168387
CHR;LiquidityPremium;0
CHR;MarginInterval;6.650516
CIGI;HistoricalVolatility;1.8837559
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6512677
CIX;HistoricalVolatility;1.3843224
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1529672
CJ;HistoricalVolatility;2.9005795
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7017386
CJR.B;HistoricalVolatility;3.3868645
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.1605934
CLS;HistoricalVolatility;2.334485
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0034551
CM;HistoricalVolatility;1.2936811
CM;LiquidityPremium;0.3357748
CM;MarginInterval;3.8810434
CNL;HistoricalVolatility;4.2942248
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8826744
CNQ;HistoricalVolatility;2.2945852
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8837555
CNR;HistoricalVolatility;1.3658764
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0976292
CP;HistoricalVolatility;1.7376393
CP;LiquidityPremium;0
CP;MarginInterval;5.2129178
CPG;HistoricalVolatility;2.615761
CPG;LiquidityPremium;0
CPG;MarginInterval;7.847283
CPX;HistoricalVolatility;1.1687646
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5062937
CR;HistoricalVolatility;4.0648269
CR;LiquidityPremium;0
CR;MarginInterval;12.1944808
CRRu;HistoricalVolatility;1.1637171
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4911513
CSHu;HistoricalVolatility;1.619553
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8586589
CTC.A;HistoricalVolatility;1.4656262
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3968787
CU;HistoricalVolatility;1.2274539
CU;LiquidityPremium;0
CU;MarginInterval;3.6823618
CUFu;HistoricalVolatility;1.1717694
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5153083
CVE;HistoricalVolatility;2.5851096
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7553287
CWB;HistoricalVolatility;1.7701528
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3104583
DC.A;HistoricalVolatility;2.646846
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9405381
DGC;HistoricalVolatility;3.9175217
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7525652
DHX;HistoricalVolatility;3.4832665
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4497996
DIRu;HistoricalVolatility;1.0125372
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0376116
DOL;HistoricalVolatility;1.381736
DOL;LiquidityPremium;0
DOL;MarginInterval;4.145208
DOO;HistoricalVolatility;1.961652
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8849559
DPM;HistoricalVolatility;3.7504345
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2513034
DRGu;HistoricalVolatility;1.0369501
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1108502
DRM;HistoricalVolatility;1.9869918
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9609753
DSG;HistoricalVolatility;1.7165381
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1496143
Du;HistoricalVolatility;1.4071682
Du;LiquidityPremium;0
Du;MarginInterval;4.2215045
ECA;HistoricalVolatility;2.486441
ECA;LiquidityPremium;0
ECA;MarginInterval;7.459323
ECI;HistoricalVolatility;1.4835557
ECI;LiquidityPremium;0
ECI;MarginInterval;4.450667
EDR;HistoricalVolatility;4.3019653
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9058958
EDV;HistoricalVolatility;3.7146021
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1438063
EFN;HistoricalVolatility;3.8915761
EFN;LiquidityPremium;0
EFN;MarginInterval;11.6747284
EFN1;HistoricalVolatility;2.5944926
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.7834778
EFX;HistoricalVolatility;1.9034692
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7104076
ELD;HistoricalVolatility;3.5872752
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7618256
EMA;HistoricalVolatility;0.9885203
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9655609
EMF;HistoricalVolatility;0.9291356
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7874067
EMP.A;HistoricalVolatility;1.5717404
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7152211
ENB;HistoricalVolatility;1.6527241
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9581723
ENF;HistoricalVolatility;1.4819019
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4457057
ENGH;HistoricalVolatility;1.9249944
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7749833
ERF;HistoricalVolatility;2.5391825
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6175474
ESI;HistoricalVolatility;2.4510818
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3532454
EXE;HistoricalVolatility;2.0092741
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0278223
FAC;HistoricalVolatility;1.5305443
FAC;LiquidityPremium;0
FAC;MarginInterval;4.591633
FAE;HistoricalVolatility;2.9400105
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8200314
FAL;HistoricalVolatility;1.3550112
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0650336
FAX;HistoricalVolatility;2.1504385
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4513156
FBA;HistoricalVolatility;2.7477228
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2431685
FBB;HistoricalVolatility;3.2565789
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7697366
FBC;HistoricalVolatility;1.1021929
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3065788
FBD;HistoricalVolatility;2.9542225
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8626675
FBH;HistoricalVolatility;3.1901629
FBH;LiquidityPremium;0
FBH;MarginInterval;9.5704888
FBM;HistoricalVolatility;1.531212
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5936361
FBO;HistoricalVolatility;1.2371954
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7115862
FCB;HistoricalVolatility;1.2936811
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8810434
FCG;HistoricalVolatility;2.615761
FCG;LiquidityPremium;0
FCG;MarginInterval;7.847283
FCI;HistoricalVolatility;1.9334443
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8003329
FCL;HistoricalVolatility;1.8332251
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4996752
FCN;HistoricalVolatility;1.3658764
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0976292
FCP;HistoricalVolatility;1.7376393
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2129178
FCQ;HistoricalVolatility;2.2945852
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8837555
FCR;HistoricalVolatility;1.0456502
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1369505
FCT;HistoricalVolatility;1.4656262
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3968787
FCX;HistoricalVolatility;1.3843224
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1529672
FDO;HistoricalVolatility;1.381736
FDO;LiquidityPremium;0
FDO;MarginInterval;4.145208
FEA;HistoricalVolatility;2.486441
FEA;LiquidityPremium;0
FEA;MarginInterval;7.459323
FEB;HistoricalVolatility;1.6527241
FEB;LiquidityPremium;0
FEB;MarginInterval;4.9581723
FEF;HistoricalVolatility;3.8915761
FEF;LiquidityPremium;0
FEF;MarginInterval;11.6747284
FEG;HistoricalVolatility;1.7436119
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2308356
FEL;HistoricalVolatility;3.5872752
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7618256
FEM;HistoricalVolatility;1.5717404
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7152211
FEU;HistoricalVolatility;3.26571
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7971299
FFR;HistoricalVolatility;1.0456502
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1369505
FFS;HistoricalVolatility;1.1075099
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3225297
FFV;HistoricalVolatility;2.2448563
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7345689
FGG;HistoricalVolatility;2.7397449
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2192348
FGI;HistoricalVolatility;1.6737506
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0212518
FGN;HistoricalVolatility;1.3457875
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0373624
FGW;HistoricalVolatility;2.1331779
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3995337
FHO;HistoricalVolatility;0.8080031
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4240094
FHS;HistoricalVolatility;1.8051749
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4155248
FIA;HistoricalVolatility;1.6875953
FIA;LiquidityPremium;0
FIA;MarginInterval;5.062786
FIC;HistoricalVolatility;0.974381
FIC;LiquidityPremium;0
FIC;MarginInterval;2.923143
FIF;HistoricalVolatility;1.275779
FIF;LiquidityPremium;0
FIF;MarginInterval;3.827337
FIR;HistoricalVolatility;1.3556786
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0670358
FIU;HistoricalVolatility;1.0199339
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0598018
FKH;HistoricalVolatility;1.4603239
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3809716
FKJ;HistoricalVolatility;3.1188699
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3566097
FKK;HistoricalVolatility;3.3022763
FKK;LiquidityPremium;0
FKK;MarginInterval;9.906829
FKY;HistoricalVolatility;1.5595156
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6785467
FLC;HistoricalVolatility;2.6218719
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8656157
FLF;HistoricalVolatility;1.7612769
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2838306
FLL;HistoricalVolatility;1.2250601
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6751803
FLN;HistoricalVolatility;3.4957444
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4872333
FLV;HistoricalVolatility;4.4037208
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2111624
FM;HistoricalVolatility;3.9478168
FM;LiquidityPremium;0
FM;MarginInterval;11.8434503
FMA;HistoricalVolatility;0.9885203
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9655609
FMF;HistoricalVolatility;2.0065263
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0195788
FMI;HistoricalVolatility;2.0358225
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1074676
FMJ;HistoricalVolatility;3.348644
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0459321
FMO;HistoricalVolatility;1.6172564
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8517691
FMQ;HistoricalVolatility;3.9478168
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8434503
FMU;HistoricalVolatility;1.2618843
FMU;LiquidityPremium;0
FMU;MarginInterval;3.785653
FMX;HistoricalVolatility;2.3570528
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0711585
FNB;HistoricalVolatility;1.3005569
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9016708
FNN;HistoricalVolatility;1.9859104
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9577311
FNS;HistoricalVolatility;1.2606247
FNS;LiquidityPremium;0
FNS;MarginInterval;3.781874
FNU;HistoricalVolatility;1.6473487
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9420461
FNV;HistoricalVolatility;2.2448563
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7345689
FOA;HistoricalVolatility;5.6579877
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9739631
FOC;HistoricalVolatility;2.3821027
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1463081
FON;HistoricalVolatility;1.4861847
FON;LiquidityPremium;0
FON;MarginInterval;4.4585542
FOP;HistoricalVolatility;1.9167929
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7503788
FOU;HistoricalVolatility;2.0737926
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2213778
FPF;HistoricalVolatility;1.3440258
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0320775
FPH;HistoricalVolatility;5.0864923
FPH;LiquidityPremium;0
FPH;MarginInterval;15.259477
FPK;HistoricalVolatility;1.9598683
FPK;LiquidityPremium;0
FPK;MarginInterval;5.879605
FPL;HistoricalVolatility;1.3413338
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0240013
FPM;HistoricalVolatility;2.9885771
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9657312
FPP;HistoricalVolatility;1.4239635
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2718906
FPV;HistoricalVolatility;2.3348235
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0044706
FPW;HistoricalVolatility;1.4478652
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3435956
FQB;HistoricalVolatility;1.3215362
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9646085
FQN;HistoricalVolatility;1.7201922
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1605765
FQR;HistoricalVolatility;1.4895224
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4685673
FR;HistoricalVolatility;3.8986278
FR;LiquidityPremium;0
FR;MarginInterval;11.6958834
FRP;HistoricalVolatility;1.15565
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4669499
FRQ;HistoricalVolatility;1.1895841
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5687522
FRT;HistoricalVolatility;1.3026
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9078
FRU;HistoricalVolatility;1.9533907
FRU;LiquidityPremium;0
FRU;MarginInterval;5.860172
FRW;HistoricalVolatility;1.1979383
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5938148
FRY;HistoricalVolatility;1.2875087
FRY;LiquidityPremium;0
FRY;MarginInterval;3.862526
FSA;HistoricalVolatility;1.4022236
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2066707
FSG;HistoricalVolatility;2.4668159
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4004477
FSH;HistoricalVolatility;2.8318941
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4956822
FSJ;HistoricalVolatility;1.2147046
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6441138
FSU;HistoricalVolatility;2.0863094
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2589283
FTA;HistoricalVolatility;1.6953836
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0861508
FTC;HistoricalVolatility;1.1871121
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5613364
FTD;HistoricalVolatility;1.2191224
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6573672
FTK;HistoricalVolatility;3.4945256
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4835767
FTL;HistoricalVolatility;1.4048705
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2146114
FTQ;HistoricalVolatility;3.4885956
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4657869
FTS;HistoricalVolatility;1.1075099
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3225297
FTT;HistoricalVolatility;1.9859104
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9577311
FUE;HistoricalVolatility;1.2274539
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6823618
FVE;HistoricalVolatility;2.5851096
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7553287
FVH;HistoricalVolatility;1.619553
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8586589
FVI;HistoricalVolatility;3.7912737
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3738212
FVJ;HistoricalVolatility;2.9005795
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7017386
FVM;HistoricalVolatility;1.9292586
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7877759
FWA;HistoricalVolatility;3.562521
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6875631
FWC;HistoricalVolatility;1.5868868
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7606605
FWD;HistoricalVolatility;4.9726971
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9180912
FWL;HistoricalVolatility;1.4083464
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2250393
FWN;HistoricalVolatility;1.1951285
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5853856
FWP;HistoricalVolatility;2.40295
FWP;LiquidityPremium;0
FWP;MarginInterval;7.20885
FWT;HistoricalVolatility;2.2039464
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6118392
FXB;HistoricalVolatility;0.283816
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8514479
FXE;HistoricalVolatility;0.8819135
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6457405
FXG;HistoricalVolatility;2.4109018
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2327053
FXJ;HistoricalVolatility;3.3868645
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.1605934
FXN;HistoricalVolatility;1.0720894
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2162682
FXT;HistoricalVolatility;0.7754107
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3262321
FYP;HistoricalVolatility;1.1355859
FYP;LiquidityPremium;0
FYP;MarginInterval;3.4067577
FYR;HistoricalVolatility;3.2910718
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8732153
FZB;HistoricalVolatility;0.7730588
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3191763
FZC;HistoricalVolatility;1.6210713
FZC;LiquidityPremium;0
FZC;MarginInterval;4.863214
FZN;HistoricalVolatility;0.7795843
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3387529
FZU;HistoricalVolatility;0.7437686
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2313059
G;HistoricalVolatility;2.7397449
G;LiquidityPremium;0
G;MarginInterval;8.2192348
GC;HistoricalVolatility;3.1939097
GC;LiquidityPremium;0
GC;MarginInterval;9.581729
GEI;HistoricalVolatility;1.6547657
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9642972
GIB.A;HistoricalVolatility;1.6737506
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0212518
GIL;HistoricalVolatility;2.1331779
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3995337
GMP;HistoricalVolatility;2.9146172
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7438516
GOOS;HistoricalVolatility;3.9384996
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8154989
