AAV;HistoricalVolatility;2.493802
AAV;LiquidityPremium;0
AAV;MarginInterval;11.9994444
AAV;StressInterval;35.9983332
ABX;HistoricalVolatility;2.2941268
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6330296
ABX;StressInterval;28.8990889
AC;HistoricalVolatility;3.7211661
AC;LiquidityPremium;1.0944673
AC;MarginInterval;11.1634984
AC;StressInterval;33.4904951
ACO.X;HistoricalVolatility;1.0586083
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.290448
ACO.X;StressInterval;12.871344
ACQ;HistoricalVolatility;3.1264784
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.717449
ACQ;StressInterval;38.1523469
AD;HistoricalVolatility;1.8237667
AD;LiquidityPremium;2.0379565
AD;MarginInterval;5.4713001
AD;StressInterval;16.4139003
AEF1;HistoricalVolatility;3.5173715
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5521145
AEF1;StressInterval;31.6563434
AEM;HistoricalVolatility;2.9851357
AEM;LiquidityPremium;0
AEM;MarginInterval;12.5597681
AEM;StressInterval;37.6793042
AGF.B;HistoricalVolatility;1.7852537
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.4333801
AGF.B;StressInterval;31.3001404
AGI;HistoricalVolatility;2.9843004
AGI;LiquidityPremium;4.0539998
AGI;MarginInterval;11.1825824
AGI;StressInterval;33.5477471
AGU;HistoricalVolatility;1.0798958
AGU;LiquidityPremium;0
AGU;MarginInterval;4.0748651
AGU;StressInterval;12.2245952
AIM;HistoricalVolatility;1.2891686
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4122475
AIM;StressInterval;16.2367426
AKG;HistoricalVolatility;4.1091751
AKG;LiquidityPremium;0
AKG;MarginInterval;17.2915052
AKG;StressInterval;51.8745156
ALA;HistoricalVolatility;1.4425473
ALA;LiquidityPremium;0
ALA;MarginInterval;8.9047558
ALA;StressInterval;26.7142674
ANV;HistoricalVolatility;6.6207502
ANV;LiquidityPremium;0
ANV;MarginInterval;32.6650176
ANV;StressInterval;97.9950528
APu;HistoricalVolatility;0.7900319
APu;LiquidityPremium;0
APu;MarginInterval;3.1191759
APu;StressInterval;9.3575276
AQN;HistoricalVolatility;1.1776335
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2855278
AQN;StressInterval;15.8565835
AR;HistoricalVolatility;4.2333177
AR;LiquidityPremium;0
AR;MarginInterval;19.6109689
AR;StressInterval;58.8329068
ARE;HistoricalVolatility;1.7159179
ARE;LiquidityPremium;0
ARE;MarginInterval;8.7521816
ARE;StressInterval;26.2565447
ARX;HistoricalVolatility;1.6474835
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4089285
ARX;StressInterval;31.2267856
ASR;HistoricalVolatility;3.4645486
ASR;LiquidityPremium;0
ASR;MarginInterval;12.9656009
ASR;StressInterval;38.8968027
ATA;HistoricalVolatility;1.6260422
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8781267
ATA;StressInterval;14.63438
ATD.B;HistoricalVolatility;1.6444729
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.8859195
ATD.B;StressInterval;26.6577584
ATH;HistoricalVolatility;3.1351526
ATH;LiquidityPremium;2.4242452
ATH;MarginInterval;17.7302081
ATH;StressInterval;53.1906242
ATP;HistoricalVolatility;4.0545124
ATP;LiquidityPremium;0
ATP;MarginInterval;15.8753639
ATP;StressInterval;47.6260917
AUQ;HistoricalVolatility;3.4957784
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.6822759
AUQ;StressInterval;41.0468276
AVO;HistoricalVolatility;3.6258973
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9814403
AVO;StressInterval;41.944321
AXR;HistoricalVolatility;4.7989073
AXR;LiquidityPremium;0
AXR;MarginInterval;14.3967219
AXR;StressInterval;43.1901658
AXu;HistoricalVolatility;0.7580248
AXu;LiquidityPremium;0
AXu;MarginInterval;4.145239
AXu;StressInterval;12.435717
AYA;HistoricalVolatility;4.6102977
AYA;LiquidityPremium;0
AYA;MarginInterval;13.830893
AYA;StressInterval;41.4926791
BAD;HistoricalVolatility;2.8326267
BAD;LiquidityPremium;0
BAD;MarginInterval;8.886906
BAD;StressInterval;26.6607181
BAM.A;HistoricalVolatility;0.9358501
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4093299
BAM.A;StressInterval;10.2279896
BAX;HistoricalVolatility;0.0395056
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1303297
BAX;StressInterval;0.390989
BAX15DC14;HistoricalVolatility;0.0395056
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1303297
BAX15DC14;StressInterval;0.390989
BAX15FB13;HistoricalVolatility;0.0395056
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1303297
BAX15FB13;StressInterval;0.390989
BAX15JA19;HistoricalVolatility;0.0395056
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1303297
BAX15JA19;StressInterval;0.390989
BAX15JN15;HistoricalVolatility;0.0395056
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1303297
BAX15JN15;StressInterval;0.390989
BAX15MR16;HistoricalVolatility;0.0395056
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1303297
BAX15MR16;StressInterval;0.390989
BAX15SP14;HistoricalVolatility;0.0395056
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1303297
BAX15SP14;StressInterval;0.390989
BAX16DC19;HistoricalVolatility;0.0395056
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1303297
BAX16DC19;StressInterval;0.390989
BAX16JN13;HistoricalVolatility;0.0395056
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1303297
BAX16JN13;StressInterval;0.390989
BAX16MR14;HistoricalVolatility;0.0395056
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1303297
BAX16MR14;StressInterval;0.390989
BAX16SP19;HistoricalVolatility;0.0395056
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1303297
BAX16SP19;StressInterval;0.390989
BAX17DC18;HistoricalVolatility;0.0395056
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1303297
BAX17DC18;StressInterval;0.390989
BAX17JN19;HistoricalVolatility;0.0395056
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1303297
BAX17JN19;StressInterval;0.390989
BAX17MR13;HistoricalVolatility;0.0395056
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1303297
BAX17MR13;StressInterval;0.390989
BAX17SP18;HistoricalVolatility;0.0395056
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1303297
BAX17SP18;StressInterval;0.390989
BB;HistoricalVolatility;3.2415443
BB;LiquidityPremium;0
BB;MarginInterval;9.7246328
BB;StressInterval;29.1738983
BBD.B;HistoricalVolatility;1.764432
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.7711982
BBD.B;StressInterval;17.3135946
BCB;HistoricalVolatility;1.525511
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6257376
BCB;StressInterval;13.8772129
BCE;HistoricalVolatility;0.6604184
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2792686
BCE;StressInterval;6.8378058
BCE2;HistoricalVolatility;0.9866607
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.959982
BCE2;StressInterval;8.8799459
BDI;HistoricalVolatility;2.5375079
BDI;LiquidityPremium;0
BDI;MarginInterval;16.7837401
BDI;StressInterval;50.3512202
BEIu;HistoricalVolatility;0.8249713
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3702046
BEIu;StressInterval;10.1106137
BEPu;HistoricalVolatility;1.2334242
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9612677
BEPu;StressInterval;17.883803
BIN;HistoricalVolatility;1.1615192
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0516468
BIN;StressInterval;12.1549403
BIPu;HistoricalVolatility;1.0341044
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7130063
BIPu;StressInterval;11.1390189
BIR;HistoricalVolatility;2.6899424
BIR;LiquidityPremium;0
BIR;MarginInterval;14.9062318
BIR;StressInterval;44.7186953
BMO;HistoricalVolatility;0.6426202
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9906337
BMO;StressInterval;8.971901
BNK;HistoricalVolatility;3.0658419
BNK;LiquidityPremium;0
BNK;MarginInterval;14.9585701
BNK;StressInterval;44.8757102
BNP;HistoricalVolatility;2.0494736
BNP;LiquidityPremium;0
BNP;MarginInterval;13.4206449
BNP;StressInterval;40.2619348
BNS;HistoricalVolatility;0.7280005
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1799961
BNS;StressInterval;9.5399884
BPYu;HistoricalVolatility;0.971
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7015502
BPYu;StressInterval;11.1046505
BRP;HistoricalVolatility;2.0009966
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8047653
BRP;StressInterval;23.4142958
BTE;HistoricalVolatility;2.4057384
BTE;LiquidityPremium;0
BTE;MarginInterval;18.5607727
BTE;StressInterval;55.6823182
BXE;HistoricalVolatility;2.8598622
BXE;LiquidityPremium;0
BXE;MarginInterval;15.4886586
BXE;StressInterval;46.4659759
CAE;HistoricalVolatility;1.0517814
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1553442
CAE;StressInterval;9.4660326
CARu;HistoricalVolatility;0.865244
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0028713
CARu;StressInterval;9.008614
CAS;HistoricalVolatility;1.6726351
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0179052
CAS;StressInterval;15.0537155
CCA;HistoricalVolatility;1.1465317
CCA;LiquidityPremium;0
CCA;MarginInterval;5.9924669
CCA;StressInterval;17.9774008
CCO;HistoricalVolatility;2.05338
CCO;LiquidityPremium;0.8940592
CCO;MarginInterval;6.8628821
CCO;StressInterval;20.5886463
CCT;HistoricalVolatility;1.8355748
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5067243
CCT;StressInterval;16.5201729
CEU;HistoricalVolatility;2.6579608
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7026187
CEU;StressInterval;35.107856
CF;HistoricalVolatility;2.8054479
CF;LiquidityPremium;0
CF;MarginInterval;15.2276941
CF;StressInterval;45.6830822
CFP;HistoricalVolatility;1.6537908
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9613724
CFP;StressInterval;14.8841172
CFW;HistoricalVolatility;2.4618675
CFW;LiquidityPremium;0
CFW;MarginInterval;15.2317541
CFW;StressInterval;45.6952622
CFX;HistoricalVolatility;1.7845484
CFX;LiquidityPremium;0
CFX;MarginInterval;6.2955836
CFX;StressInterval;18.8867508
CG;HistoricalVolatility;3.8434625
CG;LiquidityPremium;0
CG;MarginInterval;13.3055326
CG;StressInterval;39.9165979
CGB;HistoricalVolatility;0.2727733
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1769349
CGB;StressInterval;3.5308046
CGB15DC18;HistoricalVolatility;0.2727733
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1769349
CGB15DC18;StressInterval;3.5308046
CGB15JN19;HistoricalVolatility;0.2727733
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1769349
CGB15JN19;StressInterval;3.5308046
CGB15MR20;HistoricalVolatility;0.2727733
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1769349
CGB15MR20;StressInterval;3.5308046
CGB15SP21;HistoricalVolatility;0.2727733
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1769349
CGB15SP21;StressInterval;3.5308046
CGF;HistoricalVolatility;0.128436
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5350332
CGF;StressInterval;1.6050997
CGG;HistoricalVolatility;4.1919709
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0811292
CGG;StressInterval;45.2433877
CGL;HistoricalVolatility;0.9633326
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5707314
CGL;StressInterval;10.7121941
CGX;HistoricalVolatility;0.9872718
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6565233
CGX;StressInterval;10.9695699
CGZ;HistoricalVolatility;0.0269645
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.10257
CGZ;StressInterval;0.3077099
CIX;HistoricalVolatility;1.0196663
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6756641
CIX;StressInterval;11.0269923
CJ;HistoricalVolatility;2.1536266
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0032189
CJ;StressInterval;36.0096566
CJR.B;HistoricalVolatility;1.0946171
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2466405
CJR.B;StressInterval;12.7399215
CLS;HistoricalVolatility;1.5029811
CLS;LiquidityPremium;0
CLS;MarginInterval;5.6383221
CLS;StressInterval;16.9149663
CM;HistoricalVolatility;0.7144509
CM;LiquidityPremium;0
CM;MarginInterval;3.5195473
CM;StressInterval;10.558642
CNL;HistoricalVolatility;5.0924198
CNL;LiquidityPremium;0
CNL;MarginInterval;22.2325084
CNL;StressInterval;66.6975251
CNQ;HistoricalVolatility;1.6775886
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1422863
CNQ;StressInterval;27.4268589
CNR;HistoricalVolatility;1.1316313
CNR;LiquidityPremium;0
CNR;MarginInterval;4.956788
CNR;StressInterval;14.8703641
COS;HistoricalVolatility;2.2586225
COS;LiquidityPremium;0
COS;MarginInterval;18.3463242
COS;StressInterval;55.0389727
CP;HistoricalVolatility;1.6137039
CP;LiquidityPremium;0
CP;MarginInterval;7.0104302
CP;StressInterval;21.0312907
CPG;HistoricalVolatility;1.903997
CPG;LiquidityPremium;0
CPG;MarginInterval;14.8798749
CPG;StressInterval;44.6396248
CPX;HistoricalVolatility;1.1108186
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1027599
CPX;StressInterval;12.3082796
CR;HistoricalVolatility;3.3458302
CR;LiquidityPremium;0
CR;MarginInterval;20.0620687
CR;StressInterval;60.1862062
CS;HistoricalVolatility;2.5380456
CS;LiquidityPremium;0
CS;MarginInterval;10.2871844
CS;StressInterval;30.8615531
CSHu;HistoricalVolatility;0.8726651
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5058882
CSHu;StressInterval;10.5176647
CTC.A;HistoricalVolatility;0.9340517
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.5584282
CTC.A;StressInterval;10.6752847
CU;HistoricalVolatility;0.8413827
CU;LiquidityPremium;0
CU;MarginInterval;3.5545907
CU;StressInterval;10.663772
CUFu;HistoricalVolatility;0.6519434
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4784185
CUFu;StressInterval;7.4352554
CUM;HistoricalVolatility;3.4560716
CUM;LiquidityPremium;0
CUM;MarginInterval;11.2000829
CUM;StressInterval;33.6002487
CUS;HistoricalVolatility;3.2059753
CUS;LiquidityPremium;0
CUS;MarginInterval;16.3448045
CUS;StressInterval;49.0344136
CVE;HistoricalVolatility;1.6905434
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4618826
CVE;StressInterval;37.3856478
CWB;HistoricalVolatility;1.2063189
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6917536
CWB;StressInterval;23.0752607
CWTu;HistoricalVolatility;0.7385603
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3559081
CWTu;StressInterval;10.0677244
CXR;HistoricalVolatility;3.0580121
CXR;LiquidityPremium;0
CXR;MarginInterval;9.1740363
CXR;StressInterval;27.5221088
DC.A;HistoricalVolatility;1.3506155
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.7381699
DC.A;StressInterval;26.2145097
DDC;HistoricalVolatility;1.5390566
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7568957
DDC;StressInterval;17.2706872
DGC;HistoricalVolatility;4.8314142
DGC;LiquidityPremium;0
DGC;MarginInterval;17.39572
DGC;StressInterval;52.1871599
DH;HistoricalVolatility;1.1856569
DH;LiquidityPremium;0
DH;MarginInterval;3.5569706
DH;StressInterval;10.6709118
DOL;HistoricalVolatility;1.0898189
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2694568
DOL;StressInterval;9.8083703
DPM;HistoricalVolatility;4.4396985
DPM;LiquidityPremium;0
DPM;MarginInterval;18.309168
DPM;StressInterval;54.9275041
DRGu;HistoricalVolatility;1.0597406
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.144885
DRGu;StressInterval;18.4346549
Du;HistoricalVolatility;0.740485
Du;LiquidityPremium;0
Du;MarginInterval;4.8105468
Du;StressInterval;14.4316405
DWI;HistoricalVolatility;4.8987254
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6961763
DWI;StressInterval;44.0885288
ECA;HistoricalVolatility;1.884952
ECA;LiquidityPremium;0
ECA;MarginInterval;11.134746
ECA;StressInterval;33.404238
ECI;HistoricalVolatility;1.3738345
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2686743
ECI;StressInterval;12.8060228
EDR;HistoricalVolatility;4.2607296
EDR;LiquidityPremium;0
EDR;MarginInterval;21.8401355
EDR;StressInterval;65.5204065
EFN;HistoricalVolatility;1.770179
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2949871
EFN;StressInterval;18.8849612
EFX;HistoricalVolatility;1.9052511
EFX;LiquidityPremium;0
EFX;MarginInterval;7.7750668
EFX;StressInterval;23.3252004
ELD;HistoricalVolatility;3.1830854
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6191635
ELD;StressInterval;37.8574905
EMA;HistoricalVolatility;0.7239801
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5400902
EMA;StressInterval;7.6202707
EMF;HistoricalVolatility;0.8277578
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7592449
EMF;StressInterval;11.2777348
EMP.A;HistoricalVolatility;1.0107013
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1473776
EMP.A;StressInterval;9.4421329
ENB;HistoricalVolatility;1.1858306
ENB;LiquidityPremium;0
ENB;MarginInterval;8.6563881
ENB;StressInterval;25.9691642
ENF;HistoricalVolatility;1.2435313
ENF;LiquidityPremium;0
ENF;MarginInterval;8.0503752
ENF;StressInterval;24.1511257
ERF;HistoricalVolatility;2.5415786
ERF;LiquidityPremium;0
ERF;MarginInterval;17.5227695
ERF;StressInterval;52.5683084
ESI;HistoricalVolatility;1.6383084
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6321373
ESI;StressInterval;28.8964118
EXE;HistoricalVolatility;1.6734472
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7347969
EXE;StressInterval;20.2043908
FCR;HistoricalVolatility;0.6364094
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9220167
FCR;StressInterval;8.7660502
FM;HistoricalVolatility;2.2075734
FM;LiquidityPremium;0
FM;MarginInterval;9.8248659
FM;StressInterval;29.4745976
FNV;HistoricalVolatility;2.311468
FNV;LiquidityPremium;1.9777181
FNV;MarginInterval;8.7710082
FNV;StressInterval;26.3130245
FR;HistoricalVolatility;3.416669
FR;LiquidityPremium;0
FR;MarginInterval;15.6364493
FR;StressInterval;46.9093479
FRC;HistoricalVolatility;2.7264955
FRC;LiquidityPremium;0
FRC;MarginInterval;13.6666132
FRC;StressInterval;40.9998397
FRU;HistoricalVolatility;1.5180233
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8199822
FRU;StressInterval;26.4599467
FSV;HistoricalVolatility;1.3756965
FSV;LiquidityPremium;0
FSV;MarginInterval;5.5100527
FSV;StressInterval;16.5301582
FTS;HistoricalVolatility;0.6628511
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0293919
FTS;StressInterval;9.0881757
FTT;HistoricalVolatility;1.5611286
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3287658
FTT;StressInterval;15.9862973
FVI;HistoricalVolatility;4.1632831
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6856637
FVI;StressInterval;44.0569912
G;HistoricalVolatility;2.4425292
G;LiquidityPremium;0
G;MarginInterval;9.9844655
G;StressInterval;29.9533964
GBU;HistoricalVolatility;6.7127319
GBU;LiquidityPremium;0
GBU;MarginInterval;48.3432435
GBU;StressInterval;145.0297306
GC;HistoricalVolatility;1.7262369
GC;LiquidityPremium;0
GC;MarginInterval;5.3720439
GC;StressInterval;16.1161317
GEI;HistoricalVolatility;1.5655072
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2274829
GEI;StressInterval;24.6824488
GIB.A;HistoricalVolatility;1.4297514
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5252179
GIB.A;StressInterval;13.5756538
GIL;HistoricalVolatility;1.3551008
GIL;LiquidityPremium;0
GIL;MarginInterval;7.9307905
GIL;StressInterval;23.7923716
GMP;HistoricalVolatility;2.2992648
GMP;LiquidityPremium;0
GMP;MarginInterval;7.9121162
GMP;StressInterval;23.7363485
GRTu;HistoricalVolatility;0.9502038
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.101218
GRTu;StressInterval;12.3036541
GTE;HistoricalVolatility;2.3447734
GTE;LiquidityPremium;0
GTE;MarginInterval;11.2295964
GTE;StressInterval;33.6887893
GUY;HistoricalVolatility;4.664905
GUY;LiquidityPremium;0
GUY;MarginInterval;15.4598919
GUY;StressInterval;46.3796757
GWO;HistoricalVolatility;0.7582046
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9020802
GWO;StressInterval;8.7062405
HBC;HistoricalVolatility;1.5359847
HBC;LiquidityPremium;0
HBC;MarginInterval;5.233206
HBC;StressInterval;15.6996181
HBM;HistoricalVolatility;2.4277093
HBM;LiquidityPremium;0
HBM;MarginInterval;8.8385397
HBM;StressInterval;26.5156192
HCG;HistoricalVolatility;1.5331881
HCG;LiquidityPremium;0
HCG;MarginInterval;6.0952826
HCG;StressInterval;18.2858478
HED;HistoricalVolatility;3.0802945
HED;LiquidityPremium;0
HED;MarginInterval;20.8023461
HED;StressInterval;62.4070383
HEU;HistoricalVolatility;3.0528388
HEU;LiquidityPremium;0
HEU;MarginInterval;20.2896821
HEU;StressInterval;60.8690464
HFD;HistoricalVolatility;1.3028559
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9056078
HFD;StressInterval;17.7168234
HFU;HistoricalVolatility;1.2806079
HFU;LiquidityPremium;0
HFU;MarginInterval;5.8236607
HFU;StressInterval;17.470982
HGD;HistoricalVolatility;4.5394211
HGD;LiquidityPremium;0
HGD;MarginInterval;19.4742421
HGD;StressInterval;58.4227264
HGU;HistoricalVolatility;4.539443
HGU;LiquidityPremium;0
HGU;MarginInterval;19.4745487
HGU;StressInterval;58.423646
HIX;HistoricalVolatility;0.6795302
HIX;LiquidityPremium;0
HIX;MarginInterval;3.698852
HIX;StressInterval;11.0965561
HND;HistoricalVolatility;4.8886549
HND;LiquidityPremium;0
HND;MarginInterval;18.948261
HND;StressInterval;56.8447831
HNL;HistoricalVolatility;3.7097654
HNL;LiquidityPremium;0
HNL;MarginInterval;21.7356126
HNL;StressInterval;65.2068377
HNU;HistoricalVolatility;4.9114382
HNU;LiquidityPremium;0
HNU;MarginInterval;19.2718582
HNU;StressInterval;57.8155745
HOD;HistoricalVolatility;2.7693319
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1716129
HOD;StressInterval;48.5148386
HOU;HistoricalVolatility;2.7467374
HOU;LiquidityPremium;0
HOU;MarginInterval;16.2521879
HOU;StressInterval;48.7565637
HRu;HistoricalVolatility;0.7871429
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5914308
HRu;StressInterval;10.7742923
HSE;HistoricalVolatility;1.4734572
HSE;LiquidityPremium;0
HSE;MarginInterval;10.4237069
HSE;StressInterval;31.2711206
HXD;HistoricalVolatility;1.330117
HXD;LiquidityPremium;0
HXD;MarginInterval;7.4923937
HXD;StressInterval;22.477181
HXT;HistoricalVolatility;0.6596326
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6390322
HXT;StressInterval;10.9170967
HXU;HistoricalVolatility;1.3061189
HXU;LiquidityPremium;0
HXU;MarginInterval;7.2922355
HXU;StressInterval;21.8767064
IAG;HistoricalVolatility;1.3844731
IAG;LiquidityPremium;0
IAG;MarginInterval;7.3675661
IAG;StressInterval;22.1026983
IFC;HistoricalVolatility;0.8655702
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6178371
IFC;StressInterval;7.8535112
IGM;HistoricalVolatility;1.0664456
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3675096
IGM;StressInterval;13.1025289
IMG;HistoricalVolatility;4.254347
IMG;LiquidityPremium;0
IMG;MarginInterval;18.0502651
IMG;StressInterval;54.1507954
IMO;HistoricalVolatility;1.2373038
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6210196
IMO;StressInterval;19.8630588
IMX;HistoricalVolatility;1.5537176
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6611527
IMX;StressInterval;13.9834581
INE;HistoricalVolatility;1.0956113
INE;LiquidityPremium;0
INE;MarginInterval;3.2868338
INE;StressInterval;9.8605013
IPL;HistoricalVolatility;1.5030222
IPL;LiquidityPremium;0
IPL;MarginInterval;9.0338832
IPL;StressInterval;27.1016497
ITP;HistoricalVolatility;2.0761564
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6874333
ITP;StressInterval;20.0623
JE;HistoricalVolatility;2.5653499
JE;LiquidityPremium;0
JE;MarginInterval;8.5678807
JE;StressInterval;25.7036422
K;HistoricalVolatility;3.0714868
K;LiquidityPremium;0
K;MarginInterval;12.9886663
K;StressInterval;38.9659988
KEL;HistoricalVolatility;2.4535598
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4302151
KEL;StressInterval;43.2906452
KEY;HistoricalVolatility;1.6567855
KEY;LiquidityPremium;0
KEY;MarginInterval;9.1018399
KEY;StressInterval;27.3055197
KGI;HistoricalVolatility;4.4596244
KGI;LiquidityPremium;0
KGI;MarginInterval;15.1952588
KGI;StressInterval;45.5857765
L;HistoricalVolatility;1.0124882
L;LiquidityPremium;0
L;MarginInterval;3.5774782
L;StressInterval;10.7324345
L1;HistoricalVolatility;0.5690193
L1;LiquidityPremium;0
L1;MarginInterval;2.1843624
L1;StressInterval;6.5530873
LEG;HistoricalVolatility;3.4112443
LEG;LiquidityPremium;0
LEG;MarginInterval;24.3260569
LEG;StressInterval;72.9781707
LGB;HistoricalVolatility;0.5071024
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3782042
LGB;StressInterval;7.1346127
LIF;HistoricalVolatility;2.0058506
LIF;LiquidityPremium;0
LIF;MarginInterval;9.9180649
LIF;StressInterval;29.7541948
LNR;HistoricalVolatility;2.0081289
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2930283
LNR;StressInterval;18.8790849
LRE;HistoricalVolatility;3.2547259
LRE;LiquidityPremium;0
LRE;MarginInterval;24.1275796
LRE;StressInterval;72.3827389
LTS;HistoricalVolatility;3.8726337
LTS;LiquidityPremium;0
LTS;MarginInterval;18.0821843
LTS;StressInterval;54.2465529
LUN;HistoricalVolatility;1.9947108
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7341182
LUN;StressInterval;23.2023545
MAG;HistoricalVolatility;3.846318
MAG;LiquidityPremium;0
MAG;MarginInterval;19.9470233
MAG;StressInterval;59.8410698
MBT;HistoricalVolatility;0.9341945
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1731735
MBT;StressInterval;9.5195205
MDA;HistoricalVolatility;1.0936114
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6501037
