AAV;HistoricalVolatility;2.0372337
AAV;LiquidityPremium;0
AAV;MarginInterval;6.111701
AAV;StressInterval;9.1675514
ABX;HistoricalVolatility;2.4047614
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2142841
ABX;StressInterval;10.8214262
AC.B;HistoricalVolatility;4.1650398
AC.B;LiquidityPremium;1.3425494
AC.B;MarginInterval;12.4951195
AC.B;StressInterval;18.7426793
ACO.X;HistoricalVolatility;1.0778888
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2336664
ACO.X;StressInterval;4.8504995
AEF1;HistoricalVolatility;3.7510273
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.253082
AEF1;StressInterval;16.879623
AEM;HistoricalVolatility;2.9260786
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7782357
AEM;StressInterval;13.1673536
AGF.B;HistoricalVolatility;1.4961229
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4883686
AGF.B;StressInterval;6.7325529
AGI;HistoricalVolatility;2.8594476
AGI;LiquidityPremium;2.6637305
AGI;MarginInterval;8.5783429
AGI;StressInterval;12.8675143
AGU;HistoricalVolatility;1.1334788
AGU;LiquidityPremium;0
AGU;MarginInterval;3.4004364
AGU;StressInterval;5.1006546
AIM;HistoricalVolatility;1.0359332
AIM;LiquidityPremium;0
AIM;MarginInterval;3.8699737
AIM;StressInterval;5.8049605
AKG;HistoricalVolatility;3.3030247
AKG;LiquidityPremium;0
AKG;MarginInterval;9.9090742
AKG;StressInterval;14.8636112
ALA;HistoricalVolatility;0.9199763
ALA;LiquidityPremium;0
ALA;MarginInterval;2.7879755
ALA;StressInterval;4.1819632
ANV;HistoricalVolatility;5.057146
ANV;LiquidityPremium;0
ANV;MarginInterval;15.1714381
ANV;StressInterval;22.7571571
APu;HistoricalVolatility;0.8483816
APu;LiquidityPremium;0
APu;MarginInterval;2.5451449
APu;StressInterval;3.8177173
AQN;HistoricalVolatility;1.2443164
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7329493
AQN;StressInterval;5.5994239
AR;HistoricalVolatility;3.6482051
AR;LiquidityPremium;0
AR;MarginInterval;10.9446153
AR;StressInterval;16.416923
ARE;HistoricalVolatility;1.5116299
ARE;LiquidityPremium;0
ARE;MarginInterval;4.5348898
ARE;StressInterval;6.8023346
ARX;HistoricalVolatility;1.0852132
ARX;LiquidityPremium;0
ARX;MarginInterval;3.5630002
ARX;StressInterval;5.3445002
ASR;HistoricalVolatility;3.4984008
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4952023
ASR;StressInterval;15.7428034
ATA;HistoricalVolatility;1.5474213
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9634457
ATA;StressInterval;7.4451685
ATD.B;HistoricalVolatility;1.3098759
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9296278
ATD.B;StressInterval;5.8944416
ATH;HistoricalVolatility;2.4333869
ATH;LiquidityPremium;1.4326084
ATH;MarginInterval;9.9862046
ATH;StressInterval;14.9793069
ATP;HistoricalVolatility;3.1301565
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3904696
ATP;StressInterval;14.0857044
AUQ;HistoricalVolatility;3.3622617
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.0867852
AUQ;StressInterval;15.1301777
AVO;HistoricalVolatility;3.2459434
AVO;LiquidityPremium;0
AVO;MarginInterval;10.9195095
AVO;StressInterval;16.3792642
AXR;HistoricalVolatility;5.6240211
AXR;LiquidityPremium;0
AXR;MarginInterval;16.8720633
AXR;StressInterval;25.308095
AXu;HistoricalVolatility;0.7931385
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3794156
AXu;StressInterval;3.5691234
AZC;HistoricalVolatility;8.7244516
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1733549
AZC;StressInterval;39.2600323
BA;HistoricalVolatility;1.0036301
BA;LiquidityPremium;0
BA;MarginInterval;8.2406355
BA;StressInterval;12.3609532
BAD;HistoricalVolatility;2.1841672
BAD;LiquidityPremium;0
BAD;MarginInterval;7.7656641
BAD;StressInterval;11.6484962
BAM.A;HistoricalVolatility;0.9362654
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9829651
BAM.A;StressInterval;4.4744476
BAX;HistoricalVolatility;0.0406042
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1218127
BAX;StressInterval;0.1827191
BAX14AG18;HistoricalVolatility;0.0406042
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1218127
BAX14AG18;StressInterval;0.1827191
BAX14DC15;HistoricalVolatility;0.0406042
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1218127
BAX14DC15;StressInterval;0.1827191
BAX14OC10;HistoricalVolatility;0.0406042
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1218127
BAX14OC10;StressInterval;0.1827191
BAX14SP15;HistoricalVolatility;0.0406042
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1218127
BAX14SP15;StressInterval;0.1827191
BAX15DC14;HistoricalVolatility;0.0406042
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1218127
BAX15DC14;StressInterval;0.1827191
BAX15JN15;HistoricalVolatility;0.0406042
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1218127
BAX15JN15;StressInterval;0.1827191
BAX15MR16;HistoricalVolatility;0.0406042
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1218127
BAX15MR16;StressInterval;0.1827191
BAX15SP14;HistoricalVolatility;0.0406042
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1218127
BAX15SP14;StressInterval;0.1827191
BAX16DC19;HistoricalVolatility;0.0406042
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1218127
BAX16DC19;StressInterval;0.1827191
BAX16JN13;HistoricalVolatility;0.0406042
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1218127
BAX16JN13;StressInterval;0.1827191
BAX16MR14;HistoricalVolatility;0.0406042
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1218127
BAX16MR14;StressInterval;0.1827191
BAX16SP19;HistoricalVolatility;0.0406042
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1218127
BAX16SP19;StressInterval;0.1827191
BAX17JN19;HistoricalVolatility;0.0406042
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1218127
BAX17JN19;StressInterval;0.1827191
BAX17MR13;HistoricalVolatility;0.0406042
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1218127
BAX17MR13;StressInterval;0.1827191
BB;HistoricalVolatility;3.5136138
BB;LiquidityPremium;0
BB;MarginInterval;10.5408413
BB;StressInterval;15.8112619
BBD.B;HistoricalVolatility;1.8641637
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5924912
BBD.B;StressInterval;8.3887368
BCB;HistoricalVolatility;1.4569806
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8549148
BCB;StressInterval;7.2823722
BCE;HistoricalVolatility;0.7027734
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2064714
BCE;StressInterval;3.3097071
BDI;HistoricalVolatility;1.5959309
BDI;LiquidityPremium;0
BDI;MarginInterval;4.7877927
BDI;StressInterval;7.181689
BEIu;HistoricalVolatility;0.8190844
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.4572533
BEIu;StressInterval;3.6858799
BEPu;HistoricalVolatility;1.1332871
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3998613
BEPu;StressInterval;5.0997919
BIN;HistoricalVolatility;1.0697623
BIN;LiquidityPremium;0
BIN;MarginInterval;3.209287
BIN;StressInterval;4.8139305
BIPu;HistoricalVolatility;1.0240059
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2446457
BIPu;StressInterval;4.8669686
BIR;HistoricalVolatility;1.7542921
BIR;LiquidityPremium;0
BIR;MarginInterval;5.3400882
BIR;StressInterval;8.0101323
BMO;HistoricalVolatility;0.6377714
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9133143
BMO;StressInterval;2.8699715
BNK;HistoricalVolatility;2.2761834
BNK;LiquidityPremium;0
BNK;MarginInterval;6.8285501
BNK;StressInterval;10.2428251
BNP;HistoricalVolatility;1.3568618
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9877773
BNP;StressInterval;8.981666
BNS;HistoricalVolatility;0.6050879
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8152636
BNS;StressInterval;2.7228954
BPY1;HistoricalVolatility;1.1707574
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.5122723
BPY1;StressInterval;5.2684084
BPYu;HistoricalVolatility;0.9597824
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8793472
BPYu;StressInterval;4.3190209
BRP;HistoricalVolatility;1.8309022
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4927066
BRP;StressInterval;8.23906
BTE;HistoricalVolatility;1.0570384
BTE;LiquidityPremium;0
BTE;MarginInterval;3.8626597
BTE;StressInterval;5.7939896
BXE;HistoricalVolatility;2.0816864
BXE;LiquidityPremium;0
BXE;MarginInterval;6.3186275
BXE;StressInterval;9.4779412
CAE;HistoricalVolatility;1.0932451
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2797353
CAE;StressInterval;4.9196029
CARu;HistoricalVolatility;0.9743518
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9230553
CARu;StressInterval;4.384583
CAS;HistoricalVolatility;1.611158
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6685947
CAS;StressInterval;8.5028921
CCA;HistoricalVolatility;1.0549453
CCA;LiquidityPremium;0
CCA;MarginInterval;3.3857759
CCA;StressInterval;5.0786638
CCO;HistoricalVolatility;1.7088025
CCO;LiquidityPremium;0.7765541
CCO;MarginInterval;5.7216627
CCO;StressInterval;8.5824941
CCT;HistoricalVolatility;1.9753924
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9261773
CCT;StressInterval;8.8892659
CEU;HistoricalVolatility;1.8586336
CEU;LiquidityPremium;0
CEU;MarginInterval;6.2328469
CEU;StressInterval;9.3492704
CF;HistoricalVolatility;2.2521948
CF;LiquidityPremium;0
CF;MarginInterval;8.7808268
CF;StressInterval;13.1712402
CFP;HistoricalVolatility;1.6062272
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9440996
CFP;StressInterval;7.4161493
CFW;HistoricalVolatility;1.659431
CFW;LiquidityPremium;0
CFW;MarginInterval;5.227843
CFW;StressInterval;7.8417646
CFX;HistoricalVolatility;1.7478005
CFX;LiquidityPremium;0
CFX;MarginInterval;5.2434015
CFX;StressInterval;7.8651023
CG;HistoricalVolatility;4.2571707
CG;LiquidityPremium;0
CG;MarginInterval;12.7715121
CG;StressInterval;19.1572681
CGB;HistoricalVolatility;0.2978065
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8934194
CGB;StressInterval;1.3401291
CGB14DC18;HistoricalVolatility;0.2978065
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8934194
CGB14DC18;StressInterval;1.3401291
CGB14SP19;HistoricalVolatility;0.2978065
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8934194
CGB14SP19;StressInterval;1.3401291
CGB15JN19;HistoricalVolatility;0.2978065
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8934194
CGB15JN19;StressInterval;1.3401291
CGB15MR20;HistoricalVolatility;0.2978065
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8934194
CGB15MR20;StressInterval;1.3401291
CGF;HistoricalVolatility;0.1360877
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4082631
CGF;StressInterval;0.6123947
CGG;HistoricalVolatility;3.8723831
CGG;LiquidityPremium;0
CGG;MarginInterval;11.6171492
CGG;StressInterval;17.4257238
CGL;HistoricalVolatility;1.0369393
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1108178
CGL;StressInterval;4.6662267
CGX;HistoricalVolatility;0.9994028
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9982083
CGX;StressInterval;4.4973125
CGZ;HistoricalVolatility;0.0253618
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0760855
CGZ;StressInterval;0.1141283
CIX;HistoricalVolatility;1.0062683
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2415122
CIX;StressInterval;4.8622683
CJR.B;HistoricalVolatility;0.9424162
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.8272487
CJR.B;StressInterval;4.2408731
CLS;HistoricalVolatility;1.6288965
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8866895
CLS;StressInterval;7.3300343
CM;HistoricalVolatility;0.6152625
CM;LiquidityPremium;0
CM;MarginInterval;1.8457876
CM;StressInterval;2.7686814
CNL;HistoricalVolatility;4.7121194
CNL;LiquidityPremium;3.3312282
CNL;MarginInterval;14.1363582
CNL;StressInterval;21.2045373
CNQ;HistoricalVolatility;1.2204285
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.8164813
CNQ;StressInterval;7.224722
CNR;HistoricalVolatility;0.9511303
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8533908
CNR;StressInterval;4.2800862
COS;HistoricalVolatility;0.9722405
COS;LiquidityPremium;0
COS;MarginInterval;3.6294016
COS;StressInterval;5.4441024
CP;HistoricalVolatility;1.458226
CP;LiquidityPremium;0
CP;MarginInterval;4.3746781
CP;StressInterval;6.5620171
CPG;HistoricalVolatility;0.9088642
CPG;LiquidityPremium;0
CPG;MarginInterval;2.9643969
CPG;StressInterval;4.4465954
CPX;HistoricalVolatility;0.9912158
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7524938
CPX;StressInterval;5.6287407
CR;HistoricalVolatility;2.4570526
CR;LiquidityPremium;0
CR;MarginInterval;8.7774784
CR;StressInterval;13.1662177
CS;HistoricalVolatility;2.4829796
CS;LiquidityPremium;0
CS;MarginInterval;7.4489389
CS;StressInterval;11.1734083
CSHu;HistoricalVolatility;0.9865294
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9595882
CSHu;StressInterval;4.4393823
CTC.A;HistoricalVolatility;1.0035281
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0105844
CTC.A;StressInterval;4.5158766
CU;HistoricalVolatility;0.9176824
CU;LiquidityPremium;0
CU;MarginInterval;2.7530471
CU;StressInterval;4.1295707
CUFu;HistoricalVolatility;0.822092
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4662759
CUFu;StressInterval;3.6994138
CUM;HistoricalVolatility;3.2147523
CUM;LiquidityPremium;0
CUM;MarginInterval;10.5813013
CUM;StressInterval;15.8719519
CUS;HistoricalVolatility;2.546517
CUS;LiquidityPremium;0
CUS;MarginInterval;8.5420202
CUS;StressInterval;12.8130303
CVE;HistoricalVolatility;0.9941943
CVE;LiquidityPremium;0
CVE;MarginInterval;3.3404759
CVE;StressInterval;5.0107139
CWB;HistoricalVolatility;0.9742892
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9228676
CWB;StressInterval;4.3843015
CWTu;HistoricalVolatility;0.7761047
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.328314
CWTu;StressInterval;3.492471
DC.A;HistoricalVolatility;1.2094589
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.9409737
DC.A;StressInterval;5.9114605
DDC;HistoricalVolatility;1.347155
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0414649
DDC;StressInterval;6.0621974
DGC;HistoricalVolatility;4.6386529
DGC;LiquidityPremium;0
DGC;MarginInterval;13.9159587
DGC;StressInterval;20.873938
DH;HistoricalVolatility;1.2036821
DH;LiquidityPremium;0
DH;MarginInterval;4.2287739
DH;StressInterval;6.3431608
DOL;HistoricalVolatility;1.2506926
DOL;LiquidityPremium;0
DOL;MarginInterval;3.860216
DOL;StressInterval;5.790324
DPM;HistoricalVolatility;4.167773
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5033189
DPM;StressInterval;18.7549784
DRGu;HistoricalVolatility;1.1386645
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4159934
DRGu;StressInterval;5.1239901
Du;HistoricalVolatility;0.7318414
Du;LiquidityPremium;0
Du;MarginInterval;2.1955241
Du;StressInterval;3.2932861
DWI;HistoricalVolatility;5.0917667
DWI;LiquidityPremium;0
DWI;MarginInterval;16.382176
DWI;StressInterval;24.573264
ECA;HistoricalVolatility;1.3646592
ECA;LiquidityPremium;0
ECA;MarginInterval;5.0572842
ECA;StressInterval;7.5859263
EDR;HistoricalVolatility;3.8220562
EDR;LiquidityPremium;0
EDR;MarginInterval;11.4661687
EDR;StressInterval;17.1992531
EFN;HistoricalVolatility;1.6647594
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1361807
EFN;StressInterval;7.704271
EFX;HistoricalVolatility;1.6052987
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4379171
EFX;StressInterval;12.6568756
ELD;HistoricalVolatility;2.9979263
ELD;LiquidityPremium;0
ELD;MarginInterval;8.993779
ELD;StressInterval;13.4906686
EMA;HistoricalVolatility;0.7277407
EMA;LiquidityPremium;0
EMA;MarginInterval;2.183222
EMA;StressInterval;3.2748331
EMF;HistoricalVolatility;0.7713198
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3139595
EMF;StressInterval;3.4709392
EMP.A;HistoricalVolatility;1.0650825
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.279545
EMP.A;StressInterval;4.9193175
ENB;HistoricalVolatility;0.7988299
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8015254
ENB;StressInterval;4.2022881
ENF;HistoricalVolatility;0.7869512
ENF;LiquidityPremium;0
ENF;MarginInterval;3.2545868
ENF;StressInterval;4.8818802
ERF;HistoricalVolatility;1.4380439
ERF;LiquidityPremium;0
ERF;MarginInterval;4.7197503
ERF;StressInterval;7.0796254
ESI;HistoricalVolatility;1.2229357
ESI;LiquidityPremium;0
ESI;MarginInterval;3.668807
ESI;StressInterval;5.5032105
EXE;HistoricalVolatility;1.3938538
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3378419
EXE;StressInterval;8.0067628
FCR;HistoricalVolatility;0.6951502
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0854506
FCR;StressInterval;3.1281759
FM;HistoricalVolatility;1.9977366
FM;LiquidityPremium;0
FM;MarginInterval;5.9932097
FM;StressInterval;8.9898145
FNV;HistoricalVolatility;2.1552029
FNV;LiquidityPremium;2.4662547
FNV;MarginInterval;6.4656088
FNV;StressInterval;9.6984132
FR;HistoricalVolatility;2.9575438
FR;LiquidityPremium;0
FR;MarginInterval;8.8726315
FR;StressInterval;13.3089472
FRC;HistoricalVolatility;1.9678773
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0733837
FRC;StressInterval;10.6100756
FRU;HistoricalVolatility;1.0209549
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2597331
FRU;StressInterval;4.8895997
FSV;HistoricalVolatility;1.2647683
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6334248
FSV;StressInterval;6.9501373
FTS;HistoricalVolatility;0.6306974
FTS;LiquidityPremium;0
FTS;MarginInterval;2.0592849
FTS;StressInterval;3.0889274
FTT;HistoricalVolatility;1.4268635
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3226805
FTT;StressInterval;6.4840207
FVI;HistoricalVolatility;3.8104035
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4312105
FVI;StressInterval;17.1468158
G;HistoricalVolatility;2.2533981
G;LiquidityPremium;0
G;MarginInterval;6.7601942
G;StressInterval;10.1402913
GBU;HistoricalVolatility;6.2392079
GBU;LiquidityPremium;0
GBU;MarginInterval;18.7176237
GBU;StressInterval;28.0764356
GC;HistoricalVolatility;1.3704799
GC;LiquidityPremium;0
GC;MarginInterval;4.7979023
GC;StressInterval;7.1968534
GEI;HistoricalVolatility;1.0060941
GEI;LiquidityPremium;0
GEI;MarginInterval;3.0182823
GEI;StressInterval;4.5274234
GIB.A;HistoricalVolatility;1.6665086
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9995259
GIB.A;StressInterval;7.4992889
GIL;HistoricalVolatility;1.2519812
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7759588
GIL;StressInterval;5.6639382
GMP;HistoricalVolatility;2.0698596
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9174713
GMP;StressInterval;10.376207
GRTu;HistoricalVolatility;0.8843982
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.6531947
GRTu;StressInterval;3.9797921
GTE;HistoricalVolatility;1.8910782
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6732346
GTE;StressInterval;8.5098519
GUY;HistoricalVolatility;4.5180703
GUY;LiquidityPremium;0
GUY;MarginInterval;13.554211
GUY;StressInterval;20.3313165
GWO;HistoricalVolatility;0.7882007
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3646021
GWO;StressInterval;3.5469031
HBC;HistoricalVolatility;1.4697335
HBC;LiquidityPremium;0
HBC;MarginInterval;4.4092004
HBC;StressInterval;6.6138006
HBM;HistoricalVolatility;2.4696555
HBM;LiquidityPremium;0
HBM;MarginInterval;7.4089664
HBM;StressInterval;11.1134496
HCG;HistoricalVolatility;1.4808814
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4426441
HCG;StressInterval;6.6639661
HED;HistoricalVolatility;1.6649507
HED;LiquidityPremium;0
HED;MarginInterval;6.1561295
HED;StressInterval;9.2341942
HEU;HistoricalVolatility;1.6732762
HEU;LiquidityPremium;0
HEU;MarginInterval;5.9518161
HEU;StressInterval;8.9277241
HFD;HistoricalVolatility;1.1427525
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4282576
HFD;StressInterval;5.1423864
HFU;HistoricalVolatility;1.1163351
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3490053
HFU;StressInterval;5.023508
HGD;HistoricalVolatility;4.3965566
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1896697
HGD;StressInterval;19.7845045
HGU;HistoricalVolatility;4.3801625
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1404874
HGU;StressInterval;19.7107311
HIX;HistoricalVolatility;0.5407685
HIX;LiquidityPremium;0
HIX;MarginInterval;1.726312
HIX;StressInterval;2.5894681
HND;HistoricalVolatility;4.3016448
HND;LiquidityPremium;0
HND;MarginInterval;12.9049345
HND;StressInterval;19.3574017
HNL;HistoricalVolatility;1.9769317
HNL;LiquidityPremium;0
HNL;MarginInterval;7.8885417
HNL;StressInterval;11.8328125
HNU;HistoricalVolatility;4.3033092
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9099276
HNU;StressInterval;19.3648914
HOD;HistoricalVolatility;1.9462582
HOD;LiquidityPremium;0
HOD;MarginInterval;5.8387747
HOD;StressInterval;8.7581621
HOU;HistoricalVolatility;1.9595314
HOU;LiquidityPremium;0
HOU;MarginInterval;5.8785941
HOU;StressInterval;8.8178911
HRu;HistoricalVolatility;0.8021604
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4064811
HRu;StressInterval;3.6097217
HSE;HistoricalVolatility;0.9835195
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9505584
HSE;StressInterval;4.4258376
HXD;HistoricalVolatility;1.065548
HXD;LiquidityPremium;0
HXD;MarginInterval;3.3361766
HXD;StressInterval;5.004265
HXT;HistoricalVolatility;0.5559219
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7819811
HXT;StressInterval;2.6729717
HXU;HistoricalVolatility;1.0638665
HXU;LiquidityPremium;0
HXU;MarginInterval;3.316774
HXU;StressInterval;4.975161
IAG;HistoricalVolatility;1.2666703
IAG;LiquidityPremium;0
IAG;MarginInterval;3.9555466
IAG;StressInterval;5.9333199
IFC;HistoricalVolatility;0.8861156
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8288359
IFC;StressInterval;4.2432538
IGM;HistoricalVolatility;0.9710397
IGM;LiquidityPremium;0
IGM;MarginInterval;2.9131191
IGM;StressInterval;4.3696786
IMG;HistoricalVolatility;3.4446765
IMG;LiquidityPremium;0
IMG;MarginInterval;10.3340294
IMG;StressInterval;15.5010442
IMO;HistoricalVolatility;0.8659052
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5977156
IMO;StressInterval;3.8965733
IMX;HistoricalVolatility;1.6989426
IMX;LiquidityPremium;0
IMX;MarginInterval;6.2177958
IMX;StressInterval;9.3266937
INE;HistoricalVolatility;1.1331899
INE;LiquidityPremium;0
INE;MarginInterval;3.3995698
INE;StressInterval;5.0993547
IPL;HistoricalVolatility;0.9583215
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8656807
IPL;StressInterval;5.7985211
ITP;HistoricalVolatility;2.2935541
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8806623
ITP;StressInterval;10.3209934
JE;HistoricalVolatility;2.4641691
JE;LiquidityPremium;0
JE;MarginInterval;8.5335684
JE;StressInterval;12.8003526
K;HistoricalVolatility;2.4903827
K;LiquidityPremium;0
K;MarginInterval;7.4711481
K;StressInterval;11.2067222
KEL;HistoricalVolatility;1.6110589
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2220869
KEL;StressInterval;7.8331303
KEY;HistoricalVolatility;1.1438566
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8441904
KEY;StressInterval;7.2662857
KGI;HistoricalVolatility;4.5313612
KGI;LiquidityPremium;0
KGI;MarginInterval;13.5940835
KGI;StressInterval;20.3911253
L;HistoricalVolatility;1.037437
L;LiquidityPremium;0
L;MarginInterval;3.1415919
L;StressInterval;4.7123879
L1;HistoricalVolatility;0.5154752
L1;LiquidityPremium;0
L1;MarginInterval;1.8218454
L1;StressInterval;2.732768
LEG;HistoricalVolatility;1.8496278
LEG;LiquidityPremium;0
LEG;MarginInterval;6.3334734
LEG;StressInterval;9.5002101
LGB;HistoricalVolatility;0.550456
LGB;LiquidityPremium;0
LGB;MarginInterval;1.651368
LGB;StressInterval;2.477052
LIF;HistoricalVolatility;1.3513584
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3532573
LIF;StressInterval;6.529886
LNR;HistoricalVolatility;2.0385361
LNR;LiquidityPremium;0
LNR;MarginInterval;7.00299
LNR;StressInterval;10.504485
LRE;HistoricalVolatility;1.824972
LRE;LiquidityPremium;0
LRE;MarginInterval;6.1648252
LRE;StressInterval;9.2472379
LTS;HistoricalVolatility;2.2924346
LTS;LiquidityPremium;0
LTS;MarginInterval;8.4589982
LTS;StressInterval;12.6884972
LUN;HistoricalVolatility;1.9012308
LUN;LiquidityPremium;0
LUN;MarginInterval;5.7036923
LUN;StressInterval;8.5555385
MAG;HistoricalVolatility;3.3353679
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0061036
MAG;StressInterval;15.0091554
MBT;HistoricalVolatility;0.9963548
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2403083
MBT;StressInterval;6.3604624
MDA;HistoricalVolatility;1.2209643
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6628928
MDA;StressInterval;5.4943392
MDI;HistoricalVolatility;2.1935856
MDI;LiquidityPremium;0
MDI;MarginInterval;8.576956
MDI;StressInterval;12.8654339
MEG;HistoricalVolatility;1.3548767
MEG;LiquidityPremium;0
MEG;MarginInterval;4.0646302
MEG;StressInterval;6.0969453
MFC;HistoricalVolatility;1.1801446
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5404338
MFC;StressInterval;5.3106508
MFI;HistoricalVolatility;1.700416
MFI;LiquidityPremium;0
