AAV;HistoricalVolatility;2.7086637
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1259912
ABX;HistoricalVolatility;3.6832306
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0496919
AC;HistoricalVolatility;3.8529811
AC;LiquidityPremium;0
AC;MarginInterval;11.5589432
ACO.X;HistoricalVolatility;1.5870698
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7612094
ACQ;HistoricalVolatility;3.3971514
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1914543
AEM;HistoricalVolatility;3.0486003
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1458008
AFN;HistoricalVolatility;2.2235976
AFN;LiquidityPremium;0
AFN;MarginInterval;6.6707929
AGF.B;HistoricalVolatility;2.3860211
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1580632
AGI;HistoricalVolatility;4.6656881
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9970643
AGI1;HistoricalVolatility;4.4941606
AGI1;LiquidityPremium;2.9340137
AGI1;MarginInterval;13.4824818
AGU;HistoricalVolatility;2.201838
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6055141
AIM;HistoricalVolatility;2.5732871
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7198612
AKG;HistoricalVolatility;4.1634019
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4902057
ALA;HistoricalVolatility;1.8451818
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5355453
APu;HistoricalVolatility;1.6021511
APu;LiquidityPremium;0
APu;MarginInterval;4.8064533
AQN;HistoricalVolatility;1.7829656
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3488968
AR;HistoricalVolatility;4.5031509
AR;LiquidityPremium;0
AR;MarginInterval;13.5094528
ARE;HistoricalVolatility;2.2267832
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6803496
ARX;HistoricalVolatility;2.9249231
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7747693
ASR;HistoricalVolatility;3.9217389
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7652166
ATA;HistoricalVolatility;2.6352301
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9056904
ATD.B;HistoricalVolatility;1.7371093
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.211328
ATH;HistoricalVolatility;4.0992433
ATH;LiquidityPremium;0
ATH;MarginInterval;12.29773
ATP;HistoricalVolatility;3.3100212
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9300636
AVO;HistoricalVolatility;3.0591564
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1774693
AXu;HistoricalVolatility;1.5230487
AXu;LiquidityPremium;0
AXu;MarginInterval;4.569146
AYA;HistoricalVolatility;4.4865991
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4597972
BAD;HistoricalVolatility;2.9386727
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8160181
BAM.A;HistoricalVolatility;1.6392724
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9178173
BAX;HistoricalVolatility;0.0401466
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1204398
BAX16AP18;HistoricalVolatility;0.0401466
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1204398
BAX16DC19;HistoricalVolatility;0.0401466
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1204398
BAX16JN13;HistoricalVolatility;0.0401466
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1204398
BAX16MY16;HistoricalVolatility;0.0401466
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1204398
BAX16SP19;HistoricalVolatility;0.0401466
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1204398
BAX17DC18;HistoricalVolatility;0.0401466
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1204398
BAX17JN19;HistoricalVolatility;0.0401466
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1204398
BAX17MR13;HistoricalVolatility;0.0401466
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1204398
BAX17SP18;HistoricalVolatility;0.0401466
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1204398
BAX18DC17;HistoricalVolatility;0.0401466
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1204398
BAX18JN18;HistoricalVolatility;0.0401466
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1204398
BAX18MR19;HistoricalVolatility;0.0401466
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1204398
BAX18SP17;HistoricalVolatility;0.0401466
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1204398
BAX19MR18;HistoricalVolatility;0.0401466
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1204398
BB;HistoricalVolatility;3.4074154
BB;LiquidityPremium;0
BB;MarginInterval;10.2222461
BBD.B;HistoricalVolatility;5.3048177
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.914453
BCB;HistoricalVolatility;3.0486297
BCB;LiquidityPremium;0
BCB;MarginInterval;9.145889
BCE;HistoricalVolatility;1.2508164
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7524493
BDI;HistoricalVolatility;5.048825
BDI;LiquidityPremium;0
BDI;MarginInterval;15.1464749
BEIu;HistoricalVolatility;1.9241589
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7724767
BEPu;HistoricalVolatility;1.9852989
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9558968
BIN;HistoricalVolatility;1.8293437
BIN;LiquidityPremium;0
BIN;MarginInterval;5.4880311
BIPu;HistoricalVolatility;1.3854881
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1564643
BIR;HistoricalVolatility;4.4344342
BIR;LiquidityPremium;0
BIR;MarginInterval;13.3033025
BLX;HistoricalVolatility;2.0157603
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0472809
BMO;HistoricalVolatility;1.2835262
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8505785
BNK;HistoricalVolatility;7.2805919
BNK;LiquidityPremium;0
BNK;MarginInterval;21.8417757
BNP;HistoricalVolatility;5.8528769
BNP;LiquidityPremium;0
BNP;MarginInterval;17.5586306
BNS;HistoricalVolatility;1.4346073
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3038218
BPYu;HistoricalVolatility;1.3547932
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0643797
BTE;HistoricalVolatility;6.7922741
BTE;LiquidityPremium;0
BTE;MarginInterval;20.3768222
BXE;HistoricalVolatility;6.8589191
BXE;LiquidityPremium;0
BXE;MarginInterval;20.5767573
BYDu;HistoricalVolatility;2.68561
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0568299
CAE;HistoricalVolatility;1.6520104
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9560313
CAM;HistoricalVolatility;2.4058833
CAM;LiquidityPremium;0
CAM;MarginInterval;7.21765
CARu;HistoricalVolatility;1.3628887
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0886661
CAS;HistoricalVolatility;2.758344
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2750319
CCA;HistoricalVolatility;1.5413429
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6240288
CCL.B;HistoricalVolatility;2.6198159
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.8594478
CCO;HistoricalVolatility;2.4118666
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2355998
CEU;HistoricalVolatility;3.8767022
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6301066
CF;HistoricalVolatility;3.6627681
CF;LiquidityPremium;0
CF;MarginInterval;10.9883042
CFP;HistoricalVolatility;3.3397275
CFP;LiquidityPremium;0
CFP;MarginInterval;10.0191824
CFW;HistoricalVolatility;5.7668414
CFW;LiquidityPremium;0
CFW;MarginInterval;17.3005243
CFX;HistoricalVolatility;2.745544
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2366319
CG;HistoricalVolatility;4.2372947
CG;LiquidityPremium;0
CG;MarginInterval;12.711884
CGB;HistoricalVolatility;0.3631538
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0894614
CGB16DC19;HistoricalVolatility;0.3631538
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0894614
CGB16JN21;HistoricalVolatility;0.3631538
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0894614
CGB16SP21;HistoricalVolatility;0.3631538
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0894614
CGB17MR22;HistoricalVolatility;0.3631538
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0894614
CGF;HistoricalVolatility;0.2500019
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7500058
CGG;HistoricalVolatility;4.5071378
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5214133
CGL;HistoricalVolatility;1.1263219
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3789656
CGX;HistoricalVolatility;1.4624812
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3874435
CGZ;HistoricalVolatility;0.1429534
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4288603
CHEu;HistoricalVolatility;1.8459328
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5377984
CIG;HistoricalVolatility;2.2925471
CIG;LiquidityPremium;0
CIG;MarginInterval;6.8776412
CIX;HistoricalVolatility;1.5334012
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6002036
CJ;HistoricalVolatility;3.9660757
CJ;LiquidityPremium;0
CJ;MarginInterval;11.898227
CJR.B;HistoricalVolatility;2.6002449
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8007348
CLS;HistoricalVolatility;2.4973992
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4921975
CM;HistoricalVolatility;1.342696
CM;LiquidityPremium;0
CM;MarginInterval;4.0280881
CNL;HistoricalVolatility;4.7040175
CNL;LiquidityPremium;0
CNL;MarginInterval;14.1120525
CNQ;HistoricalVolatility;3.1096337
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3289011
CNR;HistoricalVolatility;1.4436711
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3310132
CP;HistoricalVolatility;2.2201788
CP;LiquidityPremium;0
CP;MarginInterval;6.6605364
CPG;HistoricalVolatility;3.7048454
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1145363
CPX;HistoricalVolatility;1.9023707
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7071122
CR;HistoricalVolatility;4.3533597
CR;LiquidityPremium;0
CR;MarginInterval;13.0600791
CRRu;HistoricalVolatility;1.2656276
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7968829
CSHu;HistoricalVolatility;1.7451869
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2355606
CTC.A;HistoricalVolatility;1.6484067
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9452201
CU;HistoricalVolatility;1.6618627
CU;LiquidityPremium;0
CU;MarginInterval;4.985588
CUFu;HistoricalVolatility;1.1683698
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5051095
CUS;HistoricalVolatility;3.232626
CUS;LiquidityPremium;0
CUS;MarginInterval;9.6978781
CVE;HistoricalVolatility;2.5393057
CVE;LiquidityPremium;0
CVE;MarginInterval;7.617917
CWB;HistoricalVolatility;2.0673792
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2021376
CXR;HistoricalVolatility;5.3031584
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9094752
DC.A;HistoricalVolatility;4.0067903
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.0203709
DDC;HistoricalVolatility;3.086264
DDC;LiquidityPremium;0
DDC;MarginInterval;9.258792
DGC;HistoricalVolatility;4.0632831
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1898494
DH;HistoricalVolatility;2.075015
DH;LiquidityPremium;0
DH;MarginInterval;6.225045
DHX.B;HistoricalVolatility;3.9420222
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8260667
DIRu;HistoricalVolatility;1.3659508
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.0978524
DOL;HistoricalVolatility;1.8525561
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5576682
DOO;HistoricalVolatility;3.0991484
DOO;LiquidityPremium;0
DOO;MarginInterval;9.2974453
DPM;HistoricalVolatility;5.4563398
DPM;LiquidityPremium;0
DPM;MarginInterval;16.3690194
DRGu;HistoricalVolatility;1.3173469
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9520406
DRM;HistoricalVolatility;2.9013939
DRM;LiquidityPremium;0
DRM;MarginInterval;8.7041818
DSG;HistoricalVolatility;1.8909777
DSG;LiquidityPremium;0
DSG;MarginInterval;5.672933
Du;HistoricalVolatility;2.1316935
Du;LiquidityPremium;0
Du;MarginInterval;6.3950806
ECA;HistoricalVolatility;5.3042561
ECA;LiquidityPremium;0
ECA;MarginInterval;15.9127683
ECI;HistoricalVolatility;1.6440721
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9322163
EDR;HistoricalVolatility;4.9950952
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9852857
EFN;HistoricalVolatility;2.4530139
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3590416
EFX;HistoricalVolatility;2.3989571
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1968713
ELD;HistoricalVolatility;4.6354763
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9064289
EMA;HistoricalVolatility;1.0609998
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1829993
EMF;HistoricalVolatility;1.3141591
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9424773
EMP.A;HistoricalVolatility;1.9632705
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8898114
ENB;HistoricalVolatility;2.2402173
ENB;LiquidityPremium;0
ENB;MarginInterval;6.7206519
ENF;HistoricalVolatility;2.0103424
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0310271
ERF;HistoricalVolatility;4.8270752
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4812256
ESI;HistoricalVolatility;3.6657261
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9971782
ESL;HistoricalVolatility;2.2816976
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8450928
EXE;HistoricalVolatility;2.233919
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7017571
FCR;HistoricalVolatility;1.0787566
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2362697
FM;HistoricalVolatility;8.2901576
FM;LiquidityPremium;0
FM;MarginInterval;24.8704728
FNV;HistoricalVolatility;2.6047315
FNV;LiquidityPremium;0.8679612
FNV;MarginInterval;7.8141945
FR;HistoricalVolatility;4.2457555
FR;LiquidityPremium;0
FR;MarginInterval;12.7372664
FRC;HistoricalVolatility;3.8684669
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6054006
FRU;HistoricalVolatility;3.294445
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8833349
FTS;HistoricalVolatility;1.6147342
FTS;LiquidityPremium;0
FTS;MarginInterval;4.8442026
FTT;HistoricalVolatility;2.1153671
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3461014
FVI;HistoricalVolatility;3.9310072
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7930217
G;HistoricalVolatility;3.5032291
G;LiquidityPremium;0
G;MarginInterval;10.5096872
GC;HistoricalVolatility;2.2109151
GC;LiquidityPremium;0
GC;MarginInterval;6.6327453
GEI;HistoricalVolatility;2.7882764
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3648293
GIB.A;HistoricalVolatility;1.8207088
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4621264
GIL;HistoricalVolatility;2.2709452
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8128355
GMP;HistoricalVolatility;2.5544699
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6634096
GRTu;HistoricalVolatility;1.8410049
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5230146
GS;HistoricalVolatility;2.4021969
GS;LiquidityPremium;0
GS;MarginInterval;7.2065907
GTE;HistoricalVolatility;3.6303949
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8911848
GUY;HistoricalVolatility;4.0998436
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2995307
GWO;HistoricalVolatility;1.4292628
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877884
H;HistoricalVolatility;0.9962828
H;LiquidityPremium;0
H;MarginInterval;2.9888485
HBC;HistoricalVolatility;2.6681005
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0043015
HBM;HistoricalVolatility;5.8221705
HBM;LiquidityPremium;0
HBM;MarginInterval;17.4665116
HCG;HistoricalVolatility;2.7270236
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1810708
HED;HistoricalVolatility;4.6489041
HED;LiquidityPremium;0
HED;MarginInterval;13.9467124
HEU;HistoricalVolatility;4.6419638
HEU;LiquidityPremium;0
HEU;MarginInterval;13.9258913
HFD;HistoricalVolatility;2.4020785
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2062355
HFU;HistoricalVolatility;2.399092
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1972761
HGD;HistoricalVolatility;5.7976301
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3928903
HGU;HistoricalVolatility;5.8549177
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5647532
HIX;HistoricalVolatility;1.0947186
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2841557
HND;HistoricalVolatility;5.3872825
HND;LiquidityPremium;0
HND;MarginInterval;16.1618475
HNL;HistoricalVolatility;5.2013977
HNL;LiquidityPremium;0
HNL;MarginInterval;15.604193
HNU;HistoricalVolatility;5.3224778
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9674334
HOD;HistoricalVolatility;6.1323405
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3970215
HOU;HistoricalVolatility;6.0584979
HOU;LiquidityPremium;0
HOU;MarginInterval;18.1754936
HRu;HistoricalVolatility;1.5664838
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6994514
HSE;HistoricalVolatility;2.764146
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2924379
HXD;HistoricalVolatility;2.2564746
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7694237
HXT;HistoricalVolatility;1.0752686
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2258057
HXU;HistoricalVolatility;2.2373418
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7120254
IAG;HistoricalVolatility;1.6623697
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9871091
IFC;HistoricalVolatility;1.4127036
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2381108
IFP;HistoricalVolatility;3.712793
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1383791
IGM;HistoricalVolatility;1.537775
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6133251
IGT;HistoricalVolatility;1.2451594
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7354782
IMG;HistoricalVolatility;5.0180111
IMG;LiquidityPremium;0
IMG;MarginInterval;15.0540334
IMO;HistoricalVolatility;1.8480575
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5441724
INE;HistoricalVolatility;1.9126636
INE;LiquidityPremium;0
INE;MarginInterval;5.7379907
IPL;HistoricalVolatility;2.1662555
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4987665
ITP;HistoricalVolatility;3.2875516
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8626547
JE;HistoricalVolatility;2.4226669
JE;LiquidityPremium;0
JE;MarginInterval;7.2680007
K;HistoricalVolatility;4.6388645
K;LiquidityPremium;0
K;MarginInterval;13.9165935
KEL;HistoricalVolatility;4.7873373
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3620118
KEY;HistoricalVolatility;2.150336
KEY;LiquidityPremium;0
KEY;MarginInterval;6.451008
KGI;HistoricalVolatility;4.0706394
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2119183
KXS;HistoricalVolatility;3.1233771
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3701314
L;HistoricalVolatility;1.2886425
L;LiquidityPremium;0
L;MarginInterval;3.8659276
LB;HistoricalVolatility;1.3591909
LB;LiquidityPremium;0
LB;MarginInterval;4.0775728
LGB;HistoricalVolatility;0.8475861
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5427583
LIF;HistoricalVolatility;3.7530759
LIF;LiquidityPremium;0
LIF;MarginInterval;11.2592277
LNR;HistoricalVolatility;2.6621917
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9865752
LTS;HistoricalVolatility;6.8418569
LTS;LiquidityPremium;0
LTS;MarginInterval;20.5255708
LUN;HistoricalVolatility;3.9571983
LUN;LiquidityPremium;0
LUN;MarginInterval;11.871595
MAG;HistoricalVolatility;3.4140964
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2422893
MBT;HistoricalVolatility;1.2339519
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7018556
MDA;HistoricalVolatility;1.9908351
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9725052
MDI;HistoricalVolatility;3.4244087
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2732261
MEG;HistoricalVolatility;6.306782
MEG;LiquidityPremium;0
MEG;MarginInterval;18.9203459
MFC;HistoricalVolatility;2.0388187
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1164562
MFI;HistoricalVolatility;1.733665
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2009949
MG;HistoricalVolatility;2.0060709
MG;LiquidityPremium;0
MG;MarginInterval;6.0182128
MIC;HistoricalVolatility;2.1206984
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3620952
MNW;HistoricalVolatility;3.0046021
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0138063
MRE;HistoricalVolatility;2.630487
MRE;LiquidityPremium;0
MRE;MarginInterval;7.891461
MRU;HistoricalVolatility;1.3343101
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0029303
MSTu;HistoricalVolatility;1.4326637
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.297991
MTL;HistoricalVolatility;2.1360656
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4081967
MX;HistoricalVolatility;3.1985272
MX;LiquidityPremium;0
MX;MarginInterval;9.5955816
NA;HistoricalVolatility;1.5944215
NA;LiquidityPremium;0
NA;MarginInterval;4.7832646
NFI;HistoricalVolatility;2.3541553
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0624659
NG;HistoricalVolatility;4.3332239
NG;LiquidityPremium;0
NG;MarginInterval;12.9996717
NGD;HistoricalVolatility;4.5372272
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6116816
NPI;HistoricalVolatility;1.5543992
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6631975
NSU;HistoricalVolatility;3.9391319
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8173957
NVA;HistoricalVolatility;4.5114948
NVA;LiquidityPremium;0
NVA;MarginInterval;13.5344844
NWC;HistoricalVolatility;1.5598207
NWC;LiquidityPremium;0
NWC;MarginInterval;4.679462
OCX;HistoricalVolatility;1.5817361
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7452083
OIS;HistoricalVolatility;0.029933
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0897989
ONX;HistoricalVolatility;0.029933
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0897989
OR;HistoricalVolatility;2.6539358
OR;LiquidityPremium;0
OR;MarginInterval;7.9618075
OSB;HistoricalVolatility;2.6778594
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0335783
OTC;HistoricalVolatility;2.1217934
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3653803
P;HistoricalVolatility;5.3383101
P;LiquidityPremium;0
P;MarginInterval;16.0149303
PAA;HistoricalVolatility;3.5146539
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5439616
PBH;HistoricalVolatility;1.630471
PBH;LiquidityPremium;0
PBH;MarginInterval;4.891413
PD;HistoricalVolatility;4.38803
PD;LiquidityPremium;0
PD;MarginInterval;13.16409
PEY;HistoricalVolatility;2.5665097
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6995292
PG;HistoricalVolatility;3.9386955
PG;LiquidityPremium;0
PG;MarginInterval;11.8160865
PGF;HistoricalVolatility;5.9644489
PGF;LiquidityPremium;0
PGF;MarginInterval;17.8933467
PJC.A;HistoricalVolatility;1.6944616
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0833847
PKI;HistoricalVolatility;1.7996249
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3988747
POT;HistoricalVolatility;2.3691367
POT;LiquidityPremium;0
POT;MarginInterval;7.1074102
POU;HistoricalVolatility;6.8443948
POU;LiquidityPremium;0
POU;MarginInterval;20.5331843
POW;HistoricalVolatility;1.4883825
POW;LiquidityPremium;0
POW;MarginInterval;4.4651475
PPL;HistoricalVolatility;1.9597492
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8792475
PPY;HistoricalVolatility;4.6354896
PPY;LiquidityPremium;0
PPY;MarginInterval;13.9064688
PRE;HistoricalVolatility;13.0185671
PRE;LiquidityPremium;0
PRE;MarginInterval;39.0557014
PSG;HistoricalVolatility;7.4909925
PSG;LiquidityPremium;0
PSG;MarginInterval;22.4729774
PSI;HistoricalVolatility;2.4224912
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2674737
PSK;HistoricalVolatility;2.6178458
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8535375
PVG;HistoricalVolatility;4.3888901
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1666702
PWF;HistoricalVolatility;1.3790201
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1370604
PWT;HistoricalVolatility;6.4773764
PWT;LiquidityPremium;0
PWT;MarginInterval;19.4321291
PXT;HistoricalVolatility;3.0126512
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0379535
QBR.B;HistoricalVolatility;1.6708839
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0126516
QSR;HistoricalVolatility;2.0211579
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0634736
RBA;HistoricalVolatility;1.9235048
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7705144
RCI.B;HistoricalVolatility;1.4781761
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4345282
REFu;HistoricalVolatility;1.3073421
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9220262
REIu;HistoricalVolatility;1.3298185
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9894556
RFP;HistoricalVolatility;5.1090038
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3270113
RGL;HistoricalVolatility;3.4689081
RGL;LiquidityPremium;0
RGL;MarginInterval;10.4067243
RMX;HistoricalVolatility;14.1434041
RMX;LiquidityPremium;0
RMX;MarginInterval;42.4302124
RNW;HistoricalVolatility;1.6833148
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0499443
RON;HistoricalVolatility;8.2385183
RON;LiquidityPremium;0
RON;MarginInterval;24.7155549
RRX;HistoricalVolatility;2.7076756
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1230269
RUS;HistoricalVolatility;2.561381
RUS;LiquidityPremium;0
RUS;MarginInterval;7.684143
RY;HistoricalVolatility;1.3329114
