AARu;HistoricalVolatility;1.0873312
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2619935
AAV;HistoricalVolatility;2.6440237
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9320711
ABX;HistoricalVolatility;2.7793178
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3379534
AC;HistoricalVolatility;3.642704
AC;LiquidityPremium;0
AC;MarginInterval;10.9281119
ACO.X;HistoricalVolatility;1.4656324
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3968972
ACQ;HistoricalVolatility;3.2346205
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7038614
AD;HistoricalVolatility;1.8635012
AD;LiquidityPremium;0
AD;MarginInterval;5.5905035
AEM;HistoricalVolatility;3.0043014
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0129043
AFN;HistoricalVolatility;1.9969776
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9909329
AGF.B;HistoricalVolatility;2.1030314
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3090943
AGI;HistoricalVolatility;3.5917493
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7752479
AGI1;HistoricalVolatility;3.5661382
AGI1;LiquidityPremium;1.8557124
AGI1;MarginInterval;10.6984146
AGU;HistoricalVolatility;2.1023706
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3071117
AIF;HistoricalVolatility;2.2736324
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8208973
AIM;HistoricalVolatility;5.7753474
AIM;LiquidityPremium;0
AIM;MarginInterval;17.3260423
AKG;HistoricalVolatility;3.9359544
AKG;LiquidityPremium;4.3676724
AKG;MarginInterval;11.8078631
ALA;HistoricalVolatility;1.3715477
ALA;LiquidityPremium;0
ALA;MarginInterval;4.114643
APu;HistoricalVolatility;1.3984816
APu;LiquidityPremium;0
APu;MarginInterval;4.1954448
AQN;HistoricalVolatility;1.7473408
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2420225
AR;HistoricalVolatility;3.9201212
AR;LiquidityPremium;0
AR;MarginInterval;11.7603637
ARE;HistoricalVolatility;2.2372906
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7118718
ARX;HistoricalVolatility;2.1195965
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3587896
ASR;HistoricalVolatility;3.879072
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6372159
ATA;HistoricalVolatility;2.4939164
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4817492
ATD.B;HistoricalVolatility;1.7214901
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1644704
ATH;HistoricalVolatility;3.1783353
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5350058
ATP;HistoricalVolatility;2.3601612
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0804835
ATZ;HistoricalVolatility;1.8028999
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4086998
AVO;HistoricalVolatility;3.0490968
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1472903
AXu;HistoricalVolatility;1.4537154
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3611463
BAD;HistoricalVolatility;2.3524012
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0572036
BAM.A;HistoricalVolatility;1.6087244
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8261732
BAM4;HistoricalVolatility;1.6086762
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8260286
BAX;HistoricalVolatility;0.0345153
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1131988
BAX17DC18;HistoricalVolatility;0.0345153
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1131988
BAX17NV10;HistoricalVolatility;0.0345153
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1131988
BAX18DC17;HistoricalVolatility;0.0345153
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1131988
BAX18JA15;HistoricalVolatility;0.0345153
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1131988
BAX18JN18;HistoricalVolatility;0.0345153
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1131988
BAX18MR19;HistoricalVolatility;0.0345153
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1131988
BAX18SP17;HistoricalVolatility;0.0345153
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1131988
BAX19DC16;HistoricalVolatility;0.0345153
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1131988
BAX19JN17;HistoricalVolatility;0.0345153
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1131988
BAX19MR18;HistoricalVolatility;0.0345153
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1131988
BAX19SP16;HistoricalVolatility;0.0345153
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1131988
BAX20JN15;HistoricalVolatility;0.0345153
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1131988
BAX20MR16;HistoricalVolatility;0.0345153
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1131988
BAX20SP14;HistoricalVolatility;0.0345153
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1131988
BB;HistoricalVolatility;3.3015658
BB;LiquidityPremium;0
BB;MarginInterval;9.9046974
BBD.B;HistoricalVolatility;3.0193599
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0580797
BCB;HistoricalVolatility;3.0016797
BCB;LiquidityPremium;0
BCB;MarginInterval;9.005039
BCE;HistoricalVolatility;1.1502963
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4508889
BCE3;HistoricalVolatility;1.1712948
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5138845
BDI;HistoricalVolatility;3.9544324
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8632973
BEIu;HistoricalVolatility;1.5552351
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6657052
BEPu;HistoricalVolatility;1.3074923
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9224768
BIPu;HistoricalVolatility;1.2886774
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8660321
BIR;HistoricalVolatility;3.0847626
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2542879
BLX;HistoricalVolatility;1.8855007
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6565021
BMO;HistoricalVolatility;1.2780493
BMO;LiquidityPremium;0.3958321
BMO;MarginInterval;3.834148
BNP;HistoricalVolatility;2.8795625
BNP;LiquidityPremium;0
BNP;MarginInterval;8.6386874
BNS;HistoricalVolatility;1.2885135
BNS;LiquidityPremium;0.4167246
BNS;MarginInterval;3.8655405
BPYu;HistoricalVolatility;1.1022522
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3067566
BTE;HistoricalVolatility;3.1972376
BTE;LiquidityPremium;0
BTE;MarginInterval;9.5917129
BTO;HistoricalVolatility;3.7309919
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1929757
BXE;HistoricalVolatility;3.6034216
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8102648
BYDu;HistoricalVolatility;2.2521908
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7565723
CAE;HistoricalVolatility;1.5651726
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6955179
CARu;HistoricalVolatility;1.3229374
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9688123
CAS;HistoricalVolatility;2.4004495
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2013484
CCA;HistoricalVolatility;1.4426434
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3279303
CCL.B;HistoricalVolatility;1.9569983
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8709948
CCO;HistoricalVolatility;2.3994678
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1984033
CEU;HistoricalVolatility;2.967281
CEU;LiquidityPremium;0
CEU;MarginInterval;8.901843
CF;HistoricalVolatility;2.7106032
CF;LiquidityPremium;0
CF;MarginInterval;8.1318095
CFP;HistoricalVolatility;2.321459
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9643769
CFW;HistoricalVolatility;3.1914045
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5742134
CFX;HistoricalVolatility;2.5712731
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7138194
CG;HistoricalVolatility;4.2228365
CG;LiquidityPremium;0
CG;MarginInterval;12.6685096
CGB;HistoricalVolatility;0.3544566
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0633698
CGB17DC18;HistoricalVolatility;0.3544566
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0633698
CGB18JN20;HistoricalVolatility;0.3544566
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0633698
CGB18MR20;HistoricalVolatility;0.3544566
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0633698
CGB18SP19;HistoricalVolatility;0.3544566
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0633698
CGF;HistoricalVolatility;0.2389907
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7169721
CGG;HistoricalVolatility;4.4377364
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3132093
CGL;HistoricalVolatility;1.0551369
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1654106
CGX;HistoricalVolatility;1.4272373
CGX;LiquidityPremium;0
CGX;MarginInterval;4.281712
CGZ;HistoricalVolatility;0.1319719
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3959158
CHEu;HistoricalVolatility;1.7725837
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3177512
CHR;HistoricalVolatility;2.2188836
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6566509
CIGI;HistoricalVolatility;1.8877078
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6631234
CIX;HistoricalVolatility;1.4324709
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2974127
CJ;HistoricalVolatility;2.996684
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9900519
CJR.B;HistoricalVolatility;1.671471
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0144131
CLS;HistoricalVolatility;2.3899331
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1697993
CM;HistoricalVolatility;1.3343267
CM;LiquidityPremium;0.2732234
CM;MarginInterval;4.00298
CNL;HistoricalVolatility;4.4449223
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3347668
CNQ;HistoricalVolatility;2.3216787
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9650362
CNQ1;HistoricalVolatility;2.3202736
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9608208
CNR;HistoricalVolatility;1.410732
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2321959
CP;HistoricalVolatility;1.7985452
CP;LiquidityPremium;0
CP;MarginInterval;5.3956357
CPG;HistoricalVolatility;2.4685002
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4055006
CPX;HistoricalVolatility;1.1848858
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5546575
CR;HistoricalVolatility;3.3372744
CR;LiquidityPremium;0
CR;MarginInterval;10.0118232
CRRu;HistoricalVolatility;1.2127642
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6382925
CSHu;HistoricalVolatility;1.6887511
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0662533
CTC.A;HistoricalVolatility;1.4959001
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4877004
CU;HistoricalVolatility;1.2851158
CU;LiquidityPremium;0
CU;MarginInterval;3.8553474
CUFu;HistoricalVolatility;1.1873583
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5620748
CVE;HistoricalVolatility;2.5034939
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5104816
CWB;HistoricalVolatility;1.7942589
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3827768
CXR;HistoricalVolatility;5.4129144
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2387431
DC.A;HistoricalVolatility;2.5336071
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6008213
DDC;HistoricalVolatility;2.8152891
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4458672
DGC;HistoricalVolatility;3.9962667
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9888002
DHX.B;HistoricalVolatility;3.6024753
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8074258
DIRu;HistoricalVolatility;1.0544694
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1634082
DOL;HistoricalVolatility;1.4444524
DOL;LiquidityPremium;0.4675734
DOL;MarginInterval;4.3333572
DOO;HistoricalVolatility;1.9908976
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9726927
DPM;HistoricalVolatility;3.7640888
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2922665
DRGu;HistoricalVolatility;1.0597807
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1793422
DRM;HistoricalVolatility;2.1159316
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3477947
DSG;HistoricalVolatility;1.772606
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3178179
Du;HistoricalVolatility;1.4568306
Du;LiquidityPremium;0
Du;MarginInterval;4.3704917
ECA;HistoricalVolatility;2.4288574
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2865722
ECI;HistoricalVolatility;1.5306719
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5920158
EDR;HistoricalVolatility;4.3400228
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0200684
EDV;HistoricalVolatility;3.7428478
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2285433
EFN;HistoricalVolatility;2.7246822
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1740465
EFN1;HistoricalVolatility;2.0276159
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.0828476
EFX;HistoricalVolatility;1.9046599
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7139797
ELD;HistoricalVolatility;3.5615221
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6845662
EMA;HistoricalVolatility;1.0049621
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0148864
EMF;HistoricalVolatility;0.992912
EMF;LiquidityPremium;0
EMF;MarginInterval;2.978736
EMP.A;HistoricalVolatility;2.226295
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.678885
ENB;HistoricalVolatility;1.2774238
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8322714
ENF;HistoricalVolatility;1.5276088
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5828265
ENGH;HistoricalVolatility;1.93523
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8056899
ERF;HistoricalVolatility;2.4813143
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4439429
ESI;HistoricalVolatility;2.4342874
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3028623
EXE;HistoricalVolatility;2.046862
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1405859
FAE;HistoricalVolatility;3.0043014
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0129043
FAL;HistoricalVolatility;1.3715477
FAL;LiquidityPremium;0
FAL;MarginInterval;4.114643
FAX;HistoricalVolatility;2.1195965
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3587896
FBA;HistoricalVolatility;2.7793178
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3379534
FBB;HistoricalVolatility;3.3015658
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9046974
FBC;HistoricalVolatility;1.1502963
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4508889
FBD;HistoricalVolatility;3.0193599
FBD;LiquidityPremium;0
FBD;MarginInterval;9.0580797
FBM;HistoricalVolatility;1.6087244
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8261732
FBO;HistoricalVolatility;1.2780493
FBO;LiquidityPremium;0
FBO;MarginInterval;3.834148
FCB;HistoricalVolatility;1.3343267
FCB;LiquidityPremium;0
FCB;MarginInterval;4.00298
FCG;HistoricalVolatility;2.4685002
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4055006
FCI;HistoricalVolatility;1.9569983
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8709948
FCL;HistoricalVolatility;1.8998893
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6996679
FCN;HistoricalVolatility;1.410732
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2321959
FCP;HistoricalVolatility;1.7985452
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3956357
FCQ;HistoricalVolatility;2.3216787
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9650362
FCR;HistoricalVolatility;1.0582198
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1746595
FCT;HistoricalVolatility;1.4959001
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4877004
FDO;HistoricalVolatility;1.4444524
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3333572
FEA;HistoricalVolatility;2.4288574
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2865722
FEB;HistoricalVolatility;1.2774238
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8322714
FEL;HistoricalVolatility;3.5615221
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6845662
FFS;HistoricalVolatility;1.1328804
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3986411
FFV;HistoricalVolatility;2.3227041
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9681123
FGA;HistoricalVolatility;2.1023706
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3071117
FGG;HistoricalVolatility;2.788537
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3656111
FGI;HistoricalVolatility;1.7566697
FGI;LiquidityPremium;0
FGI;MarginInterval;5.270009
FGW;HistoricalVolatility;2.1969994
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5909983
FHO;HistoricalVolatility;0.7586738
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2760215
FHS;HistoricalVolatility;1.7946215
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3838644
FIR;HistoricalVolatility;1.4176393
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2529179
FKK;HistoricalVolatility;3.324838
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9745141
FLF;HistoricalVolatility;1.7762298
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3286894
FLL;HistoricalVolatility;1.2637468
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7912405
FM;HistoricalVolatility;3.9759485
FM;LiquidityPremium;0
FM;MarginInterval;11.9278454
FMA;HistoricalVolatility;1.0049621
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0148864
FMF;HistoricalVolatility;2.0121921
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0365762
FMI;HistoricalVolatility;2.0474156
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1422469
FMO;HistoricalVolatility;1.6493153
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9479458
FMQ;HistoricalVolatility;3.9759485
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9278454
FMU;HistoricalVolatility;1.2793662
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8380987
FNB;HistoricalVolatility;1.3330023
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9990069
FNS;HistoricalVolatility;1.2885135
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8655405
FNV;HistoricalVolatility;2.3227041
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9681123
FOC;HistoricalVolatility;2.3994678
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1984033
FPL;HistoricalVolatility;1.3409608
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0228825
FPM;HistoricalVolatility;3.0829978
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2489933
FPO;HistoricalVolatility;2.3093299
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9279896
FPP;HistoricalVolatility;1.4605005
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3815014
FPW;HistoricalVolatility;1.4694501
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4083502
FQR;HistoricalVolatility;1.5728801
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7186404
FR;HistoricalVolatility;3.9693052
FR;LiquidityPremium;0
FR;MarginInterval;11.9079157
FRP;HistoricalVolatility;1.1453667
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4361001
FRT;HistoricalVolatility;1.3140854
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9422563
FRU;HistoricalVolatility;1.9471687
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8415061
FRV;HistoricalVolatility;3.642742
FRV;LiquidityPremium;0
FRV;MarginInterval;10.928226
FRY;HistoricalVolatility;1.3237922
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9713765
FSA;HistoricalVolatility;1.4538532
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3615596
FSJ;HistoricalVolatility;1.2497112
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7491335
FSU;HistoricalVolatility;2.1268278
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3804833
FTA;HistoricalVolatility;1.7214901
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1644704
FTC;HistoricalVolatility;1.2472203
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7416609
FTD;HistoricalVolatility;1.2514281
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542842
FTK;HistoricalVolatility;3.5024067
FTK;LiquidityPremium;0
FTK;MarginInterval;10.50722
FTS;HistoricalVolatility;1.1328804
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3986411
FTT;HistoricalVolatility;2.0140631
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0421894
FVE;HistoricalVolatility;2.5034939
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5104816
FVI;HistoricalVolatility;3.9404781
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8214342
FWC;HistoricalVolatility;1.6140365
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8421095
FWN;HistoricalVolatility;1.2403487
FWN;LiquidityPremium;0
FWN;MarginInterval;3.721046
FWP;HistoricalVolatility;2.460769
FWP;LiquidityPremium;0
FWP;MarginInterval;7.382307
FYR;HistoricalVolatility;3.3125545
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9376635
G;HistoricalVolatility;2.788537
G;LiquidityPremium;0
G;MarginInterval;8.3656111
GC;HistoricalVolatility;2.0756664
GC;LiquidityPremium;0
GC;MarginInterval;6.2269993
GEI;HistoricalVolatility;1.7076555
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1229666
GIB.A;HistoricalVolatility;1.7566697
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.270009
GIL;HistoricalVolatility;2.1969994
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5909983
GMP;HistoricalVolatility;2.735087
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2052611
GOOS;HistoricalVolatility;2.5868692
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.7606076
GRTu;HistoricalVolatility;1.8229076
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4687228
GS;HistoricalVolatility;2.1141609
GS;LiquidityPremium;0
GS;MarginInterval;6.3424827
GTE;HistoricalVolatility;2.919045
GTE;LiquidityPremium;0
GTE;MarginInterval;8.757135
GUD;HistoricalVolatility;1.7655256
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2965768
GUY;HistoricalVolatility;4.0442686
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1328059
GWO;HistoricalVolatility;1.4390537
GWO;LiquidityPremium;0
GWO;MarginInterval;4.317161
H;HistoricalVolatility;0.7586738
H;LiquidityPremium;0
H;MarginInterval;2.2760215
HBC;HistoricalVolatility;3.1474856
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4424568
HBM;HistoricalVolatility;3.4587405
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3762214
HCG;HistoricalVolatility;6.1610428
HCG;LiquidityPremium;0
HCG;MarginInterval;18.4831284
HED;HistoricalVolatility;3.5675247
HED;LiquidityPremium;0
HED;MarginInterval;10.702574
HEU;HistoricalVolatility;3.5543727
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6631182
HFD;HistoricalVolatility;2.2580323
HFD;LiquidityPremium;0
HFD;MarginInterval;6.774097
HFU;HistoricalVolatility;2.2587438
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7762313
HGD;HistoricalVolatility;4.9765909
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9297728
HGU;HistoricalVolatility;4.9475577
HGU;LiquidityPremium;0
HGU;MarginInterval;14.842673
HIX;HistoricalVolatility;0.8312101
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4936303
HND;HistoricalVolatility;5.168236
HND;LiquidityPremium;0
HND;MarginInterval;15.504708
HNL;HistoricalVolatility;3.6271791
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8815374
HNU;HistoricalVolatility;5.1507476
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4522429
HOD;HistoricalVolatility;4.1454586
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4363757
HOU;HistoricalVolatility;4.1068792
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3206375
HPR;HistoricalVolatility;0.4400785
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3202356
HRu;HistoricalVolatility;1.5114689
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5344067
HSE;HistoricalVolatility;1.7946215
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3838644
HVU;HistoricalVolatility;7.7775357
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3326072
HVU1;HistoricalVolatility;7.7657481
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2972444
HXD;HistoricalVolatility;2.1238423
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3715269
HXT;HistoricalVolatility;0.8087038
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4261115
HXU;HistoricalVolatility;2.1051713
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3155138
IAG;HistoricalVolatility;1.6905894
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0717683
IFC;HistoricalVolatility;1.3253345
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9760035
IFP;HistoricalVolatility;2.7213673
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1641019
IGM;HistoricalVolatility;1.3701341
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1104023
IMG;HistoricalVolatility;3.7377504
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2132512
IMO;HistoricalVolatility;1.6493153
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9479458
INE;HistoricalVolatility;1.8050633
INE;LiquidityPremium;0
INE;MarginInterval;5.41519
IPL;HistoricalVolatility;1.3409608
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0228825
ITP;HistoricalVolatility;3.1241435
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3724306
IVN;HistoricalVolatility;4.0952207
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2856621
JE;HistoricalVolatility;1.9701643
JE;LiquidityPremium;0
JE;MarginInterval;5.910493
K;HistoricalVolatility;3.324838
K;LiquidityPremium;0
K;MarginInterval;9.9745141
KDX;HistoricalVolatility;3.7685613
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3056839
