AARu;HistoricalVolatility;1.0900144
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2700433
AAV;HistoricalVolatility;2.644427
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9332809
ABX;HistoricalVolatility;2.7782512
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3347536
AC;HistoricalVolatility;3.6466944
AC;LiquidityPremium;0
AC;MarginInterval;10.9400833
ACO.X;HistoricalVolatility;1.468733
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4061991
ACQ;HistoricalVolatility;3.2385027
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7155081
AD;HistoricalVolatility;1.9166038
AD;LiquidityPremium;0
AD;MarginInterval;5.7498113
AEM;HistoricalVolatility;3.0060304
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0180912
AFN;HistoricalVolatility;1.9993686
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9981057
AGF.B;HistoricalVolatility;2.1034729
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3104187
AGI;HistoricalVolatility;3.5897698
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7693093
AGI1;HistoricalVolatility;3.5645421
AGI1;LiquidityPremium;1.8860971
AGI1;MarginInterval;10.6936264
AGU;HistoricalVolatility;2.1057759
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3173276
AIF;HistoricalVolatility;2.273628
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8208841
AIM;HistoricalVolatility;6.0565614
AIM;LiquidityPremium;0
AIM;MarginInterval;18.1696842
AKG;HistoricalVolatility;4.1295152
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3885455
ALA;HistoricalVolatility;1.3736668
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1210005
APu;HistoricalVolatility;1.3999758
APu;LiquidityPremium;0
APu;MarginInterval;4.1999274
AQN;HistoricalVolatility;1.7490808
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2472424
AR;HistoricalVolatility;3.9208115
AR;LiquidityPremium;0
AR;MarginInterval;11.7624344
ARE;HistoricalVolatility;2.3153162
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9459486
ARX;HistoricalVolatility;2.120114
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3603419
ASR;HistoricalVolatility;3.8795878
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6387635
ATA;HistoricalVolatility;2.4991415
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4974244
ATD.B;HistoricalVolatility;1.7222922
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1668766
ATH;HistoricalVolatility;3.1800401
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5401202
ATP;HistoricalVolatility;2.3580612
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0741835
ATZ;HistoricalVolatility;1.6852346
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0557038
AVO;HistoricalVolatility;3.0556656
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1669969
AXu;HistoricalVolatility;1.4549012
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3647037
BAD;HistoricalVolatility;2.2607298
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7821894
BAM.A;HistoricalVolatility;1.6111589
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8334766
BAM4;HistoricalVolatility;1.6111173
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8333518
BAX;HistoricalVolatility;0.034839
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1121282
BAX17DC18;HistoricalVolatility;0.034839
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1121282
BAX17NV10;HistoricalVolatility;0.034839
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1121282
BAX17OC16;HistoricalVolatility;0.034839
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1121282
BAX18DC17;HistoricalVolatility;0.034839
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1121282
BAX18JN18;HistoricalVolatility;0.034839
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1121282
BAX18MR19;HistoricalVolatility;0.034839
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1121282
BAX18SP17;HistoricalVolatility;0.034839
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1121282
BAX19DC16;HistoricalVolatility;0.034839
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1121282
BAX19JN17;HistoricalVolatility;0.034839
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1121282
BAX19MR18;HistoricalVolatility;0.034839
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1121282
BAX19SP16;HistoricalVolatility;0.034839
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1121282
BAX20JN15;HistoricalVolatility;0.034839
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1121282
BAX20MR16;HistoricalVolatility;0.034839
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1121282
BAX20SP14;HistoricalVolatility;0.034839
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1121282
BB;HistoricalVolatility;3.3004496
BB;LiquidityPremium;0
BB;MarginInterval;9.9013489
BBD.B;HistoricalVolatility;2.9468338
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8405014
BCB;HistoricalVolatility;3.0060082
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0180247
BCE;HistoricalVolatility;1.1544068
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4632205
BCE3;HistoricalVolatility;1.1731231
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5193692
BDI;HistoricalVolatility;4.0461529
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1384586
BEIu;HistoricalVolatility;1.5237225
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5711676
BEPu;HistoricalVolatility;1.3085135
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9255404
BIPu;HistoricalVolatility;1.3309573
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9928719
BIR;HistoricalVolatility;3.0870026
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2610077
BLX;HistoricalVolatility;1.8906223
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6718669
BMO;HistoricalVolatility;1.2780881
BMO;LiquidityPremium;0.3953195
BMO;MarginInterval;3.8342644
BNP;HistoricalVolatility;2.9918536
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9755609
BNS;HistoricalVolatility;1.2889505
BNS;LiquidityPremium;0.4153839
BNS;MarginInterval;3.8668515
BPYu;HistoricalVolatility;1.1045878
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3137633
BTE;HistoricalVolatility;3.2972398
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8917195
BTO;HistoricalVolatility;3.7355534
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2066601
BXE;HistoricalVolatility;3.6027706
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8083118
BYDu;HistoricalVolatility;2.264754
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7942619
CAE;HistoricalVolatility;1.5665641
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6996924
CARu;HistoricalVolatility;1.3253853
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9761559
CAS;HistoricalVolatility;2.3980775
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1942326
CCA;HistoricalVolatility;1.4449585
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3348755
CCL.B;HistoricalVolatility;1.9565314
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8695943
CCO;HistoricalVolatility;2.3989364
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1968093
CEU;HistoricalVolatility;2.9697991
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9093972
CF;HistoricalVolatility;2.7096449
CF;LiquidityPremium;0
CF;MarginInterval;8.1289347
CFP;HistoricalVolatility;2.3220547
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9661642
CFW;HistoricalVolatility;3.2810016
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8430048
CFX;HistoricalVolatility;2.5754471
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7263413
CG;HistoricalVolatility;4.2259099
CG;LiquidityPremium;0
CG;MarginInterval;12.6777298
CGB;HistoricalVolatility;0.3541655
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0624965
CGB17DC18;HistoricalVolatility;0.3541655
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0624965
CGB18JN20;HistoricalVolatility;0.3541655
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0624965
CGB18MR20;HistoricalVolatility;0.3541655
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0624965
CGB18SP19;HistoricalVolatility;0.3541655
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0624965
CGF;HistoricalVolatility;0.2390785
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7172356
CGG;HistoricalVolatility;4.4410358
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3231073
CGL;HistoricalVolatility;1.0568909
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1706726
CGX;HistoricalVolatility;1.4771104
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4313312
CGZ;HistoricalVolatility;0.1324984
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3974952
CHEu;HistoricalVolatility;1.7751274
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3253822
CHR;HistoricalVolatility;2.2216069
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6648206
CIGI;HistoricalVolatility;1.8868086
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6604257
CIX;HistoricalVolatility;1.4353006
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3059019
CJ;HistoricalVolatility;3.0033746
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0101238
CJR.B;HistoricalVolatility;1.6734616
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0203849
CLS;HistoricalVolatility;2.394775
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1843251
CM;HistoricalVolatility;1.3348988
CM;LiquidityPremium;0.2735227
CM;MarginInterval;4.0046965
CNL;HistoricalVolatility;4.4478974
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3436921
CNQ;HistoricalVolatility;2.3227359
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9682076
CNQ1;HistoricalVolatility;2.3213734
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9641202
CNR;HistoricalVolatility;1.4127116
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2381348
CP;HistoricalVolatility;1.7996064
CP;LiquidityPremium;0
CP;MarginInterval;5.3988191
CPG;HistoricalVolatility;2.5245191
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5735574
CPX;HistoricalVolatility;1.1857187
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5571562
CR;HistoricalVolatility;3.3351413
CR;LiquidityPremium;0
CR;MarginInterval;10.0054239
CRRu;HistoricalVolatility;1.2151378
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6454135
CSHu;HistoricalVolatility;1.6915818
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0747455
CTC.A;HistoricalVolatility;1.4968135
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4904404
CU;HistoricalVolatility;1.2878231
CU;LiquidityPremium;0
CU;MarginInterval;3.8634692
CUFu;HistoricalVolatility;1.1869042
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5607125
CVE;HistoricalVolatility;2.5759764
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7279291
CWB;HistoricalVolatility;1.7934618
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3803854
CXR;HistoricalVolatility;5.4170633
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2511899
DC.A;HistoricalVolatility;2.6621427
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9864281
DDC;HistoricalVolatility;2.8148706
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4446117
DGC;HistoricalVolatility;4.0004164
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0012491
DHX.B;HistoricalVolatility;3.6063948
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8191844
DIRu;HistoricalVolatility;1.0570708
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1712123
DOL;HistoricalVolatility;1.4878443
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4635328
DOO;HistoricalVolatility;2.0742477
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2227431
DPM;HistoricalVolatility;3.9468812
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8406435
DRGu;HistoricalVolatility;1.0619714
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1859141
DRM;HistoricalVolatility;2.122817
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3684511
DSG;HistoricalVolatility;1.7755573
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3266718
Du;HistoricalVolatility;1.4589678
Du;LiquidityPremium;0
Du;MarginInterval;4.3769033
ECA;HistoricalVolatility;2.4260547
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2781641
ECI;HistoricalVolatility;1.5341306
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6023917
EDR;HistoricalVolatility;4.3378514
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0135543
EDV;HistoricalVolatility;3.7430927
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2292782
EFN;HistoricalVolatility;2.5875362
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7626087
EFN1;HistoricalVolatility;1.9680802
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9042406
EFX;HistoricalVolatility;1.9058046
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7174138
ELD;HistoricalVolatility;3.5583511
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6750534
EMA;HistoricalVolatility;1.0066245
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0198735
EMF;HistoricalVolatility;0.998779
EMF;LiquidityPremium;0
EMF;MarginInterval;2.996337
EMP.A;HistoricalVolatility;2.3074488
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9223464
ENB;HistoricalVolatility;1.2772617
ENB;LiquidityPremium;0
ENB;MarginInterval;3.831785
ENF;HistoricalVolatility;1.5312404
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5937213
ENGH;HistoricalVolatility;1.9346997
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.804099
ERF;HistoricalVolatility;2.4919138
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4757415
ESI;HistoricalVolatility;2.4335361
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3006084
EXE;HistoricalVolatility;2.0498698
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1496095
FAE;HistoricalVolatility;3.0060304
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0180912
FAL;HistoricalVolatility;1.3736668
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1210005
FAX;HistoricalVolatility;2.120114
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3603419
FBA;HistoricalVolatility;2.7782512
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3347536
FBB;HistoricalVolatility;3.3004496
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9013489
FBC;HistoricalVolatility;1.1544068
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4632205
FBD;HistoricalVolatility;2.9468338
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8405014
FBM;HistoricalVolatility;1.6111589
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8334766
FBO;HistoricalVolatility;1.2780881
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8342644
FCB;HistoricalVolatility;1.3348988
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0046965
FCG;HistoricalVolatility;2.5245191
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5735574
FCI;HistoricalVolatility;1.9565314
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8695943
FCL;HistoricalVolatility;1.9024982
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7074947
FCN;HistoricalVolatility;1.4127116
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2381348
FCP;HistoricalVolatility;1.7996064
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3988191
FCQ;HistoricalVolatility;2.3227359
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9682076
FCR;HistoricalVolatility;1.0592447
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1777342
FCT;HistoricalVolatility;1.4968135
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4904404
FDO;HistoricalVolatility;1.4878443
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4635328
FEA;HistoricalVolatility;2.4260547
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2781641
FEB;HistoricalVolatility;1.2772617
FEB;LiquidityPremium;0
FEB;MarginInterval;3.831785
FEL;HistoricalVolatility;3.5583511
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6750534
FFS;HistoricalVolatility;1.1349057
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4047172
FFV;HistoricalVolatility;2.3267988
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9803963
FGA;HistoricalVolatility;2.1057759
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3173276
FGG;HistoricalVolatility;2.790481
FGG;LiquidityPremium;0
FGG;MarginInterval;8.371443
FGI;HistoricalVolatility;1.7600151
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2800453
FGW;HistoricalVolatility;2.1988364
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5965092
FHO;HistoricalVolatility;0.7620134
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2860401
FHS;HistoricalVolatility;1.7939156
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3817467
FIR;HistoricalVolatility;1.4201042
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2603127
FKK;HistoricalVolatility;3.3243951
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9731853
FLF;HistoricalVolatility;1.7761108
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3283324
FLL;HistoricalVolatility;1.2651013
FLL;LiquidityPremium;0
FLL;MarginInterval;3.795304
FM;HistoricalVolatility;3.9763842
FM;LiquidityPremium;0
FM;MarginInterval;11.9291525
FMA;HistoricalVolatility;1.0066245
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0198735
FMF;HistoricalVolatility;2.0112943
FMF;LiquidityPremium;0
FMF;MarginInterval;6.033883
FMI;HistoricalVolatility;2.0476654
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1429962
FMO;HistoricalVolatility;1.652098
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9562939
FMQ;HistoricalVolatility;3.9763842
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9291525
FMU;HistoricalVolatility;1.2936235
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8808704
FNB;HistoricalVolatility;1.3330101
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9990302
FNS;HistoricalVolatility;1.2889505
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8668515
FNV;HistoricalVolatility;2.3267988
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9803963
FOC;HistoricalVolatility;2.3989364
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1968093
FPL;HistoricalVolatility;1.3420327
FPL;LiquidityPremium;0
FPL;MarginInterval;4.026098
FPM;HistoricalVolatility;3.0859705
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2579115
FPO;HistoricalVolatility;2.3127065
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9381196
FPP;HistoricalVolatility;1.4628471
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3885414
FPW;HistoricalVolatility;1.4702006
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4106018
FQR;HistoricalVolatility;1.5804343
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7413028
FR;HistoricalVolatility;3.9715313
FR;LiquidityPremium;0
FR;MarginInterval;11.9145938
FRP;HistoricalVolatility;1.1458297
FRP;LiquidityPremium;0
FRP;MarginInterval;3.437489
FRT;HistoricalVolatility;1.3145744
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9437233
FRU;HistoricalVolatility;1.9483644
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8450931
FRV;HistoricalVolatility;3.7627601
FRV;LiquidityPremium;0
FRV;MarginInterval;11.2882803
FRY;HistoricalVolatility;1.3245839
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9737517
FSA;HistoricalVolatility;1.4552005
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3656014
FSJ;HistoricalVolatility;1.252148
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7564439
FSU;HistoricalVolatility;2.1291707
FSU;LiquidityPremium;0
FSU;MarginInterval;6.387512
FTA;HistoricalVolatility;1.7222922
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1668766
FTC;HistoricalVolatility;1.2505554
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7516661
FTD;HistoricalVolatility;1.2514996
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7544989
FTK;HistoricalVolatility;3.5008036
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5024107
FTS;HistoricalVolatility;1.1349057
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4047172
FTT;HistoricalVolatility;2.013838
FTT;LiquidityPremium;0
FTT;MarginInterval;6.041514
FVE;HistoricalVolatility;2.5759764
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7279291
FVI;HistoricalVolatility;3.9466057
FVI;LiquidityPremium;0
FVI;MarginInterval;11.839817
FWC;HistoricalVolatility;1.617144
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8514319
FWN;HistoricalVolatility;1.2418706
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7256117
FWP;HistoricalVolatility;2.4644019
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3932058
FYR;HistoricalVolatility;3.3117833
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9353498
G;HistoricalVolatility;2.790481
G;LiquidityPremium;0
G;MarginInterval;8.371443
GC;HistoricalVolatility;2.0747434
GC;LiquidityPremium;0
GC;MarginInterval;6.2242302
GEI;HistoricalVolatility;1.7110535
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1331606
GIB.A;HistoricalVolatility;1.7600151
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2800453
GIL;HistoricalVolatility;2.1988364
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5965092
GMP;HistoricalVolatility;2.8200023
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4600068
GOOS;HistoricalVolatility;2.6664815
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9994446
GRTu;HistoricalVolatility;1.8227242
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4681726
GS;HistoricalVolatility;2.1147537
GS;LiquidityPremium;0
GS;MarginInterval;6.344261
GTE;HistoricalVolatility;2.9208905
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7626715
GUD;HistoricalVolatility;1.7722247
GUD;LiquidityPremium;0
GUD;MarginInterval;5.316674
GUY;HistoricalVolatility;4.0403937
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1211811
GWO;HistoricalVolatility;1.4397112
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3191336
H;HistoricalVolatility;0.7620134
H;LiquidityPremium;0
H;MarginInterval;2.2860401
HBC;HistoricalVolatility;3.2527036
HBC;LiquidityPremium;0
HBC;MarginInterval;9.7581107
HBM;HistoricalVolatility;3.5506468
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6519403
HCG;HistoricalVolatility;6.4741
HCG;LiquidityPremium;0
HCG;MarginInterval;19.4223
HED;HistoricalVolatility;3.571838
HED;LiquidityPremium;0
HED;MarginInterval;10.7155139
HEU;HistoricalVolatility;3.5586852
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6760556
HFD;HistoricalVolatility;2.2628553
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7885658
HFU;HistoricalVolatility;2.2635912
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7907737
HGD;HistoricalVolatility;4.9837912
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9513736
HGU;HistoricalVolatility;4.9546343
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8639029
HIX;HistoricalVolatility;0.8328068
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4984204
HND;HistoricalVolatility;5.1744083
HND;LiquidityPremium;0
HND;MarginInterval;15.5232249
HNL;HistoricalVolatility;3.6317603
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8952808
HNU;HistoricalVolatility;5.1567731
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4703193
HOD;HistoricalVolatility;4.149138
HOD;LiquidityPremium;0
HOD;MarginInterval;12.447414
HOU;HistoricalVolatility;4.1104207
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3312622
HPR;HistoricalVolatility;0.4407713
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3223138
HRu;HistoricalVolatility;1.5130501
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5391502
HSE;HistoricalVolatility;1.7939156
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3817467
HVU;HistoricalVolatility;7.7855449
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3566348
HVU1;HistoricalVolatility;7.7741202
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3223607
HXD;HistoricalVolatility;2.1285636
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3856908
HXT;HistoricalVolatility;0.8108468
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4325403
HXU;HistoricalVolatility;2.109855
HXU;LiquidityPremium;0
HXU;MarginInterval;6.329565
IAG;HistoricalVolatility;1.6901671
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0705014
IFC;HistoricalVolatility;1.3270414
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9811243
IFP;HistoricalVolatility;2.7215495
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1646484
IGM;HistoricalVolatility;1.3707363
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1122089
IMG;HistoricalVolatility;3.734656
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2039679
IMO;HistoricalVolatility;1.652098
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9562939
INE;HistoricalVolatility;1.8087352
INE;LiquidityPremium;0
INE;MarginInterval;5.4262056
IPL;HistoricalVolatility;1.3420327
IPL;LiquidityPremium;0
IPL;MarginInterval;4.026098
ITP;HistoricalVolatility;3.130485
ITP;LiquidityPremium;0
ITP;MarginInterval;9.391455
IVN;HistoricalVolatility;4.1014965
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3044894
JE;HistoricalVolatility;1.9711141
JE;LiquidityPremium;0
JE;MarginInterval;5.9133424
K;HistoricalVolatility;3.3243951
K;LiquidityPremium;0
K;MarginInterval;9.9731853
KDX;HistoricalVolatility;3.7724631
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3173893
