CARu;HistoricalVolatility;1.0012687
CARu;LiquidityPremium;0
CARu;MarginInterval;3.003806
CARu;StressInterval;4.5057089
CSHu;HistoricalVolatility;1.4814101
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4442304
CSHu;StressInterval;6.6663456
CWTu;HistoricalVolatility;0.9783279
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.9349836
CWTu;StressInterval;4.4024755
HRu;HistoricalVolatility;0.9894478
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9683434
HRu;StressInterval;4.4525151
IPLu;HistoricalVolatility;1.2179676
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.159153
IPLu;StressInterval;6.2387295
PMZu;HistoricalVolatility;0.870871
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.6126129
PMZu;StressInterval;3.9189194
REIu;HistoricalVolatility;0.8491043
REIu;LiquidityPremium;0
REIu;MarginInterval;2.547313
REIu;StressInterval;3.8209696
