AARu;HistoricalVolatility;2.051831
AARu;LiquidityPremium;0
AARu;MarginInterval;6.1554929
AAV;HistoricalVolatility;2.6487921
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9463764
ABX;HistoricalVolatility;2.7804467
ABX;LiquidityPremium;0
ABX;MarginInterval;8.34134
AC;HistoricalVolatility;3.6086411
AC;LiquidityPremium;0
AC;MarginInterval;10.8259233
ACB;HistoricalVolatility;6.3552422
ACB;LiquidityPremium;0
ACB;MarginInterval;19.0657267
ACO.X;HistoricalVolatility;1.4426423
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3279268
ACQ;HistoricalVolatility;3.2319763
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.695929
AD;HistoricalVolatility;1.6479578
AD;LiquidityPremium;0
AD;MarginInterval;4.9438733
AEM;HistoricalVolatility;2.984474
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9534219
AGF.B;HistoricalVolatility;2.0968352
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2905057
AGI;HistoricalVolatility;3.5887071
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7661214
AGI1;HistoricalVolatility;3.5596922
AGI1;LiquidityPremium;1.8264813
AGI1;MarginInterval;10.6790765
AGU1;HistoricalVolatility;2.0722618
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2167853
AIF;HistoricalVolatility;2.2680863
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8042588
AIM;HistoricalVolatility;5.3788513
AIM;LiquidityPremium;0
AIM;MarginInterval;16.1365539
ALA;HistoricalVolatility;1.3589024
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0767071
APH;HistoricalVolatility;4.7898197
APH;LiquidityPremium;0
APH;MarginInterval;14.3694591
APu;HistoricalVolatility;1.3858555
APu;LiquidityPremium;0
APu;MarginInterval;4.1575665
AQN;HistoricalVolatility;1.737563
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2126889
AR;HistoricalVolatility;3.8966045
AR;LiquidityPremium;0
AR;MarginInterval;11.6898135
ARE;HistoricalVolatility;2.2486171
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7458513
ARX;HistoricalVolatility;2.1253787
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3761361
ASR;HistoricalVolatility;3.8713077
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6139232
ATA;HistoricalVolatility;2.4598365
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3795094
ATD.B;HistoricalVolatility;1.7102841
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1308523
ATH;HistoricalVolatility;3.1705381
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5116142
ATP;HistoricalVolatility;2.3701928
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1105783
ATZ;HistoricalVolatility;1.8199412
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4598235
AVO;HistoricalVolatility;2.9897397
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9692191
AXu;HistoricalVolatility;1.4430693
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3292079
BAD;HistoricalVolatility;2.0849966
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2549898
BAM.A;HistoricalVolatility;1.5807114
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7421343
BAM4;HistoricalVolatility;1.5806128
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7418385
BAX;HistoricalVolatility;0.0352418
BAX;LiquidityPremium;0
BAX;MarginInterval;0.132049
BAX18AP16;HistoricalVolatility;0.0352418
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.132049
BAX18DC17;HistoricalVolatility;0.0469372
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1758713
BAX18FB16;HistoricalVolatility;0.0352418
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.132049
BAX18JN18;HistoricalVolatility;0.0352418
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.132049
BAX18MR19;HistoricalVolatility;0.0352418
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.132049
BAX18SP17;HistoricalVolatility;0.0469372
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1758713
BAX19DC16;HistoricalVolatility;0.0538894
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2019208
BAX19JN17;HistoricalVolatility;0.0538894
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2019208
BAX19MR18;HistoricalVolatility;0.0538894
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2019208
BAX19SP16;HistoricalVolatility;0.0538894
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2019208
BAX20DC14;HistoricalVolatility;0.0576078
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2158535
BAX20JN15;HistoricalVolatility;0.0576078
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2158535
BAX20MR16;HistoricalVolatility;0.0576078
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2158535
BAX20SP14;HistoricalVolatility;0.0576078
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2158535
BB;HistoricalVolatility;3.2907142
BB;LiquidityPremium;0
BB;MarginInterval;9.8721426
BBD.B;HistoricalVolatility;2.9540169
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8620508
BCB;HistoricalVolatility;2.9738451
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9215354
BCE;HistoricalVolatility;1.1236105
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3708315
BEIu;HistoricalVolatility;1.4789423
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4368268
BEPu;HistoricalVolatility;1.3008438
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9025314
BIPu;HistoricalVolatility;1.1981685
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5945054
BIR;HistoricalVolatility;3.0767838
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2303513
BLDP;HistoricalVolatility;5.2051606
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.6154817
BLX;HistoricalVolatility;1.8475423
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5426268
BMO;HistoricalVolatility;1.2700901
BMO;LiquidityPremium;0.4022732
BMO;MarginInterval;3.8102702
BNP;HistoricalVolatility;3.3766468
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1299403
BNS;HistoricalVolatility;1.2813225
BNS;LiquidityPremium;0.4420791
BNS;MarginInterval;3.8439674
BPYu;HistoricalVolatility;1.0950954
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2852861
BTE;HistoricalVolatility;3.2966705
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8900115
BTO;HistoricalVolatility;3.6866901
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0600704
CAE;HistoricalVolatility;1.5536525
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6609575
CARu;HistoricalVolatility;1.3062509
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9187526
CAS;HistoricalVolatility;2.6266832
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8800497
CCA;HistoricalVolatility;1.4321386
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2964159
CCL.B;HistoricalVolatility;1.9537646
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8612938
CCO;HistoricalVolatility;2.3997642
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1992925
CEU;HistoricalVolatility;2.9507995
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8523986
CF;HistoricalVolatility;2.7162659
CF;LiquidityPremium;0
CF;MarginInterval;8.1487978
CFP;HistoricalVolatility;2.3161882
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9485647
CFW;HistoricalVolatility;3.2142933
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6428798
CG;HistoricalVolatility;4.1877549
CG;LiquidityPremium;0
CG;MarginInterval;12.5632648
CGB;HistoricalVolatility;0.3552844
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658533
CGB18DC18;HistoricalVolatility;0.3552844
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658533
CGB18JN20;HistoricalVolatility;0.3552844
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658533
CGB18MR20;HistoricalVolatility;0.3552844
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658533
CGB18SP19;HistoricalVolatility;0.3552844
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658533
CGF;HistoricalVolatility;0.2372381
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7117142
CGL;HistoricalVolatility;1.0418387
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1255161
CGX;HistoricalVolatility;1.6476197
CGX;LiquidityPremium;0
CGX;MarginInterval;4.942859
CGZ;HistoricalVolatility;0.1288267
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3864801
CHEu;HistoricalVolatility;1.749559
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2486771
CHR;HistoricalVolatility;2.206095
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6182851
CIGI;HistoricalVolatility;1.8924735
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6774204
CIX;HistoricalVolatility;1.4124877
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2374632
CJ;HistoricalVolatility;2.9597293
CJ;LiquidityPremium;0
CJ;MarginInterval;8.879188
CJR.B;HistoricalVolatility;2.0929497
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2788492
CLS;HistoricalVolatility;2.3701739
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1105217
CM;HistoricalVolatility;1.3261302
CM;LiquidityPremium;0.254493
CM;MarginInterval;3.9783905
CNL;HistoricalVolatility;4.3995978
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1987934
CNQ;HistoricalVolatility;2.3124241
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9372724
CNR;HistoricalVolatility;1.3915706
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1747118
CP;HistoricalVolatility;1.7766304
CP;LiquidityPremium;0
CP;MarginInterval;5.3298912
CPG;HistoricalVolatility;2.7422471
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2267412
CPX;HistoricalVolatility;1.1772952
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5318855
CR;HistoricalVolatility;3.3517723
CR;LiquidityPremium;0
CR;MarginInterval;10.055317
CRRu;HistoricalVolatility;1.1938762
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5816285
CSHu;HistoricalVolatility;1.6662779
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9988338
CTC.A;HistoricalVolatility;1.4849826
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4549478
CU;HistoricalVolatility;1.2607795
CU;LiquidityPremium;0
CU;MarginInterval;3.7823384
CUFu;HistoricalVolatility;1.1839745
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5519234
CVE;HistoricalVolatility;2.5742511
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7227534
CWB;HistoricalVolatility;1.7915138
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3745414
DC.A;HistoricalVolatility;2.6664546
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9993638
DGC;HistoricalVolatility;3.9563393
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8690178
DHX.B;HistoricalVolatility;3.55289
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6586699
DIRu;HistoricalVolatility;1.0339431
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1018294
DOL;HistoricalVolatility;1.3192385
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9577154
DOO;HistoricalVolatility;1.9763608
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9290823
DPM;HistoricalVolatility;3.7300504
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1901511
DRGu;HistoricalVolatility;1.0467965
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1403896
DRM;HistoricalVolatility;2.0604105
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1812316
DSG;HistoricalVolatility;1.7513576
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2540728
Du;HistoricalVolatility;1.4329127
Du;LiquidityPremium;0
Du;MarginInterval;4.2987381
ECA;HistoricalVolatility;2.4473343
ECA;LiquidityPremium;0
ECA;MarginInterval;7.342003
ECI;HistoricalVolatility;1.5069268
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5207805
EDR;HistoricalVolatility;4.3443309
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0329927
EDV;HistoricalVolatility;3.7322361
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1967084
EFN;HistoricalVolatility;2.3834632
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1503895
EFN1;HistoricalVolatility;1.8256255
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4768766
EFX;HistoricalVolatility;1.893256
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6797681
ELD;HistoricalVolatility;3.8345852
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5037557
EMA;HistoricalVolatility;0.9938193
EMA;LiquidityPremium;0
EMA;MarginInterval;2.981458
EMF;HistoricalVolatility;0.9570993
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8712979
EMP.A;HistoricalVolatility;1.8365663
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5096989
ENB;HistoricalVolatility;1.2795843
ENB;LiquidityPremium;0
ENB;MarginInterval;3.838753
ENF;HistoricalVolatility;1.5113894
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5341683
ENGH;HistoricalVolatility;1.9372852
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8118555
ERF;HistoricalVolatility;2.5023464
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5070392
ESI;HistoricalVolatility;2.4371076
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3113227
EXE;HistoricalVolatility;2.0280659
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0841977
FAE;HistoricalVolatility;2.984474
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9534219
FAL;HistoricalVolatility;1.3589024
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0767071
FAX;HistoricalVolatility;2.1253787
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3761361
FBA;HistoricalVolatility;2.7804467
FBA;LiquidityPremium;0
FBA;MarginInterval;8.34134
FBB;HistoricalVolatility;3.2907142
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8721426
FBC;HistoricalVolatility;1.1236105
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3708315
FBD;HistoricalVolatility;2.9540169
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8620508
FBM;HistoricalVolatility;1.5807114
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7421343
FBO;HistoricalVolatility;1.2700901
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8102702
FCB;HistoricalVolatility;1.3261302
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9783905
FCG;HistoricalVolatility;2.7422471
FCG;LiquidityPremium;0
FCG;MarginInterval;8.2267412
FCI;HistoricalVolatility;1.9537646
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8612938
FCL;HistoricalVolatility;1.8762899
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6288697
FCN;HistoricalVolatility;1.3915706
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1747118
FCP;HistoricalVolatility;1.7766304
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3298912
FCQ;HistoricalVolatility;2.3124241
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9372724
FCR;HistoricalVolatility;1.0506831
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1520494
FCT;HistoricalVolatility;1.4849826
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4549478
FDO;HistoricalVolatility;1.3192385
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9577154
FEA;HistoricalVolatility;2.4473343
FEA;LiquidityPremium;0
FEA;MarginInterval;7.342003
FEB;HistoricalVolatility;1.2795843
FEB;LiquidityPremium;0
FEB;MarginInterval;3.838753
FEL;HistoricalVolatility;3.8345852
FEL;LiquidityPremium;0
FEL;MarginInterval;11.5037557
FFS;HistoricalVolatility;1.1202599
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3607796
FFV;HistoricalVolatility;2.2904447
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8713341
FGG;HistoricalVolatility;2.771191
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3135729
FGI;HistoricalVolatility;1.7280367
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1841101
FGW;HistoricalVolatility;2.1791759
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5375278
FHO;HistoricalVolatility;0.7260442
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1781327
FHS;HistoricalVolatility;1.7971748
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3915245
FIR;HistoricalVolatility;1.3942174
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1826521
FKK;HistoricalVolatility;3.3199746
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9599238
FLF;HistoricalVolatility;1.7725487
FLF;LiquidityPremium;0
FLF;MarginInterval;5.317646
FLL;HistoricalVolatility;1.2524514
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7573543
FM;HistoricalVolatility;3.9656878
FM;LiquidityPremium;0
FM;MarginInterval;11.8970634
FMA;HistoricalVolatility;0.9938193
FMA;LiquidityPremium;0
FMA;MarginInterval;2.981458
FMF;HistoricalVolatility;2.0145157
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0435472
FMI;HistoricalVolatility;2.0420679
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1262037
FMO;HistoricalVolatility;1.6333352
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9000056
FMQ;HistoricalVolatility;3.9656878
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8970634
FMU;HistoricalVolatility;1.2799347
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8398042
FNB;HistoricalVolatility;1.3280826
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9842477
FNS;HistoricalVolatility;1.2813225
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8439674
FNV;HistoricalVolatility;2.2904447
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8713341
FOC;HistoricalVolatility;2.3997642
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1992925
FPL;HistoricalVolatility;1.3356731
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0070192
FPM;HistoricalVolatility;3.0553358
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1660073
FPP;HistoricalVolatility;1.4446592
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3339776
FPW;HistoricalVolatility;1.4627164
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3881493
FQR;HistoricalVolatility;1.5179675
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5539024
FR;HistoricalVolatility;3.9448664
FR;LiquidityPremium;0
FR;MarginInterval;11.8345992
FRP;HistoricalVolatility;1.1419423
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4258268
FRT;HistoricalVolatility;1.3359506
FRT;LiquidityPremium;0
FRT;MarginInterval;4.0078518
FRU;HistoricalVolatility;1.9416798
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8250393
FRV;HistoricalVolatility;3.8493541
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5480623
FRY;HistoricalVolatility;1.3140042
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9420127
FSA;HistoricalVolatility;1.4413336
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3240008
FSJ;HistoricalVolatility;1.2337377
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.701213
FSU;HistoricalVolatility;2.109013
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3270389
FTA;HistoricalVolatility;1.7102841
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1308523
FTC;HistoricalVolatility;1.222099
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6662971
FTD;HistoricalVolatility;1.2461178
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7383533
FTK;HistoricalVolatility;3.5083917
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5251752
FTS;HistoricalVolatility;1.1202599
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3607796
FTT;HistoricalVolatility;2.0088855
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0266564
FVE;HistoricalVolatility;2.5742511
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7227534
FVI;HistoricalVolatility;3.8886714
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6660142
FWC;HistoricalVolatility;1.5972827
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7918481
FWN;HistoricalVolatility;1.2287384
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6862153
FWP;HistoricalVolatility;2.4295987
FWP;LiquidityPremium;0
FWP;MarginInterval;7.288796
FYR;HistoricalVolatility;3.3091848
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9275544
G;HistoricalVolatility;2.771191
G;LiquidityPremium;0
G;MarginInterval;8.3135729
GC;HistoricalVolatility;2.155315
GC;LiquidityPremium;0
GC;MarginInterval;6.465945
GEI;HistoricalVolatility;1.6822591
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0467773
GIB.A;HistoricalVolatility;1.7280367
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1841101
GIL;HistoricalVolatility;2.1791759
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5375278
GMP;HistoricalVolatility;3.6837427
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0512282
GOOS;HistoricalVolatility;2.6112488
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8337464
GRTu;HistoricalVolatility;1.8215085
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4645256
GS;HistoricalVolatility;2.1130679
GS;LiquidityPremium;0
GS;MarginInterval;6.3392037
GTE;HistoricalVolatility;2.9036334
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7109002
GUD;HistoricalVolatility;1.7226895
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1680685
GUY;HistoricalVolatility;4.0701469
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2104408
GWO;HistoricalVolatility;1.4298016
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2894049
H;HistoricalVolatility;0.7260442
H;LiquidityPremium;0.6118955
H;MarginInterval;2.1781327
HBC;HistoricalVolatility;2.8471218
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5413653
HBM;HistoricalVolatility;3.3804431
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1413294
HCG;HistoricalVolatility;4.6083462
HCG;LiquidityPremium;0
HCG;MarginInterval;13.8250385
HGD;HistoricalVolatility;4.9108107
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7324321
HGU;HistoricalVolatility;4.8826409
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6479227
HMMJ;HistoricalVolatility;3.2340383
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7021148
HND;HistoricalVolatility;5.1280954
HND;LiquidityPremium;0
HND;MarginInterval;15.3842861
HNU;HistoricalVolatility;5.1115604
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3346812
HOD;HistoricalVolatility;4.1088346
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3265037
HOU;HistoricalVolatility;4.0716403
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2149209
HPR;HistoricalVolatility;0.4337511
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3012533
HRu;HistoricalVolatility;1.4948043
HRu;LiquidityPremium;0
HRu;MarginInterval;4.484413
HSE;HistoricalVolatility;1.7971748
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3915245
HVU;HistoricalVolatility;7.6864123
HVU;LiquidityPremium;0
HVU;MarginInterval;23.059237
HXD;HistoricalVolatility;2.0874394
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2623182
HXT;HistoricalVolatility;0.7911179
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3733538
HXU;HistoricalVolatility;2.0686567
HXU;LiquidityPremium;0
HXU;MarginInterval;6.20597
IAG;HistoricalVolatility;1.6898774
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0696322
IFC;HistoricalVolatility;1.3128122
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9384367
IFP;HistoricalVolatility;2.7179998
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1539993
IGM;HistoricalVolatility;1.3608146
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0824439
IMG;HistoricalVolatility;3.7468681
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2406043
IMO;HistoricalVolatility;1.6333352
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9000056
INE;HistoricalVolatility;1.7790459
INE;LiquidityPremium;0
INE;MarginInterval;5.3371378
IPL;HistoricalVolatility;1.3356731
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0070192
ITP;HistoricalVolatility;3.0854878
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2564634
IVN;HistoricalVolatility;4.0388435
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1165306
JE;HistoricalVolatility;1.9744143
JE;LiquidityPremium;0
JE;MarginInterval;5.9232429
JWEL;HistoricalVolatility;1.4471664
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3414993
K;HistoricalVolatility;3.3199746
K;LiquidityPremium;0
K;MarginInterval;9.9599238
KDX;HistoricalVolatility;3.750789
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2523671
KEL;HistoricalVolatility;3.0563108
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1689323
KEY;HistoricalVolatility;1.5776902
KEY;LiquidityPremium;1.0401967
KEY;MarginInterval;4.7330705
KGA;HistoricalVolatility;2.0722618
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2167853
KL;HistoricalVolatility;3.2675982
KL;LiquidityPremium;0
KL;MarginInterval;9.8027945
KML;HistoricalVolatility;1.4716631
KML;LiquidityPremium;0
KML;MarginInterval;4.4149893
KPO;HistoricalVolatility;2.2817182
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8451547
KXS;HistoricalVolatility;2.4282384
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2847151
L;HistoricalVolatility;1.2524514
L;LiquidityPremium;0
L;MarginInterval;3.7573543
LAC;HistoricalVolatility;6.6508884
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9526653
LB;HistoricalVolatility;1.3450956
LB;LiquidityPremium;0
LB;MarginInterval;4.0352868
LEAF;HistoricalVolatility;4.6433388
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.9300164
LGB;HistoricalVolatility;0.8078757
LGB;LiquidityPremium;0
LGB;MarginInterval;2.423627
LIF;HistoricalVolatility;2.4742382
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4227147
LNR;HistoricalVolatility;2.6549822
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9649465
LUN;HistoricalVolatility;3.5209432
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5628295
