AAV;HistoricalVolatility;2.6036015
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8108044
ABX;HistoricalVolatility;3.3016645
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7293917
AC;HistoricalVolatility;2.3880007
AC;LiquidityPremium;0
AC;MarginInterval;7.164002
ACO.X;HistoricalVolatility;1.5272843
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.031782
ACQ;HistoricalVolatility;3.8811474
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6434423
AEM;HistoricalVolatility;3.5201284
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0612516
AGF.B;HistoricalVolatility;2.3797544
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.0014828
AGI;HistoricalVolatility;4.2561955
AGI;LiquidityPremium;0
AGI;MarginInterval;16.1632102
AGI1;HistoricalVolatility;4.1809991
AGI1;LiquidityPremium;3.0320966
AGI1;MarginInterval;15.6186142
AGU;HistoricalVolatility;1.576511
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2149483
AIM;HistoricalVolatility;1.862221
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5866631
AKG;HistoricalVolatility;4.5940002
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2042062
ALA;HistoricalVolatility;1.7117323
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1351968
APu;HistoricalVolatility;1.2121066
APu;LiquidityPremium;0
APu;MarginInterval;4.4336522
AQN;HistoricalVolatility;1.8536599
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7728098
AR;HistoricalVolatility;5.0607822
AR;LiquidityPremium;0
AR;MarginInterval;15.1823466
ARE;HistoricalVolatility;2.4389185
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5967199
ARX;HistoricalVolatility;2.5760004
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8870064
ASR;HistoricalVolatility;4.0115326
ASR;LiquidityPremium;0
ASR;MarginInterval;13.6764943
ATA;HistoricalVolatility;1.6342925
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7207339
ATD.B;HistoricalVolatility;1.8089447
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4268342
ATH;HistoricalVolatility;4.4238701
ATH;LiquidityPremium;0
ATH;MarginInterval;15.0063389
ATP;HistoricalVolatility;2.7355948
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5978308
AVO;HistoricalVolatility;3.6654826
AVO;LiquidityPremium;0
AVO;MarginInterval;10.9964478
AXu;HistoricalVolatility;1.1759463
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5686985
AYA;HistoricalVolatility;3.1892716
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5678149
BAD;HistoricalVolatility;2.78563
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3568901
BAM.A;HistoricalVolatility;1.3091445
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3802611
BAX;HistoricalVolatility;0.0435196
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1305589
BAX15DC14;HistoricalVolatility;0.0435196
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1305589
BAX15NV16;HistoricalVolatility;0.0435196
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1305589
BAX16DC19;HistoricalVolatility;0.0435196
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1305589
BAX16JA18;HistoricalVolatility;0.0435196
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1305589
BAX16JN13;HistoricalVolatility;0.0435196
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1305589
BAX16MR14;HistoricalVolatility;0.0435196
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1305589
BAX16SP19;HistoricalVolatility;0.0435196
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1305589
BAX17DC18;HistoricalVolatility;0.0435196
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1305589
BAX17JN19;HistoricalVolatility;0.0435196
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1305589
BAX17MR13;HistoricalVolatility;0.0435196
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1305589
BAX17SP18;HistoricalVolatility;0.0435196
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1305589
BAX18JN18;HistoricalVolatility;0.0435196
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1305589
BAX18MR19;HistoricalVolatility;0.0435196
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1305589
BAX18SP17;HistoricalVolatility;0.0435196
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1305589
BB;HistoricalVolatility;3.2036601
BB;LiquidityPremium;0
BB;MarginInterval;9.6109802
BBD.B;HistoricalVolatility;4.6428881
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;21.3218741
BCB;HistoricalVolatility;2.138719
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6388444
BCE;HistoricalVolatility;0.9547618
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2292135
BDI;HistoricalVolatility;4.107763
BDI;LiquidityPremium;0
BDI;MarginInterval;14.9030984
BEIu;HistoricalVolatility;1.1666716
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3491943
BEPu;HistoricalVolatility;1.7409071
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2330463
BIN;HistoricalVolatility;1.6379894
BIN;LiquidityPremium;0
BIN;MarginInterval;11.7332379
BIPu;HistoricalVolatility;1.226243
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0778988
BIR;HistoricalVolatility;3.5981697
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8693096
BMO;HistoricalVolatility;1.0287525
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7226334
BNK;HistoricalVolatility;4.6675794
BNK;LiquidityPremium;0
BNK;MarginInterval;19.4919336
BNP;HistoricalVolatility;4.2040283
BNP;LiquidityPremium;0
BNP;MarginInterval;16.5888869
BNS;HistoricalVolatility;1.0678157
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9503552
BPYu;HistoricalVolatility;1.2367141
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1498705
BTE;HistoricalVolatility;4.6878554
BTE;LiquidityPremium;0
BTE;MarginInterval;20.606574
BXE;HistoricalVolatility;4.8697152
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2481128
CAE;HistoricalVolatility;1.2857727
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5713585
CAM;HistoricalVolatility;2.0191517
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0574551
CARu;HistoricalVolatility;1.1480754
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8864519
CAS;HistoricalVolatility;1.8772848
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8342968
CCA;HistoricalVolatility;1.4773195
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4337791
CCO;HistoricalVolatility;2.1956626
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5869879
CEU;HistoricalVolatility;4.1106001
CEU;LiquidityPremium;0
CEU;MarginInterval;12.3318004
CF;HistoricalVolatility;2.9880608
CF;LiquidityPremium;0
CF;MarginInterval;8.9641823
CFP;HistoricalVolatility;2.23579
CFP;LiquidityPremium;0
CFP;MarginInterval;7.876858
CFW;HistoricalVolatility;4.0066302
CFW;LiquidityPremium;0
CFW;MarginInterval;14.9433588
CFX;HistoricalVolatility;2.1727365
CFX;LiquidityPremium;0
CFX;MarginInterval;8.4431739
CG;HistoricalVolatility;3.692337
CG;LiquidityPremium;0
CG;MarginInterval;11.310102
CGB;HistoricalVolatility;0.391101
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2773085
CGB15DC18;HistoricalVolatility;0.391101
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2773085
CGB16JN21;HistoricalVolatility;0.391101
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2773085
CGB16MR21;HistoricalVolatility;0.391101
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2773085
CGB16SP21;HistoricalVolatility;0.391101
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2773085
CGF;HistoricalVolatility;0.1715747
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5147241
CGG;HistoricalVolatility;4.7397277
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9489139
CGL;HistoricalVolatility;1.0160753
CGL;LiquidityPremium;0
CGL;MarginInterval;3.048226
CGX;HistoricalVolatility;1.0692689
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2078068
CGZ;HistoricalVolatility;0.0917736
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.8308467
CIX;HistoricalVolatility;1.0304992
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8035041
CJ;HistoricalVolatility;2.8382812
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3493312
CJR.B;HistoricalVolatility;1.9362453
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1640424
CLS;HistoricalVolatility;1.8031776
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1463765
CM;HistoricalVolatility;1.0412749
CM;LiquidityPremium;0
CM;MarginInterval;3.6186939
CNL;HistoricalVolatility;5.4257969
CNL;LiquidityPremium;0
CNL;MarginInterval;16.8072848
CNQ;HistoricalVolatility;2.3839679
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6420856
CNR;HistoricalVolatility;1.4058606
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1927408
COS;HistoricalVolatility;5.6553795
COS;LiquidityPremium;0
COS;MarginInterval;37.22259
CP;HistoricalVolatility;1.7480048
CP;LiquidityPremium;0
CP;MarginInterval;6.3327768
CPG;HistoricalVolatility;3.1501882
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2578747
CPG1;HistoricalVolatility;5.384488
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1534639
CPX;HistoricalVolatility;1.3912902
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8659094
CR;HistoricalVolatility;4.2366834
CR;LiquidityPremium;0
CR;MarginInterval;12.7100502
CS;HistoricalVolatility;4.5263198
CS;LiquidityPremium;0
CS;MarginInterval;18.3678715
CSHu;HistoricalVolatility;1.1577421
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1319249
CTC.A;HistoricalVolatility;1.3119273
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1616757
CU;HistoricalVolatility;1.5089259
CU;LiquidityPremium;0
CU;MarginInterval;6.2885052
CUFu;HistoricalVolatility;0.8626696
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3176273
CUM;HistoricalVolatility;4.8557296
CUM;LiquidityPremium;0
CUM;MarginInterval;24.0459694
CUS;HistoricalVolatility;4.440619
CUS;LiquidityPremium;0
CUS;MarginInterval;18.7257687
CVE;HistoricalVolatility;2.5283414
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6513185
CWB;HistoricalVolatility;2.0872527
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6214916
CXR;HistoricalVolatility;4.591903
CXR;LiquidityPremium;0
CXR;MarginInterval;29.3617283
DC.A;HistoricalVolatility;1.8806043
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6418128
DDC;HistoricalVolatility;2.3144886
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4514197
DGC;HistoricalVolatility;4.3686057
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1058171
DH;HistoricalVolatility;1.7628714
DH;LiquidityPremium;0
DH;MarginInterval;13.165943
DOL;HistoricalVolatility;1.3167474
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1889895
DOO;HistoricalVolatility;1.9011423
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0668765
DPM;HistoricalVolatility;4.5243041
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5729122
DRGu;HistoricalVolatility;1.2113344
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8495263
DRM;HistoricalVolatility;2.4061896
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2185688
DSG;HistoricalVolatility;1.4542129
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3626386
Du;HistoricalVolatility;1.1471114
Du;LiquidityPremium;0
Du;MarginInterval;3.9826626
ECA;HistoricalVolatility;2.9298266
ECA;LiquidityPremium;0
ECA;MarginInterval;12.0701141
ECI;HistoricalVolatility;1.2165658
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1993118
EDR;HistoricalVolatility;4.8827953
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6704464
EFN;HistoricalVolatility;1.7935559
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0378734
EFX;HistoricalVolatility;2.1753875
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5029128
ELD;HistoricalVolatility;4.2633114
ELD;LiquidityPremium;0
ELD;MarginInterval;14.5626083
EMA;HistoricalVolatility;1.2455807
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8445244
EMF;HistoricalVolatility;1.1660591
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9937886
EMP.A;HistoricalVolatility;1.2570709
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4974528
ENB;HistoricalVolatility;1.6848665
ENB;LiquidityPremium;0
ENB;MarginInterval;6.1224368
ENF;HistoricalVolatility;2.0127324
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6036009
ERF;HistoricalVolatility;3.9655207
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4303324
ESI;HistoricalVolatility;3.0145176
ESI;LiquidityPremium;0
ESI;MarginInterval;12.4541787
ESL;HistoricalVolatility;1.6828247
ESL;LiquidityPremium;0
ESL;MarginInterval;8.1350817
EXE;HistoricalVolatility;1.7914554
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3743662
FCR;HistoricalVolatility;0.9912871
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7127927
FM;HistoricalVolatility;5.0413694
FM;LiquidityPremium;0
FM;MarginInterval;26.4864608
FNV;HistoricalVolatility;2.5945296
FNV;LiquidityPremium;1.295613
FNV;MarginInterval;8.2014333
FR;HistoricalVolatility;4.536718
FR;LiquidityPremium;0
FR;MarginInterval;15.373793
FRC;HistoricalVolatility;3.7921726
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3765179
FRU;HistoricalVolatility;2.6683332
FRU;LiquidityPremium;0
FRU;MarginInterval;10.4777285
FTS;HistoricalVolatility;1.3703345
FTS;LiquidityPremium;0
FTS;MarginInterval;5.6246881
FTT;HistoricalVolatility;2.182057
FTT;LiquidityPremium;0
FTT;MarginInterval;8.3793673
FVI;HistoricalVolatility;4.0164633
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5890601
G;HistoricalVolatility;3.2029241
G;LiquidityPremium;0
G;MarginInterval;12.870439
GC;HistoricalVolatility;1.82679
GC;LiquidityPremium;0
GC;MarginInterval;5.8429495
GEI;HistoricalVolatility;2.5888017
GEI;LiquidityPremium;0
GEI;MarginInterval;8.8552051
GIB.A;HistoricalVolatility;1.5100592
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5301777
GIL;HistoricalVolatility;1.6107724
GIL;LiquidityPremium;0
GIL;MarginInterval;7.4711852
GMP;HistoricalVolatility;1.9856944
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9570833
GRTu;HistoricalVolatility;1.2720988
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8162964
GS;HistoricalVolatility;2.04819
GS;LiquidityPremium;0
GS;MarginInterval;7.6514766
GTE;HistoricalVolatility;4.2180044
GTE;LiquidityPremium;0
GTE;MarginInterval;13.0439213
GUY;HistoricalVolatility;3.9526866
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9962571
GWO;HistoricalVolatility;1.0687988
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0193359
HBC;HistoricalVolatility;2.4899679
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4699038
HBM;HistoricalVolatility;3.6507333
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8182428
HCG;HistoricalVolatility;2.4139768
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0343471
HED;HistoricalVolatility;4.3359659
HED;LiquidityPremium;0
HED;MarginInterval;13.9156154
HEU;HistoricalVolatility;4.345782
HEU;LiquidityPremium;0
HEU;MarginInterval;14.0550664
HFD;HistoricalVolatility;1.8101018
HFD;LiquidityPremium;0
HFD;MarginInterval;6.5407483
HFU;HistoricalVolatility;1.8323
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6941453
HGD;HistoricalVolatility;5.6629132
HGD;LiquidityPremium;0
HGD;MarginInterval;18.8845966
HGU;HistoricalVolatility;5.6718135
HGU;LiquidityPremium;0
HGU;MarginInterval;18.8978932
HIX;HistoricalVolatility;0.9725133
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4253939
HND;HistoricalVolatility;4.8801053
HND;LiquidityPremium;0
HND;MarginInterval;14.640316
HNL;HistoricalVolatility;4.5490151
HNL;LiquidityPremium;0
HNL;MarginInterval;15.6888109
HNU;HistoricalVolatility;4.8842178
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6526535
HOD;HistoricalVolatility;5.3297182
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6824668
HOU;HistoricalVolatility;5.2962037
HOU;LiquidityPremium;0
HOU;MarginInterval;16.6068015
HRu;HistoricalVolatility;1.0798904
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9944483
HSE;HistoricalVolatility;2.1183577
HSE;LiquidityPremium;0
HSE;MarginInterval;10.7990326
HXD;HistoricalVolatility;1.8646652
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7963403
HXT;HistoricalVolatility;0.9378717
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3825174
HXU;HistoricalVolatility;1.8522472
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7278058
IAG;HistoricalVolatility;1.4896146
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8159872
IFC;HistoricalVolatility;1.0097877
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3368409
IFP;HistoricalVolatility;3.0820056
IFP;LiquidityPremium;0
IFP;MarginInterval;14.8278354
IGM;HistoricalVolatility;1.3866886
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5973663
IGT;HistoricalVolatility;1.0663773
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1991319
IMG;HistoricalVolatility;5.3225075
IMG;LiquidityPremium;0
IMG;MarginInterval;17.0038655
IMO;HistoricalVolatility;1.7551182
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2653545
INE;HistoricalVolatility;1.189796
INE;LiquidityPremium;0
INE;MarginInterval;4.6300236
IPL;HistoricalVolatility;1.9454262
IPL;LiquidityPremium;0
IPL;MarginInterval;6.272498
ITP;HistoricalVolatility;2.3588242
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9726441
JE;HistoricalVolatility;2.1265939
JE;LiquidityPremium;0
JE;MarginInterval;6.6634556
K;HistoricalVolatility;4.2270244
K;LiquidityPremium;0
K;MarginInterval;15.0192499
KEL;HistoricalVolatility;3.5468844
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2912432
KEY;HistoricalVolatility;2.1401808
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5071492
KGI;HistoricalVolatility;3.8174773
KGI;LiquidityPremium;0
KGI;MarginInterval;11.4524318
L;HistoricalVolatility;1.1232669
L;LiquidityPremium;0
L;MarginInterval;3.7126279
L1;HistoricalVolatility;0.7071067
L1;LiquidityPremium;0
L1;MarginInterval;2.4247177
LB;HistoricalVolatility;1.1123035
LB;LiquidityPremium;0
LB;MarginInterval;3.6892984
LGB;HistoricalVolatility;0.7586677
LGB;LiquidityPremium;0
LGB;MarginInterval;2.315227
LIF;HistoricalVolatility;3.3081119
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9995569
LNR;HistoricalVolatility;2.2765296
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5408284
LTS;HistoricalVolatility;7.1668507
LTS;LiquidityPremium;0
LTS;MarginInterval;21.500552
LUN;HistoricalVolatility;3.2190873
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9992626
MAG;HistoricalVolatility;3.8213871
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4641614
MBT;HistoricalVolatility;1.3958605
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1875815
MDA;HistoricalVolatility;1.2881051
MDA;LiquidityPremium;0
MDA;MarginInterval;4.8341874
MDI;HistoricalVolatility;2.8385523
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2552503
MEG;HistoricalVolatility;5.0257341
MEG;LiquidityPremium;0
MEG;MarginInterval;23.3019882
MFC;HistoricalVolatility;1.3305315
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6013852
MFI;HistoricalVolatility;1.4183692
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6443613
MG;HistoricalVolatility;1.6757055
MG;LiquidityPremium;0
MG;MarginInterval;5.2798025
MIC;HistoricalVolatility;2.0271603
MIC;LiquidityPremium;0
MIC;MarginInterval;7.6048518
MNW;HistoricalVolatility;2.4773852
MNW;LiquidityPremium;0
MNW;MarginInterval;12.8861812
MRE;HistoricalVolatility;2.3392565
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0177696
MRU;HistoricalVolatility;1.3122133
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9366398
MTL;HistoricalVolatility;2.0112851
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0338553
MX;HistoricalVolatility;2.3533119
MX;LiquidityPremium;0
MX;MarginInterval;11.3528554
NA;HistoricalVolatility;1.3153585
NA;LiquidityPremium;0
NA;MarginInterval;5.2820387
NBD;HistoricalVolatility;2.0997542
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8997721
NG;HistoricalVolatility;3.8213583
NG;LiquidityPremium;0
NG;MarginInterval;12.0545346
NGD;HistoricalVolatility;4.3129928
NGD;LiquidityPremium;0
NGD;MarginInterval;17.1042556
NPI;HistoricalVolatility;1.3818514
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9142802
NSU;HistoricalVolatility;2.4317288
NSU;LiquidityPremium;0
NSU;MarginInterval;8.0210928
NVA;HistoricalVolatility;3.8269427
NVA;LiquidityPremium;0
NVA;MarginInterval;12.4503518
NWC;HistoricalVolatility;1.1554567
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2940354
OCX;HistoricalVolatility;1.2515457
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8339629
OIS;HistoricalVolatility;0.0302419
OIS;LiquidityPremium;0
OIS;MarginInterval;0.104986
ONX;HistoricalVolatility;0.0302419
ONX;LiquidityPremium;0
ONX;MarginInterval;0.104986
OR;HistoricalVolatility;2.6912473
OR;LiquidityPremium;0
OR;MarginInterval;9.0092916
OSK1;HistoricalVolatility;2.1323756
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.68668
OTC;HistoricalVolatility;2.1949561
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7710096
P;HistoricalVolatility;4.8374242
P;LiquidityPremium;0
P;MarginInterval;14.5122727
PAA;HistoricalVolatility;3.3731811
PAA;LiquidityPremium;0
PAA;MarginInterval;13.1219347
PD;HistoricalVolatility;3.7947246
PD;LiquidityPremium;0
PD;MarginInterval;18.0110382
PEY;HistoricalVolatility;2.2136039
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0014271
PG;HistoricalVolatility;4.1456553
PG;LiquidityPremium;0
PG;MarginInterval;12.4369658
PGF;HistoricalVolatility;4.4842572
PGF;LiquidityPremium;0
PGF;MarginInterval;19.2310063
PJC.A;HistoricalVolatility;1.42674
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.28022
PKI;HistoricalVolatility;1.6149959
PKI;LiquidityPremium;0
PKI;MarginInterval;5.0943236
POT;HistoricalVolatility;1.5629408
POT;LiquidityPremium;0.5808077
POT;MarginInterval;6.2040649
POU;HistoricalVolatility;4.2485606
POU;LiquidityPremium;0
POU;MarginInterval;18.8099112
POW;HistoricalVolatility;1.2594873
POW;LiquidityPremium;0
POW;MarginInterval;4.5251577
PPL;HistoricalVolatility;1.8844487
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0137485
PPY;HistoricalVolatility;3.9427084
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0783729
PRE;HistoricalVolatility;7.093323
PRE;LiquidityPremium;0
PRE;MarginInterval;21.279969
PSG;HistoricalVolatility;2.0658421
PSG;LiquidityPremium;0
PSG;MarginInterval;8.0799269
PSI;HistoricalVolatility;2.5418019
PSI;LiquidityPremium;0
PSI;MarginInterval;8.2093308
PSK;HistoricalVolatility;2.6276737
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3849489
PVG;HistoricalVolatility;3.7858386
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3575157
PWF;HistoricalVolatility;1.1359304
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0254693
PWT;HistoricalVolatility;6.3010853
PWT;LiquidityPremium;0
PWT;MarginInterval;32.153268
PXT;HistoricalVolatility;3.5042579
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5127736
QBR.B;HistoricalVolatility;1.1439499
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8401006
QSR;HistoricalVolatility;2.0204219
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2295061
RBA;HistoricalVolatility;1.519957
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3022234
RCI.B;HistoricalVolatility;1.1695406
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2285763
REFu;HistoricalVolatility;1.0138704
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4569314
REIu;HistoricalVolatility;1.0542922
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7574192
RFP;HistoricalVolatility;2.6089058
RFP;LiquidityPremium;0
RFP;MarginInterval;13.7672795
RGL;HistoricalVolatility;2.5331182
RGL;LiquidityPremium;0
RGL;MarginInterval;7.5993547
RMP;HistoricalVolatility;5.0694735
RMP;LiquidityPremium;3.2063777
RMP;MarginInterval;17.1628399
RMX;HistoricalVolatility;5.1431183
RMX;LiquidityPremium;0
RMX;MarginInterval;25.0404988
RNW;HistoricalVolatility;1.3362053
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0427718
RON;HistoricalVolatility;1.4926754
RON;LiquidityPremium;0
RON;MarginInterval;4.6530983
RRX;HistoricalVolatility;3.2372579
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7882133
RUS;HistoricalVolatility;2.1791727
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7724829
RY;HistoricalVolatility;0.9807881
RY;LiquidityPremium;0
RY;MarginInterval;3.4381809
S;HistoricalVolatility;4.4794003
S;LiquidityPremium;0
S;MarginInterval;15.0417332
SAP;HistoricalVolatility;1.3761668
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2864416
SCF;HistoricalVolatility;0.9298953
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4906063
SCL;HistoricalVolatility;2.2790172
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8370516
SCP;HistoricalVolatility;3.7312215
SCP;LiquidityPremium;0
SCP;MarginInterval;12.6025447
SEA;HistoricalVolatility;4.5340193
SEA;LiquidityPremium;0
SEA;MarginInterval;17.1411455
SES;HistoricalVolatility;3.3410625
SES;LiquidityPremium;0
SES;MarginInterval;10.8224411
