AAV;HistoricalVolatility;3.9580203
AAV;LiquidityPremium;0
AAV;MarginInterval;11.874061
ABX;HistoricalVolatility;2.4137359
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2412078
AC;HistoricalVolatility;3.0401908
AC;LiquidityPremium;0
AC;MarginInterval;9.1205724
ACB;HistoricalVolatility;5.0466122
ACB;LiquidityPremium;0
ACB;MarginInterval;15.1398367
ACO.X;HistoricalVolatility;1.2121959
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6365878
ACQ;HistoricalVolatility;3.0556937
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.1670812
AD;HistoricalVolatility;1.6670524
AD;LiquidityPremium;0
AD;MarginInterval;5.0011572
AEM;HistoricalVolatility;2.5376994
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6130982
AGF.B;HistoricalVolatility;2.1891132
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5673396
AGI;HistoricalVolatility;3.1617519
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4852557
AIF;HistoricalVolatility;2.070056
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2101679
AIM;HistoricalVolatility;2.3866754
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1600261
ALA;HistoricalVolatility;1.4068557
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2205672
APHA;HistoricalVolatility;6.3016727
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9050181
APu;HistoricalVolatility;1.1168986
APu;LiquidityPremium;0
APu;MarginInterval;3.3506957
AQN;HistoricalVolatility;1.369401
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1082029
AR;HistoricalVolatility;3.7310845
AR;LiquidityPremium;0
AR;MarginInterval;11.1932535
ARE;HistoricalVolatility;1.9617056
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8851168
ARX;HistoricalVolatility;2.5981833
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7945498
ASR;HistoricalVolatility;3.3747132
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1241395
ATA;HistoricalVolatility;1.9975966
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9927898
ATD.B;HistoricalVolatility;1.5150251
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5450754
ATP;HistoricalVolatility;2.2149649
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6448947
ATZ;HistoricalVolatility;1.9792992
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9378975
AXu;HistoricalVolatility;1.1395013
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4185038
BAD;HistoricalVolatility;2.5760557
BAD;LiquidityPremium;0
BAD;MarginInterval;7.728167
BAM.A;HistoricalVolatility;1.2490784
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7472353
BAX;HistoricalVolatility;0.0279749
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1048204
BAX20DC14;HistoricalVolatility;0.0446002
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1671145
BAX20FB14;HistoricalVolatility;0.0279749
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1048204
BAX20JA13;HistoricalVolatility;0.0279749
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1048204
BAX20JN15;HistoricalVolatility;0.0279749
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1048204
BAX20MR16;HistoricalVolatility;0.0279749
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1048204
BAX20SP14;HistoricalVolatility;0.0446002
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1671145
BAX21DC13;HistoricalVolatility;0.0515119
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1930123
BAX21JN14;HistoricalVolatility;0.0515119
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1930123
BAX21MR15;HistoricalVolatility;0.0515119
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1930123
BAX21SP13;HistoricalVolatility;0.0515119
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1930123
BAX22DC19;HistoricalVolatility;0.0509222
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1908026
BAX22JN13;HistoricalVolatility;0.0509222
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1908026
BAX22MR14;HistoricalVolatility;0.0509222
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1908026
BAX22SP19;HistoricalVolatility;0.0509222
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1908026
BB;HistoricalVolatility;3.0030082
BB;LiquidityPremium;0
BB;MarginInterval;9.0090245
BBD.B;HistoricalVolatility;3.3229291
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.9687872
BBUu;HistoricalVolatility;1.5081012
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5243037
BCB;HistoricalVolatility;2.0897562
BCB;LiquidityPremium;0
BCB;MarginInterval;6.2692686
BCE;HistoricalVolatility;0.831522
BCE;LiquidityPremium;0
BCE;MarginInterval;2.494566
BEIu;HistoricalVolatility;1.3056073
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9168219
BEPu;HistoricalVolatility;1.1782576
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5347728
BHC;HistoricalVolatility;3.0435796
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1307388
BIPu;HistoricalVolatility;1.1735083
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.520525
BIR;HistoricalVolatility;3.5029053
BIR;LiquidityPremium;0
BIR;MarginInterval;10.508716
BLDP;HistoricalVolatility;4.5103086
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5309258
BLX;HistoricalVolatility;1.5041149
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5123446
BMO;HistoricalVolatility;0.9446124
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8338372
BNS;HistoricalVolatility;0.9919165
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9757496
BPYu;HistoricalVolatility;1.1468205
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4404615
BTE;HistoricalVolatility;3.5165606
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5496819
BTO;HistoricalVolatility;3.4309433
BTO;LiquidityPremium;0
BTO;MarginInterval;10.29283
CAE;HistoricalVolatility;1.4100891
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2302674
CARu;HistoricalVolatility;1.0968799
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2906396
CAS;HistoricalVolatility;2.2129409
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6388228
CCA;HistoricalVolatility;1.3270969
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9812908
CCL.B;HistoricalVolatility;1.7548013
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2644039
CCO;HistoricalVolatility;2.1457401
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4372202
CEU;HistoricalVolatility;3.1436222
CEU;LiquidityPremium;0
CEU;MarginInterval;9.4308665
CF;HistoricalVolatility;2.5217398
CF;LiquidityPremium;0
CF;MarginInterval;7.5652194
CFP;HistoricalVolatility;5.2672003
CFP;LiquidityPremium;0
CFP;MarginInterval;15.8016008
CFW;HistoricalVolatility;4.331079
CFW;LiquidityPremium;0
CFW;MarginInterval;12.993237
CG;HistoricalVolatility;3.4777207
CG;LiquidityPremium;0
CG;MarginInterval;10.4331622
CGB;HistoricalVolatility;0.3907409
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1722228
CGF;HistoricalVolatility;0.2092595
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6277786
CGX;HistoricalVolatility;1.5720704
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7162113
CGZ;HistoricalVolatility;0.1095617
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3286851
CHEu;HistoricalVolatility;1.8976926
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6930778
CHR;HistoricalVolatility;2.0474238
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1422713
CIGI;HistoricalVolatility;1.655555
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9666649
CIX;HistoricalVolatility;1.3244443
CIX;LiquidityPremium;0
CIX;MarginInterval;3.973333
CJ;HistoricalVolatility;3.1349932
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4049797
CJR.B;HistoricalVolatility;2.3699786
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1099359
CLS;HistoricalVolatility;2.2092049
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6276148
CM;HistoricalVolatility;0.9725547
CM;LiquidityPremium;0
CM;MarginInterval;2.917664
CNL;HistoricalVolatility;4.0820618
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2461854
CNQ;HistoricalVolatility;2.1468398
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4405195
CNR;HistoricalVolatility;1.1913683
CNR;LiquidityPremium;0
CNR;MarginInterval;3.574105
CP;HistoricalVolatility;1.5206246
CP;LiquidityPremium;0
CP;MarginInterval;4.5618739
CPG;HistoricalVolatility;3.2813576
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8440727
CPX;HistoricalVolatility;1.1516335
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4549005
CR;HistoricalVolatility;3.3872446
CR;LiquidityPremium;0
CR;MarginInterval;10.1617337
CRON;HistoricalVolatility;4.4381804
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3145411
CRRu;HistoricalVolatility;0.9551151
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8653454
CSHu;HistoricalVolatility;1.265855
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.797565
CTC.A;HistoricalVolatility;1.296442
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8893259
CU;HistoricalVolatility;1.0668947
CU;LiquidityPremium;0
CU;MarginInterval;3.200684
CUFu;HistoricalVolatility;1.0118871
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0356614
CVE;HistoricalVolatility;2.3606645
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0819934
CWB;HistoricalVolatility;1.5015596
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5046788
CWEB;HistoricalVolatility;4.9733185
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.9199555
DGC;HistoricalVolatility;3.5070716
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5212147
DHX;HistoricalVolatility;3.4031775
DHX;LiquidityPremium;0
DHX;MarginInterval;10.2095326
DIRu;HistoricalVolatility;1.0097506
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0292518
DOL;HistoricalVolatility;1.7224568
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1673704
DOO;HistoricalVolatility;2.4738242
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4214727
DPM;HistoricalVolatility;3.5549753
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6649259
DRG1;HistoricalVolatility;1.4078989
DRG1;LiquidityPremium;0
DRG1;MarginInterval;4.2236966
DRM;HistoricalVolatility;2.0237008
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0711025
DRT;HistoricalVolatility;3.5606791
DRT;LiquidityPremium;0
DRT;MarginInterval;10.6820372
DSG;HistoricalVolatility;1.5661654
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6984963
Du;HistoricalVolatility;1.1656547
Du;LiquidityPremium;0
Du;MarginInterval;3.496964
ECA;HistoricalVolatility;3.3022611
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9067834
EDR;HistoricalVolatility;4.0049364
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0148091
EDV;HistoricalVolatility;3.4772246
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4316738
EFN;HistoricalVolatility;2.2153313
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6459938
EFX;HistoricalVolatility;2.048371
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1451131
ELD;HistoricalVolatility;3.7585332
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2755997
EMA;HistoricalVolatility;0.9071638
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7214914
EMP.A;HistoricalVolatility;1.495304
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.485912
ENB;HistoricalVolatility;1.2320762
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6962287
ERF;HistoricalVolatility;2.880354
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6410619
ESI;HistoricalVolatility;3.8211087
ESI;LiquidityPremium;0
ESI;MarginInterval;11.463326
EXE;HistoricalVolatility;1.7391505
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2174514
FCR;HistoricalVolatility;0.932081
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7962429
FM;HistoricalVolatility;3.900684
FM;LiquidityPremium;0
FM;MarginInterval;11.702052
FNV;HistoricalVolatility;2.0018477
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0055431
FR;HistoricalVolatility;3.6488462
FR;LiquidityPremium;0
FR;MarginInterval;10.9465386
FRU;HistoricalVolatility;1.7446213
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2338639
FTS;HistoricalVolatility;0.951241
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8537229
FTT;HistoricalVolatility;1.8210527
FTT;LiquidityPremium;0
FTT;MarginInterval;5.463158
FVI;HistoricalVolatility;3.6014679
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8044038
G1;HistoricalVolatility;2.3711084
G1;LiquidityPremium;0
G1;MarginInterval;7.1133252
GC;HistoricalVolatility;1.9301662
GC;LiquidityPremium;0
GC;MarginInterval;5.7904987
GEI;HistoricalVolatility;1.6328928
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8986785
GIB.A;HistoricalVolatility;1.4586391
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3759172
GIL;HistoricalVolatility;2.5614035
GIL;LiquidityPremium;0
GIL;MarginInterval;7.6842106
GOOS;HistoricalVolatility;3.6380554
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9141663
GRTu;HistoricalVolatility;1.4949844
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4849532
GTE;HistoricalVolatility;3.4256382
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2769146
GUD;HistoricalVolatility;1.5678617
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7035852
GUY;HistoricalVolatility;5.1640996
GUY;LiquidityPremium;0
GUY;MarginInterval;15.4922989
GWO;HistoricalVolatility;1.1318198
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3954593
H;HistoricalVolatility;0.7523892
H;LiquidityPremium;0
H;MarginInterval;2.2571677
HBC;HistoricalVolatility;3.1436359
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4309078
HBM;HistoricalVolatility;3.5803713
HBM;LiquidityPremium;0
HBM;MarginInterval;10.741114
HCG;HistoricalVolatility;2.3517204
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0551613
HEXO;HistoricalVolatility;6.1654449
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.4963346
HGD;HistoricalVolatility;4.1990523
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5971568
HGU;HistoricalVolatility;4.1885478
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5656433
HMMJ;HistoricalVolatility;3.1372628
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4117884
HND;HistoricalVolatility;4.97812
HND;LiquidityPremium;0
HND;MarginInterval;14.9343599
HNU;HistoricalVolatility;4.9699313
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9097938
HOD;HistoricalVolatility;4.1397473
HOD;LiquidityPremium;0
HOD;MarginInterval;12.419242
HOU;HistoricalVolatility;4.088608
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2658241
HPR;HistoricalVolatility;0.5291534
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5874602
HRu;HistoricalVolatility;1.0944474
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2833422
HSE;HistoricalVolatility;2.1645129
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4935388
HXT;HistoricalVolatility;0.7480325
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2440976
IAG;HistoricalVolatility;1.4723354
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4170062
IFC;HistoricalVolatility;1.0383773
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1151319
IFP;HistoricalVolatility;2.6233471
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8700412
IGM;HistoricalVolatility;1.138303
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4149091
IMG;HistoricalVolatility;3.5237213
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5711639
IMO;HistoricalVolatility;1.3776962
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1330885
INE;HistoricalVolatility;1.4733794
INE;LiquidityPremium;0
INE;MarginInterval;4.4201381
IPL;HistoricalVolatility;1.2792422
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8377265
ITP;HistoricalVolatility;2.5706868
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7120604
IVN;HistoricalVolatility;3.8822222
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6466666
JE;HistoricalVolatility;6.5351832
JE;LiquidityPremium;0
JE;MarginInterval;19.6055496
JWEL;HistoricalVolatility;1.8544278
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5632834
K;HistoricalVolatility;2.9345747
K;LiquidityPremium;0
K;MarginInterval;8.803724
KEL;HistoricalVolatility;3.4677679
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4033038
KEY;HistoricalVolatility;1.4285912
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2857735
KL;HistoricalVolatility;2.9293225
KL;LiquidityPremium;0
KL;MarginInterval;8.7879675
KML;HistoricalVolatility;2.5052244
KML;LiquidityPremium;0
KML;MarginInterval;7.5156731
KXS;HistoricalVolatility;2.2944241
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8832722
L;HistoricalVolatility;1.080949
L;LiquidityPremium;0
L;MarginInterval;3.2428469
LABS;HistoricalVolatility;4.9397187
LABS;LiquidityPremium;0
LABS;MarginInterval;14.819156
LAC;HistoricalVolatility;5.9938078
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9814235
LB;HistoricalVolatility;1.1153806
LB;LiquidityPremium;0
LB;MarginInterval;3.3461417
LGB;HistoricalVolatility;0.8116406
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4349218
LGO;HistoricalVolatility;5.0709603
LGO;LiquidityPremium;0
LGO;MarginInterval;15.212881
LIF;HistoricalVolatility;2.3053641
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9160923
LNR;HistoricalVolatility;2.3070821
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9212464
LSPD;HistoricalVolatility;3.7368328
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.2104983
LUN;HistoricalVolatility;3.0549715
LUN;LiquidityPremium;0
LUN;MarginInterval;9.1649144
MAG;HistoricalVolatility;3.0797096
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2391287
MAXR;HistoricalVolatility;5.4236499
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2709497
MDI;HistoricalVolatility;2.6876583
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0629748
MEG;HistoricalVolatility;3.5213064
MEG;LiquidityPremium;0
MEG;MarginInterval;10.5639193
MFC;HistoricalVolatility;1.7028215
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1084645
MFI;HistoricalVolatility;2.1167627
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3502882
MG;HistoricalVolatility;1.8452591
MG;LiquidityPremium;0
MG;MarginInterval;5.5357773
MIC;HistoricalVolatility;1.4788612
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4365835
MRE;HistoricalVolatility;2.3047354
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9142061
MRU;HistoricalVolatility;1.0930906
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2792719
MSI;HistoricalVolatility;1.1266202
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3798606
MTL;HistoricalVolatility;1.9472263
MTL;LiquidityPremium;0
MTL;MarginInterval;5.841679
MTY;HistoricalVolatility;1.5969988
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7909965
MUX;HistoricalVolatility;3.9658454
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8975363
MX;HistoricalVolatility;2.5844286
MX;LiquidityPremium;0
MX;MarginInterval;7.7532858
NA;HistoricalVolatility;1.0006267
NA;LiquidityPremium;0
NA;MarginInterval;3.0018802
NEPT;HistoricalVolatility;4.5955871
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7867612
NFI;HistoricalVolatility;2.1995377
NFI;LiquidityPremium;0
NFI;MarginInterval;6.598613
NG;HistoricalVolatility;3.5063746
NG;LiquidityPremium;0
NG;MarginInterval;10.5191237
NGD;HistoricalVolatility;4.2420012
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7260037
NGT;HistoricalVolatility;1.4795809
NGT;LiquidityPremium;0
NGT;MarginInterval;4.4387428
NPI;HistoricalVolatility;1.1864244
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5592732
NTR;HistoricalVolatility;1.5430987
NTR;LiquidityPremium;0
NTR;MarginInterval;4.629296
NVA;HistoricalVolatility;3.9294016
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7882049
NVUu;HistoricalVolatility;1.1766617
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.529985
NWC;HistoricalVolatility;1.2381174
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7143521
NWHu;HistoricalVolatility;0.9668771
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9006312
OGC;HistoricalVolatility;3.7396817
OGC;LiquidityPremium;0
OGC;MarginInterval;11.219045
OGI;HistoricalVolatility;5.8581441
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5744323
ONEX;HistoricalVolatility;1.2580462
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7741387
ONEX2;HistoricalVolatility;3.0345789
ONEX2;LiquidityPremium;0
ONEX2;MarginInterval;9.1037366
OR;HistoricalVolatility;2.1420879
OR;LiquidityPremium;0
OR;MarginInterval;6.4262637
OSB;HistoricalVolatility;2.3818726
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1456178
OSK;HistoricalVolatility;4.9437379
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8312137
OTEX;HistoricalVolatility;1.7184364
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1553093
PAAS;HistoricalVolatility;2.6871404
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0614212
PBH;HistoricalVolatility;1.3521443
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0564329
PD;HistoricalVolatility;3.8828211
PD;LiquidityPremium;0
PD;MarginInterval;11.6484633
PEY;HistoricalVolatility;3.4795919
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4387757
PG;HistoricalVolatility;3.6080323
PG;LiquidityPremium;0
PG;MarginInterval;10.8240968
PKI;HistoricalVolatility;1.5436592
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6309777
PONY;HistoricalVolatility;3.9355553
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8066659
POU;HistoricalVolatility;3.7527577
POU;LiquidityPremium;0
POU;MarginInterval;11.2582731
POW;HistoricalVolatility;1.2470684
POW;LiquidityPremium;0
POW;MarginInterval;3.7412053
PPL;HistoricalVolatility;1.2466162
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7398486
PSI;HistoricalVolatility;1.9355331
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8065994
PSK;HistoricalVolatility;1.9330964
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7992892
PVG;HistoricalVolatility;4.017208
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0516241
PWF;HistoricalVolatility;1.3240751
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9722252
PXT;HistoricalVolatility;2.5874332
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7622996
QBR.B;HistoricalVolatility;1.3286556
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9859667
QSR;HistoricalVolatility;1.4682288
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4046863
RBA;HistoricalVolatility;1.7355044
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2065133
RCH;HistoricalVolatility;1.4432492
RCH;LiquidityPremium;0
RCH;MarginInterval;4.3297476
RCI.B;HistoricalVolatility;1.1315672
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3947017
REAL;HistoricalVolatility;3.6197722
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8593165
REIu;HistoricalVolatility;0.9641481
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8924444
RFP;HistoricalVolatility;3.5880085
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7640256
RNW;HistoricalVolatility;1.1370494
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4111482
ROOT;HistoricalVolatility;4.0304869
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.0914606
RUS;HistoricalVolatility;1.7028386
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1085158
RY;HistoricalVolatility;1.0055322
RY;LiquidityPremium;0
RY;MarginInterval;3.0165965
SAP;HistoricalVolatility;1.2475395
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7426186
SCF;HistoricalVolatility;0.7681298
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3043895
SCL;HistoricalVolatility;1.9676249
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9028747
SEA;HistoricalVolatility;3.3189729
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9569186
SES;HistoricalVolatility;2.5188176
SES;LiquidityPremium;0
SES;MarginInterval;7.5564528
SGY;HistoricalVolatility;3.217214
SGY;LiquidityPremium;0
SGY;MarginInterval;9.651642
SHOP;HistoricalVolatility;2.9823377
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9470131
SIA;HistoricalVolatility;0.9686661
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9059984
SIS;HistoricalVolatility;2.9391204
SIS;LiquidityPremium;0
SIS;MarginInterval;8.8173613
SJ;HistoricalVolatility;1.4530371
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3591112
SJR.B;HistoricalVolatility;1.0442967
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1328902
SLF;HistoricalVolatility;1.4213674
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2641023
SMF;HistoricalVolatility;3.6968863
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0906589
SNC;HistoricalVolatility;3.6638372
SNC;LiquidityPremium;0
SNC;MarginInterval;10.9915115
SOY;HistoricalVolatility;5.3569465
SOY;LiquidityPremium;0
SOY;MarginInterval;16.0708395
SPB;HistoricalVolatility;1.5964076
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7892227
SRUu;HistoricalVolatility;1.0284141
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0852424
SSL;HistoricalVolatility;3.270879
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8126371
SSRM;HistoricalVolatility;3.2543067
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7629201
STLC;HistoricalVolatility;2.816643
