AAV;HistoricalVolatility;2.0639877
AAV;LiquidityPremium;0
AAV;MarginInterval;6.1919632
AAV;StressInterval;9.2879448
ABX;HistoricalVolatility;2.4036792
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2110377
ABX;StressInterval;10.8165566
AC.B;HistoricalVolatility;4.1639224
AC.B;LiquidityPremium;1.3125092
AC.B;MarginInterval;12.4917673
AC.B;StressInterval;18.737651
ACO.X;HistoricalVolatility;1.0887667
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2663
ACO.X;StressInterval;4.8994499
AEF1;HistoricalVolatility;3.7571915
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.2715745
AEF1;StressInterval;16.9073617
AEM;HistoricalVolatility;2.9254381
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7763142
AEM;StressInterval;13.1644713
AGF.B;HistoricalVolatility;1.4990138
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4970415
AGF.B;StressInterval;6.7455622
AGI;HistoricalVolatility;2.8559865
AGI;LiquidityPremium;2.6628064
AGI;MarginInterval;8.6081155
AGI;StressInterval;12.9121732
AGU;HistoricalVolatility;1.1518781
AGU;LiquidityPremium;0
AGU;MarginInterval;3.4556342
AGU;StressInterval;5.1834513
AIM;HistoricalVolatility;1.0090088
AIM;LiquidityPremium;0
AIM;MarginInterval;3.0270263
AIM;StressInterval;4.5405394
AKG;HistoricalVolatility;3.3058593
AKG;LiquidityPremium;0
AKG;MarginInterval;9.9175779
AKG;StressInterval;14.8763668
ALA;HistoricalVolatility;0.918795
ALA;LiquidityPremium;0
ALA;MarginInterval;2.8719502
ALA;StressInterval;4.3079254
ANV;HistoricalVolatility;5.0581471
ANV;LiquidityPremium;0
ANV;MarginInterval;15.1744413
ANV;StressInterval;22.761662
APu;HistoricalVolatility;0.8485856
APu;LiquidityPremium;0
APu;MarginInterval;2.5457569
APu;StressInterval;3.8186353
AQN;HistoricalVolatility;1.2462272
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7386816
AQN;StressInterval;5.6080224
AR;HistoricalVolatility;3.6464352
AR;LiquidityPremium;0
AR;MarginInterval;10.9393056
AR;StressInterval;16.4089585
ARE;HistoricalVolatility;1.5064535
ARE;LiquidityPremium;0
ARE;MarginInterval;4.5193604
ARE;StressInterval;6.7790406
ARX;HistoricalVolatility;1.0792307
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4284815
ARX;StressInterval;5.1427223
ASR;HistoricalVolatility;3.4986808
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4960424
ASR;StressInterval;15.7440635
ATA;HistoricalVolatility;1.5570205
ATA;LiquidityPremium;0
ATA;MarginInterval;4.95362
ATA;StressInterval;7.43043
ATD.B;HistoricalVolatility;1.3086363
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9259089
ATD.B;StressInterval;5.8888634
ATH;HistoricalVolatility;2.4348989
ATH;LiquidityPremium;1.4340884
ATH;MarginInterval;10.3531759
ATH;StressInterval;15.5297638
ATP;HistoricalVolatility;3.1324368
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3973104
ATP;StressInterval;14.0959656
AUQ;HistoricalVolatility;3.3640834
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.0922503
AUQ;StressInterval;15.1383755
AVO;HistoricalVolatility;3.2129709
AVO;LiquidityPremium;0
AVO;MarginInterval;10.3546532
AVO;StressInterval;15.5319798
AXR;HistoricalVolatility;5.6276486
AXR;LiquidityPremium;0
AXR;MarginInterval;16.8829459
AXR;StressInterval;25.3244188
AXu;HistoricalVolatility;0.792643
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3779291
AXu;StressInterval;3.5668936
AZC;HistoricalVolatility;8.7250495
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1751485
AZC;StressInterval;39.2627227
BA;HistoricalVolatility;1.0053817
BA;LiquidityPremium;0
BA;MarginInterval;8.2264692
BA;StressInterval;12.3397038
BAD;HistoricalVolatility;2.1737515
BAD;LiquidityPremium;0
BAD;MarginInterval;7.377491
BAD;StressInterval;11.0662364
BAM.A;HistoricalVolatility;0.9152523
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7457569
BAM.A;StressInterval;4.1186354
BAX;HistoricalVolatility;0.0406159
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1218478
BAX;StressInterval;0.1827716
BAX14AG18;HistoricalVolatility;0.0406159
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1218478
BAX14AG18;StressInterval;0.1827716
BAX14DC15;HistoricalVolatility;0.0406159
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1218478
BAX14DC15;StressInterval;0.1827716
BAX14OC10;HistoricalVolatility;0.0406159
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1218478
BAX14OC10;StressInterval;0.1827716
BAX14SP15;HistoricalVolatility;0.0406159
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1218478
BAX14SP15;StressInterval;0.1827716
BAX15DC14;HistoricalVolatility;0.0406159
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1218478
BAX15DC14;StressInterval;0.1827716
BAX15JN15;HistoricalVolatility;0.0406159
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1218478
BAX15JN15;StressInterval;0.1827716
BAX15MR16;HistoricalVolatility;0.0406159
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1218478
BAX15MR16;StressInterval;0.1827716
BAX15SP14;HistoricalVolatility;0.0406159
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1218478
BAX15SP14;StressInterval;0.1827716
BAX16DC19;HistoricalVolatility;0.0406159
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1218478
BAX16DC19;StressInterval;0.1827716
BAX16JN13;HistoricalVolatility;0.0406159
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1218478
BAX16JN13;StressInterval;0.1827716
BAX16MR14;HistoricalVolatility;0.0406159
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1218478
BAX16MR14;StressInterval;0.1827716
BAX16SP19;HistoricalVolatility;0.0406159
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1218478
BAX16SP19;StressInterval;0.1827716
BAX17JN19;HistoricalVolatility;0.0406159
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1218478
BAX17JN19;StressInterval;0.1827716
BAX17MR13;HistoricalVolatility;0.0406159
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1218478
BAX17MR13;StressInterval;0.1827716
BB;HistoricalVolatility;3.5181257
BB;LiquidityPremium;0
BB;MarginInterval;10.6638858
BB;StressInterval;15.9958288
BBD.B;HistoricalVolatility;1.8754812
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6264437
BBD.B;StressInterval;8.4396655
BCB;HistoricalVolatility;1.4593685
BCB;LiquidityPremium;0
BCB;MarginInterval;5.0392519
BCB;StressInterval;7.5588778
BCE;HistoricalVolatility;0.7027671
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2884532
BCE;StressInterval;3.4326798
BDI;HistoricalVolatility;1.5956543
BDI;LiquidityPremium;0
BDI;MarginInterval;4.7869628
BDI;StressInterval;7.1804442
BEIu;HistoricalVolatility;0.8193616
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.4580849
BEIu;StressInterval;3.6871274
BEPu;HistoricalVolatility;1.1354995
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.4064986
BEPu;StressInterval;5.1097478
BIN;HistoricalVolatility;1.072449
BIN;LiquidityPremium;0
BIN;MarginInterval;3.217347
BIN;StressInterval;4.8260205
BIPu;HistoricalVolatility;1.0216946
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0650839
BIPu;StressInterval;4.5976259
BIR;HistoricalVolatility;1.7581535
BIR;LiquidityPremium;0
BIR;MarginInterval;6.0561442
BIR;StressInterval;9.0842163
BMO;HistoricalVolatility;0.6375359
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9126078
BMO;StressInterval;2.8689116
BNK;HistoricalVolatility;2.2850695
BNK;LiquidityPremium;0
BNK;MarginInterval;6.8552084
BNK;StressInterval;10.2828126
BNP;HistoricalVolatility;1.3613157
BNP;LiquidityPremium;0
BNP;MarginInterval;6.2524104
BNP;StressInterval;9.3786156
BNS;HistoricalVolatility;0.6049513
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8148538
BNS;StressInterval;2.7222807
BPY1;HistoricalVolatility;1.1715904
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.5147711
BPY1;StressInterval;5.2721566
BPYu;HistoricalVolatility;0.9573838
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8721515
BPYu;StressInterval;4.3082273
BRP;HistoricalVolatility;1.8470752
BRP;LiquidityPremium;0
BRP;MarginInterval;5.5412257
BRP;StressInterval;8.3118386
BTE;HistoricalVolatility;1.0598813
BTE;LiquidityPremium;0
BTE;MarginInterval;3.9654511
BTE;StressInterval;5.9481766
BXE;HistoricalVolatility;2.076331
BXE;LiquidityPremium;0
BXE;MarginInterval;6.3037567
BXE;StressInterval;9.4556351
CAE;HistoricalVolatility;1.0928756
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2786269
CAE;StressInterval;4.9179403
CARu;HistoricalVolatility;0.9703792
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9111376
CARu;StressInterval;4.3667064
CAS;HistoricalVolatility;1.6072094
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6363727
CAS;StressInterval;8.4545591
CCA;HistoricalVolatility;1.0553857
CCA;LiquidityPremium;0
CCA;MarginInterval;3.4334384
CCA;StressInterval;5.1501576
CCO;HistoricalVolatility;1.7217766
CCO;LiquidityPremium;0.7964078
CCO;MarginInterval;5.7505987
CCO;StressInterval;8.6258981
CCT;HistoricalVolatility;1.9760492
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9281476
CCT;StressInterval;8.8922213
CEU;HistoricalVolatility;1.8520901
CEU;LiquidityPremium;0
CEU;MarginInterval;6.8693468
CEU;StressInterval;10.3040202
CF;HistoricalVolatility;2.2537068
CF;LiquidityPremium;0
CF;MarginInterval;8.8120167
CF;StressInterval;13.218025
CFP;HistoricalVolatility;1.662555
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9876651
CFP;StressInterval;7.4814976
CFW;HistoricalVolatility;1.6581758
CFW;LiquidityPremium;0
CFW;MarginInterval;5.2195083
CFW;StressInterval;7.8292624
CFX;HistoricalVolatility;1.7466865
CFX;LiquidityPremium;0
CFX;MarginInterval;5.2400594
CFX;StressInterval;7.8600891
CG;HistoricalVolatility;4.2551136
CG;LiquidityPremium;0
CG;MarginInterval;12.7653409
CG;StressInterval;19.1480114
CGB;HistoricalVolatility;0.2974825
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8924474
CGB;StressInterval;1.338671
CGB14DC18;HistoricalVolatility;0.2974825
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8924474
CGB14DC18;StressInterval;1.338671
CGB14SP19;HistoricalVolatility;0.2974825
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8924474
CGB14SP19;StressInterval;1.338671
CGB15JN19;HistoricalVolatility;0.2974825
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8924474
CGB15JN19;StressInterval;1.338671
CGB15MR20;HistoricalVolatility;0.2974825
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8924474
CGB15MR20;StressInterval;1.338671
CGF;HistoricalVolatility;0.1359118
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4077353
CGF;StressInterval;0.611603
CGG;HistoricalVolatility;3.8794949
CGG;LiquidityPremium;0
CGG;MarginInterval;11.6384848
CGG;StressInterval;17.4577272
CGL;HistoricalVolatility;1.036829
CGL;LiquidityPremium;0
CGL;MarginInterval;3.110487
CGL;StressInterval;4.6657305
CGX;HistoricalVolatility;0.9978906
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9936719
CGX;StressInterval;4.4905078
CGZ;HistoricalVolatility;0.0253814
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0761441
CGZ;StressInterval;0.1142161
CIX;HistoricalVolatility;1.0062465
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2632084
CIX;StressInterval;4.8948126
CJR.B;HistoricalVolatility;0.9391552
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.8174655
CJR.B;StressInterval;4.2261983
CLS;HistoricalVolatility;1.669026
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0070781
CLS;StressInterval;7.5106172
CM;HistoricalVolatility;0.615299
CM;LiquidityPremium;0
CM;MarginInterval;1.845897
CM;StressInterval;2.7688454
CNL;HistoricalVolatility;4.7158265
CNL;LiquidityPremium;3.3273573
CNL;MarginInterval;14.1474796
CNL;StressInterval;21.2212194
CNQ;HistoricalVolatility;1.2532132
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.2001797
CNQ;StressInterval;7.8002696
CNR;HistoricalVolatility;0.9504216
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8512649
CNR;StressInterval;4.2768974
COS;HistoricalVolatility;0.9719652
COS;LiquidityPremium;0
COS;MarginInterval;3.637386
COS;StressInterval;5.4560791
CP;HistoricalVolatility;1.4588244
CP;LiquidityPremium;0
CP;MarginInterval;4.3764731
CP;StressInterval;6.5647096
CPG;HistoricalVolatility;0.9077699
CPG;LiquidityPremium;0
CPG;MarginInterval;3.0247874
CPG;StressInterval;4.5371811
CPX;HistoricalVolatility;0.9939852
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7608599
CPX;StressInterval;5.6412899
CR;HistoricalVolatility;2.4681716
CR;LiquidityPremium;0
CR;MarginInterval;8.864273
CR;StressInterval;13.2964095
CS;HistoricalVolatility;2.4770551
CS;LiquidityPremium;0
CS;MarginInterval;7.4311652
CS;StressInterval;11.1467479
CSHu;HistoricalVolatility;0.9872394
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9617183
CSHu;StressInterval;4.4425775
CTC.A;HistoricalVolatility;1.0025077
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.007523
CTC.A;StressInterval;4.5112845
CU;HistoricalVolatility;0.9329077
CU;LiquidityPremium;0
CU;MarginInterval;2.7987232
CU;StressInterval;4.1980848
CUFu;HistoricalVolatility;0.8221281
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4663844
CUFu;StressInterval;3.6995766
CUM;HistoricalVolatility;3.2217243
CUM;LiquidityPremium;0
CUM;MarginInterval;10.6449578
CUM;StressInterval;15.9674367
CUS;HistoricalVolatility;2.5456111
CUS;LiquidityPremium;0
CUS;MarginInterval;10.0239102
CUS;StressInterval;15.0358653
CVE;HistoricalVolatility;0.9954301
CVE;LiquidityPremium;0
CVE;MarginInterval;3.3937803
CVE;StressInterval;5.0906705
CWB;HistoricalVolatility;0.9743186
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9229559
CWB;StressInterval;4.3844339
CWTu;HistoricalVolatility;0.7757812
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.3273435
CWTu;StressInterval;3.4910153
DC.A;HistoricalVolatility;1.2050597
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.9095232
DC.A;StressInterval;5.8642848
DDC;HistoricalVolatility;1.3460002
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0380007
DDC;StressInterval;6.0570011
DGC;HistoricalVolatility;4.6417828
DGC;LiquidityPremium;0
DGC;MarginInterval;13.9253485
DGC;StressInterval;20.8880227
DH;HistoricalVolatility;1.204712
DH;LiquidityPremium;0
DH;MarginInterval;4.1767034
DH;StressInterval;6.2650551
DOL;HistoricalVolatility;1.2535757
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9477013
DOL;StressInterval;5.9215519
DPM;HistoricalVolatility;4.1689589
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5068767
DPM;StressInterval;18.760315
DRGu;HistoricalVolatility;1.1466194
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4398582
DRGu;StressInterval;5.1597874
Du;HistoricalVolatility;0.7331301
Du;LiquidityPremium;0
Du;MarginInterval;2.1993904
Du;StressInterval;3.2990856
DWI;HistoricalVolatility;5.0734962
DWI;LiquidityPremium;0
DWI;MarginInterval;16.1695585
DWI;StressInterval;24.2543377
ECA;HistoricalVolatility;1.3784966
ECA;LiquidityPremium;0
ECA;MarginInterval;5.0967794
ECA;StressInterval;7.6451692
EDR;HistoricalVolatility;3.8082309
EDR;LiquidityPremium;0
EDR;MarginInterval;11.4246926
EDR;StressInterval;17.1370389
EFN;HistoricalVolatility;1.6695798
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2021612
EFN;StressInterval;7.8032418
EFX;HistoricalVolatility;1.5936232
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8013268
EFX;StressInterval;13.2019902
ELD;HistoricalVolatility;2.9899557
ELD;LiquidityPremium;0
ELD;MarginInterval;8.9698672
ELD;StressInterval;13.4548008
EMA;HistoricalVolatility;0.7274516
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1823547
EMA;StressInterval;3.273532
EMF;HistoricalVolatility;0.7689137
EMF;LiquidityPremium;0
EMF;MarginInterval;2.306741
EMF;StressInterval;3.4601115
EMP.A;HistoricalVolatility;1.0629814
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2739081
EMP.A;StressInterval;4.9108622
ENB;HistoricalVolatility;0.8027071
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8546639
ENB;StressInterval;4.2819959
ENF;HistoricalVolatility;0.7885855
ENF;LiquidityPremium;0
ENF;MarginInterval;3.2719617
ENF;StressInterval;4.9079425
ERF;HistoricalVolatility;1.4316012
ERF;LiquidityPremium;0
ERF;MarginInterval;4.6467142
ERF;StressInterval;6.9700713
ESI;HistoricalVolatility;1.2204412
ESI;LiquidityPremium;0
ESI;MarginInterval;3.6613236
ESI;StressInterval;5.4919854
EXE;HistoricalVolatility;1.3924266
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5578799
EXE;StressInterval;8.3368199
FCR;HistoricalVolatility;0.6970478
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0911434
FCR;StressInterval;3.1367151
FM;HistoricalVolatility;2.0006696
FM;LiquidityPremium;0
FM;MarginInterval;6.0020089
FM;StressInterval;9.0030133
FNV;HistoricalVolatility;2.1516966
FNV;LiquidityPremium;2.4840945
FNV;MarginInterval;6.4550899
FNV;StressInterval;9.6826349
FR;HistoricalVolatility;2.9592012
FR;LiquidityPremium;0
FR;MarginInterval;8.8776036
FR;StressInterval;13.3164054
FRC;HistoricalVolatility;1.9658506
FRC;LiquidityPremium;0
FRC;MarginInterval;7.04587
FRC;StressInterval;10.568805
FRU;HistoricalVolatility;1.0219165
FRU;LiquidityPremium;0
FRU;MarginInterval;3.26813
FRU;StressInterval;4.9021949
FSV;HistoricalVolatility;1.2641622
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7827081
FSV;StressInterval;7.1740621
FTS;HistoricalVolatility;0.6319163
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1162065
FTS;StressInterval;3.1743098
FTT;HistoricalVolatility;1.4216669
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2650008
FTT;StressInterval;6.3975012
FVI;HistoricalVolatility;3.81024
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4307199
FVI;StressInterval;17.1460798
G;HistoricalVolatility;2.2538337
G;LiquidityPremium;0
G;MarginInterval;6.761501
G;StressInterval;10.1422514
GBU;HistoricalVolatility;6.2371229
GBU;LiquidityPremium;0
GBU;MarginInterval;18.7113687
GBU;StressInterval;28.067053
GC;HistoricalVolatility;1.3608119
GC;LiquidityPremium;0
GC;MarginInterval;4.7584955
GC;StressInterval;7.1377433
GEI;HistoricalVolatility;1.0075931
GEI;LiquidityPremium;0
GEI;MarginInterval;3.0227792
GEI;StressInterval;4.5341688
GIB.A;HistoricalVolatility;1.6742627
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.022788
GIB.A;StressInterval;7.534182
GIL;HistoricalVolatility;1.2468539
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7539553
GIL;StressInterval;5.6309329
GMP;HistoricalVolatility;2.0689844
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2386605
GMP;StressInterval;10.8579907
GRTu;HistoricalVolatility;0.8846971
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.6540912
GRTu;StressInterval;3.9811368
GTE;HistoricalVolatility;1.8907522
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6722566
GTE;StressInterval;8.5083849
GUY;HistoricalVolatility;4.5721022
GUY;LiquidityPremium;0
GUY;MarginInterval;13.7163067
GUY;StressInterval;20.57446
GWO;HistoricalVolatility;0.7880658
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3641975
GWO;StressInterval;3.5462963
HBC;HistoricalVolatility;1.5136276
HBC;LiquidityPremium;0
HBC;MarginInterval;4.5408828
HBC;StressInterval;6.8113242
HBM;HistoricalVolatility;2.4743605
HBM;LiquidityPremium;0
HBM;MarginInterval;7.4230814
HBM;StressInterval;11.1346222
HCG;HistoricalVolatility;1.4840326
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4520978
HCG;StressInterval;6.6781466
HED;HistoricalVolatility;1.6802638
HED;LiquidityPremium;0
HED;MarginInterval;6.5425789
HED;StressInterval;9.8138683
HEU;HistoricalVolatility;1.6781338
HEU;LiquidityPremium;0
HEU;MarginInterval;6.4978763
HEU;StressInterval;9.7468145
HFD;HistoricalVolatility;1.1412459
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4237376
HFD;StressInterval;5.1356064
HFU;HistoricalVolatility;1.1143426
HFU;LiquidityPremium;0
HFU;MarginInterval;3.4166517
HFU;StressInterval;5.1249775
HGD;HistoricalVolatility;4.3944113
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1832339
HGD;StressInterval;19.7748509
HGU;HistoricalVolatility;4.379633
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1388991
HGU;StressInterval;19.7083487
HIX;HistoricalVolatility;0.5401901
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6905499
HIX;StressInterval;2.5358248
HND;HistoricalVolatility;4.3213262
HND;LiquidityPremium;0
HND;MarginInterval;12.9639786
HND;StressInterval;19.4459679
HNL;HistoricalVolatility;1.9940842
HNL;LiquidityPremium;0
HNL;MarginInterval;7.6990131
HNL;StressInterval;11.5485197
HNU;HistoricalVolatility;4.3236952
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9710855
HNU;StressInterval;19.4566282
HOD;HistoricalVolatility;1.9481599
HOD;LiquidityPremium;0
HOD;MarginInterval;5.8444797
HOD;StressInterval;8.7667196
HOU;HistoricalVolatility;1.9625201
HOU;LiquidityPremium;0
HOU;MarginInterval;5.8875602
HOU;StressInterval;8.8313404
HRu;HistoricalVolatility;0.8028736
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4086209
HRu;StressInterval;3.6129313
HSE;HistoricalVolatility;0.9865099
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9595296
HSE;StressInterval;4.4392945
HXD;HistoricalVolatility;1.0645833
HXD;LiquidityPremium;0
HXD;MarginInterval;3.3212448
HXD;StressInterval;4.9818671
HXT;HistoricalVolatility;0.5561604
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7785266
HXT;StressInterval;2.66779
HXU;HistoricalVolatility;1.0634692
HXU;LiquidityPremium;0
HXU;MarginInterval;3.3036465
HXU;StressInterval;4.9554697
IAG;HistoricalVolatility;1.2716299
IAG;LiquidityPremium;0
IAG;MarginInterval;3.9715383
IAG;StressInterval;5.9573075
IFC;HistoricalVolatility;0.886678
IFC;LiquidityPremium;0
IFC;MarginInterval;2.850885
IFC;StressInterval;4.2763275
IGM;HistoricalVolatility;0.9714096
IGM;LiquidityPremium;0
IGM;MarginInterval;2.9142287
IGM;StressInterval;4.371343
IMG;HistoricalVolatility;3.444059
IMG;LiquidityPremium;0
IMG;MarginInterval;10.3321771
IMG;StressInterval;15.4982656
IMO;HistoricalVolatility;0.8643125
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5929375
IMO;StressInterval;3.8894062
IMX;HistoricalVolatility;1.6968717
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1290194
IMX;StressInterval;9.1935291
INE;HistoricalVolatility;1.1147923
INE;LiquidityPremium;0
INE;MarginInterval;3.3443768
INE;StressInterval;5.0165652
IPL;HistoricalVolatility;0.9541866
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8295758
IPL;StressInterval;5.7443638
ITP;HistoricalVolatility;2.290687
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8720611
ITP;StressInterval;10.3080917
JE;HistoricalVolatility;2.4676259
JE;LiquidityPremium;0
JE;MarginInterval;8.4859097
JE;StressInterval;12.7288646
K;HistoricalVolatility;2.4924202
K;LiquidityPremium;0
K;MarginInterval;7.4772605
K;StressInterval;11.2158908
KEL;HistoricalVolatility;1.6137451
KEL;LiquidityPremium;0
KEL;MarginInterval;5.4873057
KEL;StressInterval;8.2309585
KEY;HistoricalVolatility;1.1408752
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9186022
KEY;StressInterval;7.3779033
KGI;HistoricalVolatility;4.5035772
KGI;LiquidityPremium;0
KGI;MarginInterval;13.5107317
KGI;StressInterval;20.2660976
L;HistoricalVolatility;1.038117
L;LiquidityPremium;0
L;MarginInterval;3.1426708
L;StressInterval;4.7140062
L1;HistoricalVolatility;0.5159756
L1;LiquidityPremium;0
L1;MarginInterval;1.8224148
L1;StressInterval;2.7336222
LEG;HistoricalVolatility;1.8452471
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2979192
LEG;StressInterval;9.4468789
LGB;HistoricalVolatility;0.5504953
LGB;LiquidityPremium;0
LGB;MarginInterval;1.651486
LGB;StressInterval;2.4772291
LIF;HistoricalVolatility;1.3593969
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3646662
LIF;StressInterval;6.5469993
LNR;HistoricalVolatility;2.0414463
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0417033
LNR;StressInterval;10.5625549
LRE;HistoricalVolatility;1.8225224
LRE;LiquidityPremium;0
LRE;MarginInterval;6.2420433
LRE;StressInterval;9.363065
LTS;HistoricalVolatility;2.2908547
LTS;LiquidityPremium;0
LTS;MarginInterval;8.4493478
LTS;StressInterval;12.6740216
LUN;HistoricalVolatility;1.9106442
LUN;LiquidityPremium;0
LUN;MarginInterval;5.7319326
LUN;StressInterval;8.5978989
MAG;HistoricalVolatility;3.3403686
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0211057
MAG;StressInterval;15.0316585
MBT;HistoricalVolatility;0.9955979
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2731333
MBT;StressInterval;6.4096999
MDA;HistoricalVolatility;1.2268916
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6806749
MDA;StressInterval;5.5210123
MDI;HistoricalVolatility;2.197798
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4725156
MDI;StressInterval;12.7087734
MEG;HistoricalVolatility;1.3537536
MEG;LiquidityPremium;0
MEG;MarginInterval;4.2185351
MEG;StressInterval;6.3278026
MFC;HistoricalVolatility;1.1818488
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5455463
MFC;StressInterval;5.3183194
MFI;HistoricalVolatility;1.6981498
MFI;LiquidityPremium;0
