AAV;HistoricalVolatility;2.6053657;;;
AAV;LiquidityPremium;0;;;
AAV;MarginInterval;7.816097;;;
ABX;HistoricalVolatility;3.3002926;;;
ABX;LiquidityPremium;0;;;
ABX;MarginInterval;13.9939483;;;
AC;HistoricalVolatility;2.4498548;;;
AC;LiquidityPremium;0;;;
AC;MarginInterval;7.3495643;;;
ACO.X;HistoricalVolatility;1.4971874;;;
ACO.X;LiquidityPremium;0;;;
ACO.X;MarginInterval;5.9033778;;;
ACQ;HistoricalVolatility;3.8802113;;;
ACQ;LiquidityPremium;0;;;
ACQ;MarginInterval;11.6406339;;;
AEM;HistoricalVolatility;3.5813437;;;
AEM;LiquidityPremium;0;;;
AEM;MarginInterval;13.6776736;;;
AGF.B;HistoricalVolatility;2.3660057;;;
AGF.B;LiquidityPremium;0;;;
AGF.B;MarginInterval;8.5239508;;;
AGI1;HistoricalVolatility;4.198124;;;
AGI1;LiquidityPremium;3.0530599;;;
AGI1;MarginInterval;15.1063481;;;
AGU;HistoricalVolatility;1.5624475;;;
AGU;LiquidityPremium;0;;;
AGU;MarginInterval;5.1516213;;;
AIM;HistoricalVolatility;1.8665307;;;
AIM;LiquidityPremium;0;;;
AIM;MarginInterval;5.599592;;;
AKG;HistoricalVolatility;4.681988;;;
AKG;LiquidityPremium;0;;;
AKG;MarginInterval;14.1507703;;;
ALA;HistoricalVolatility;1.7890238;;;
ALA;LiquidityPremium;0;;;
ALA;MarginInterval;5.4308993;;;
APu;HistoricalVolatility;1.1959136;;;
APu;LiquidityPremium;0;;;
APu;MarginInterval;4.6831037;;;
AQN;HistoricalVolatility;1.8361685;;;
AQN;LiquidityPremium;0;;;
AQN;MarginInterval;5.5656211;;;
AR;HistoricalVolatility;5.0726907;;;
AR;LiquidityPremium;0;;;
AR;MarginInterval;15.2180721;;;
ARE;HistoricalVolatility;2.412983;;;
ARE;LiquidityPremium;0;;;
ARE;MarginInterval;7.4237437;;;
ARX;HistoricalVolatility;2.597265;;;
ARX;LiquidityPremium;0;;;
ARX;MarginInterval;9.861373;;;
ASR;HistoricalVolatility;3.9622936;;;
ASR;LiquidityPremium;0;;;
ASR;MarginInterval;11.8915572;;;
ATA;HistoricalVolatility;1.6591204;;;
ATA;LiquidityPremium;0;;;
ATA;MarginInterval;5.650174;;;
ATD.B;HistoricalVolatility;1.818117;;;
ATD.B;LiquidityPremium;0;;;
ATD.B;MarginInterval;5.4543511;;;
ATH;HistoricalVolatility;4.5255557;;;
ATH;LiquidityPremium;0;;;
ATH;MarginInterval;15.7243216;;;
ATP;HistoricalVolatility;3.0460212;;;
ATP;LiquidityPremium;0;;;
ATP;MarginInterval;9.9160442;;;
AVO;HistoricalVolatility;3.7706431;;;
AVO;LiquidityPremium;0;;;
AVO;MarginInterval;11.3119292;;;
AXu;HistoricalVolatility;1.1667189;;;
AXu;LiquidityPremium;0;;;
AXu;MarginInterval;5.2669238;;;
AYA;HistoricalVolatility;3.3195596;;;
AYA;LiquidityPremium;0;;;
AYA;MarginInterval;15.7289891;;;
BAD;HistoricalVolatility;2.7778862;;;
BAD;LiquidityPremium;0;;;
BAD;MarginInterval;8.3336587;;;
BAM.A;HistoricalVolatility;1.309585;;;
BAM.A;LiquidityPremium;0;;;
BAM.A;MarginInterval;4.8290461;;;
BAX;HistoricalVolatility;0.0446533;;;
BAX;LiquidityPremium;0;;;
BAX;MarginInterval;0.1339598;;;
BAX15DC14;HistoricalVolatility;0.0446533;;;
BAX15DC14;LiquidityPremium;0;;;
BAX15DC14;MarginInterval;0.1339598;;;
BAX15NV16;HistoricalVolatility;0.0446533;;;
BAX15NV16;LiquidityPremium;0;;;
BAX15NV16;MarginInterval;0.1339598;;;
BAX16DC19;HistoricalVolatility;0.0446533;;;
BAX16DC19;LiquidityPremium;0;;;
BAX16DC19;MarginInterval;0.1339598;;;
BAX16JA18;HistoricalVolatility;0.0446533;;;
BAX16JA18;LiquidityPremium;0;;;
BAX16JA18;MarginInterval;0.1339598;;;
BAX16JN13;HistoricalVolatility;0.0446533;;;
BAX16JN13;LiquidityPremium;0;;;
BAX16JN13;MarginInterval;0.1339598;;;
BAX16MR14;HistoricalVolatility;0.0446533;;;
BAX16MR14;LiquidityPremium;0;;;
BAX16MR14;MarginInterval;0.1339598;;;
BAX16SP19;HistoricalVolatility;0.0446533;;;
BAX16SP19;LiquidityPremium;0;;;
BAX16SP19;MarginInterval;0.1339598;;;
BAX17DC18;HistoricalVolatility;0.0446533;;;
BAX17DC18;LiquidityPremium;0;;;
BAX17DC18;MarginInterval;0.1339598;;;
BAX17JN19;HistoricalVolatility;0.0446533;;;
BAX17JN19;LiquidityPremium;0;;;
BAX17JN19;MarginInterval;0.1339598;;;
BAX17MR13;HistoricalVolatility;0.0446533;;;
BAX17MR13;LiquidityPremium;0;;;
BAX17MR13;MarginInterval;0.1339598;;;
BAX17SP18;HistoricalVolatility;0.0446533;;;
BAX17SP18;LiquidityPremium;0;;;
BAX17SP18;MarginInterval;0.1339598;;;
BAX18JN18;HistoricalVolatility;0.0446533;;;
BAX18JN18;LiquidityPremium;0;;;
BAX18JN18;MarginInterval;0.1339598;;;
BAX18MR19;HistoricalVolatility;0.0446533;;;
BAX18MR19;LiquidityPremium;0;;;
BAX18MR19;MarginInterval;0.1339598;;;
BAX18SP17;HistoricalVolatility;0.0446533;;;
BAX18SP17;LiquidityPremium;0;;;
BAX18SP17;MarginInterval;0.1339598;;;
BB;HistoricalVolatility;3.2025915;;;
BB;LiquidityPremium;0;;;
BB;MarginInterval;9.6077745;;;
BBD.B;HistoricalVolatility;4.442517;;;
BBD.B;LiquidityPremium;0;;;
BBD.B;MarginInterval;19.67702;;;
BCB;HistoricalVolatility;2.0715854;;;
BCB;LiquidityPremium;0;;;
BCB;MarginInterval;6.6596014;;;
BCE;HistoricalVolatility;0.945057;;;
BCE;LiquidityPremium;0;;;
BCE;MarginInterval;3.1953095;;;
BDI;HistoricalVolatility;4.0142199;;;
BDI;LiquidityPremium;0;;;
BDI;MarginInterval;13.4123096;;;
BEIu;HistoricalVolatility;1.163947;;;
BEIu;LiquidityPremium;0;;;
BEIu;MarginInterval;5.257136;;;
BEPu;HistoricalVolatility;1.7482573;;;
BEPu;LiquidityPremium;0;;;
BEPu;MarginInterval;7.0700909;;;
BIN;HistoricalVolatility;1.2727881;;;
BIN;LiquidityPremium;0;;;
BIN;MarginInterval;3.8183643;;;
BIPu;HistoricalVolatility;1.2399765;;;
BIPu;LiquidityPremium;0;;;
BIPu;MarginInterval;3.9890805;;;
BIR;HistoricalVolatility;3.5465545;;;
BIR;LiquidityPremium;0;;;
BIR;MarginInterval;10.6396635;;;
BMO;HistoricalVolatility;1.0426689;;;
BMO;LiquidityPremium;0;;;
BMO;MarginInterval;3.6403721;;;
BNK;HistoricalVolatility;4.6338668;;;
BNK;LiquidityPremium;0;;;
BNK;MarginInterval;17.0872806;;;
BNP;HistoricalVolatility;4.1605202;;;
BNP;LiquidityPremium;0;;;
BNP;MarginInterval;16.7731402;;;
BNS;HistoricalVolatility;1.0735812;;;
BNS;LiquidityPremium;0;;;
BNS;MarginInterval;3.9820469;;;
BPYu;HistoricalVolatility;1.228384;;;
BPYu;LiquidityPremium;0;;;
BPYu;MarginInterval;4.0533558;;;
BTE;HistoricalVolatility;4.6258606;;;
BTE;LiquidityPremium;0;;;
BTE;MarginInterval;22.2809227;;;
BXE;HistoricalVolatility;4.8841953;;;
BXE;LiquidityPremium;0;;;
BXE;MarginInterval;17.1828501;;;
CAE;HistoricalVolatility;1.2711425;;;
CAE;LiquidityPremium;0;;;
CAE;MarginInterval;4.4554488;;;
CAM;HistoricalVolatility;2.0060111;;;
CAM;LiquidityPremium;0;;;
CAM;MarginInterval;6.0180333;;;
CARu;HistoricalVolatility;1.1396056;;;
CARu;LiquidityPremium;0;;;
CARu;MarginInterval;4.4481263;;;
CAS;HistoricalVolatility;1.894817;;;
CAS;LiquidityPremium;0;;;
CAS;MarginInterval;6.1330786;;;
CCA;HistoricalVolatility;1.48864;;;
CCA;LiquidityPremium;0;;;
CCA;MarginInterval;4.4659201;;;
CCO;HistoricalVolatility;2.2174897;;;
CCO;LiquidityPremium;0;;;
CCO;MarginInterval;6.9206115;;;
CEU;HistoricalVolatility;4.1822413;;;
CEU;LiquidityPremium;0;;;
CEU;MarginInterval;12.5467239;;;
CF;HistoricalVolatility;2.9802859;;;
CF;LiquidityPremium;0;;;
CF;MarginInterval;8.9408576;;;
CFP;HistoricalVolatility;2.2514163;;;
CFP;LiquidityPremium;0;;;
CFP;MarginInterval;8.8405074;;;
CFW;HistoricalVolatility;3.9874815;;;
CFW;LiquidityPremium;0;;;
CFW;MarginInterval;15.8902153;;;
CFX;HistoricalVolatility;2.1674912;;;
CFX;LiquidityPremium;0;;;
CFX;MarginInterval;8.6055468;;;
CG;HistoricalVolatility;3.7205508;;;
CG;LiquidityPremium;0;;;
CG;MarginInterval;11.1616524;;;
CGB;HistoricalVolatility;0.3842253;;;
CGB;LiquidityPremium;0;;;
CGB;MarginInterval;1.2643149;;;
CGB15DC18;HistoricalVolatility;0.3842253;;;
CGB15DC18;LiquidityPremium;0;;;
CGB15DC18;MarginInterval;1.2643149;;;
CGB16JN21;HistoricalVolatility;0.3842253;;;
CGB16JN21;LiquidityPremium;0;;;
CGB16JN21;MarginInterval;1.2643149;;;
CGB16MR21;HistoricalVolatility;0.3842253;;;
CGB16MR21;LiquidityPremium;0;;;
CGB16MR21;MarginInterval;1.2643149;;;
CGB16SP21;HistoricalVolatility;0.3842253;;;
CGB16SP21;LiquidityPremium;0;;;
CGB16SP21;MarginInterval;1.2643149;;;
CGF;HistoricalVolatility;0.1723943;;;
CGF;LiquidityPremium;0;;;
CGF;MarginInterval;0.5171828;;;
CGG;HistoricalVolatility;4.7696614;;;
CGG;LiquidityPremium;0;;;
CGG;MarginInterval;15.039918;;;
CGL;HistoricalVolatility;1.0162984;;;
CGL;LiquidityPremium;0;;;
CGL;MarginInterval;3.2017209;;;
CGX;HistoricalVolatility;1.0463535;;;
CGX;LiquidityPremium;0;;;
CGX;MarginInterval;3.1390606;;;
CGZ;HistoricalVolatility;0.0883297;;;
CGZ;LiquidityPremium;0;;;
CGZ;MarginInterval;0.75812;;;
CIX;HistoricalVolatility;1.0454995;;;
CIX;LiquidityPremium;0;;;
CIX;MarginInterval;4.1508975;;;
CJ;HistoricalVolatility;2.8488932;;;
CJ;LiquidityPremium;0;;;
CJ;MarginInterval;8.8973154;;;
CJR.B;HistoricalVolatility;1.91591;;;
CJR.B;LiquidityPremium;0;;;
CJR.B;MarginInterval;5.8882157;;;
CLS;HistoricalVolatility;1.5321266;;;
CLS;LiquidityPremium;0;;;
CLS;MarginInterval;5.1665135;;;
CM;HistoricalVolatility;1.0455485;;;
CM;LiquidityPremium;0;;;
CM;MarginInterval;3.5075237;;;
CNL;HistoricalVolatility;5.4652415;;;
CNL;LiquidityPremium;0;;;
CNL;MarginInterval;16.9902175;;;
CNQ;HistoricalVolatility;2.4024841;;;
CNQ;LiquidityPremium;0;;;
CNQ;MarginInterval;9.5747113;;;
CNR;HistoricalVolatility;1.4161214;;;
CNR;LiquidityPremium;0;;;
CNR;MarginInterval;4.9264565;;;
COS;HistoricalVolatility;5.6654484;;;
COS;LiquidityPremium;0;;;
COS;MarginInterval;38.223541;;;
CP;HistoricalVolatility;1.7646569;;;
CP;LiquidityPremium;0;;;
CP;MarginInterval;5.611449;;;
CPG;HistoricalVolatility;3.1670267;;;
CPG;LiquidityPremium;0;;;
CPG;MarginInterval;12.4559007;;;
CPG1;HistoricalVolatility;5.4041411;;;
CPG1;LiquidityPremium;0;;;
CPG1;MarginInterval;16.2124233;;;
CPX;HistoricalVolatility;1.4218345;;;
CPX;LiquidityPremium;0;;;
CPX;MarginInterval;5.1933855;;;
CR;HistoricalVolatility;4.2743031;;;
CR;LiquidityPremium;0;;;
CR;MarginInterval;13.3571693;;;
CS;HistoricalVolatility;4.4631043;;;
CS;LiquidityPremium;0;;;
CS;MarginInterval;18.4293852;;;
CSHu;HistoricalVolatility;1.1601632;;;
CSHu;LiquidityPremium;0;;;
CSHu;MarginInterval;4.4535313;;;
CTC.A;HistoricalVolatility;1.3201345;;;
CTC.A;LiquidityPremium;0;;;
CTC.A;MarginInterval;4.4350345;;;
CU;HistoricalVolatility;1.450961;;;
CU;LiquidityPremium;0;;;
CU;MarginInterval;5.9930938;;;
CUFu;HistoricalVolatility;0.8487245;;;
CUFu;LiquidityPremium;0;;;
CUFu;MarginInterval;3.2579289;;;
CUM;HistoricalVolatility;4.8154679;;;
CUM;LiquidityPremium;0;;;
CUM;MarginInterval;25.3071999;;;
CUS;HistoricalVolatility;4.4412946;;;
CUS;LiquidityPremium;0;;;
CUS;MarginInterval;19.4143202;;;
CVE;HistoricalVolatility;2.5030039;;;
CVE;LiquidityPremium;0;;;
CVE;MarginInterval;7.5939849;;;
CWB;HistoricalVolatility;2.0967273;;;
CWB;LiquidityPremium;0;;;
CWB;MarginInterval;7.1767573;;;
CXR;HistoricalVolatility;3.9687462;;;
CXR;LiquidityPremium;0;;;
CXR;MarginInterval;28.0198323;;;
DC.A;HistoricalVolatility;1.8598962;;;
DC.A;LiquidityPremium;0;;;
DC.A;MarginInterval;5.5796885;;;
DDC;HistoricalVolatility;2.2614244;;;
DDC;LiquidityPremium;0;;;
DDC;MarginInterval;8.6672102;;;
DGC;HistoricalVolatility;4.3880091;;;
DGC;LiquidityPremium;0;;;
DGC;MarginInterval;13.1640274;;;
DH;HistoricalVolatility;1.3568195;;;
DH;LiquidityPremium;0;;;
DH;MarginInterval;4.7188052;;;
DOL;HistoricalVolatility;1.2973008;;;
DOL;LiquidityPremium;0;;;
DOL;MarginInterval;5.1618665;;;
DOO;HistoricalVolatility;1.8623103;;;
DOO;LiquidityPremium;0;;;
DOO;MarginInterval;6.8453198;;;
DPM;HistoricalVolatility;4.5264759;;;
DPM;LiquidityPremium;0;;;
DPM;MarginInterval;13.5794278;;;
DRGu;HistoricalVolatility;1.2191063;;;
DRGu;LiquidityPremium;0;;;
DRGu;MarginInterval;4.1263862;;;
DRM;HistoricalVolatility;2.424017;;;
DRM;LiquidityPremium;0;;;
DRM;MarginInterval;7.272051;;;
DSG;HistoricalVolatility;1.489578;;;
DSG;LiquidityPremium;0;;;
DSG;MarginInterval;4.468734;;;
Du;HistoricalVolatility;1.1448267;;;
Du;LiquidityPremium;0;;;
Du;MarginInterval;4.0193509;;;
ECA;HistoricalVolatility;2.9136738;;;
ECA;LiquidityPremium;0;;;
ECA;MarginInterval;11.8848126;;;
ECI;HistoricalVolatility;1.2344383;;;
ECI;LiquidityPremium;0;;;
ECI;MarginInterval;4.1103537;;;
EDR;HistoricalVolatility;4.9177765;;;
EDR;LiquidityPremium;0;;;
EDR;MarginInterval;14.778629;;;
EFN;HistoricalVolatility;1.7815563;;;
EFN;LiquidityPremium;0;;;
EFN;MarginInterval;7.8474704;;;
EFX;HistoricalVolatility;2.2020496;;;
EFX;LiquidityPremium;0;;;
EFX;MarginInterval;7.3524106;;;
ELD;HistoricalVolatility;4.2712071;;;
ELD;LiquidityPremium;0;;;
ELD;MarginInterval;15.7244454;;;
EMA;HistoricalVolatility;1.2367815;;;
EMA;LiquidityPremium;0;;;
EMA;MarginInterval;4.7942356;;;
EMF;HistoricalVolatility;1.1732155;;;
EMF;LiquidityPremium;0;;;
EMF;MarginInterval;3.93244;;;
EMP.A;HistoricalVolatility;1.2480486;;;
EMP.A;LiquidityPremium;0;;;
EMP.A;MarginInterval;4.5429121;;;
ENB;HistoricalVolatility;1.6850838;;;
ENB;LiquidityPremium;0;;;
ENB;MarginInterval;6.6261694;;;
ENF;HistoricalVolatility;2.0324768;;;
ENF;LiquidityPremium;0;;;
ENF;MarginInterval;7.335341;;;
ERF;HistoricalVolatility;3.961085;;;
ERF;LiquidityPremium;0;;;
ERF;MarginInterval;14.871924;;;
ESI;HistoricalVolatility;2.9149558;;;
ESI;LiquidityPremium;0;;;
ESI;MarginInterval;9.7354812;;;
ESL;HistoricalVolatility;1.6821491;;;
ESL;LiquidityPremium;0;;;
ESL;MarginInterval;7.6805045;;;
EXE;HistoricalVolatility;1.8370312;;;
EXE;LiquidityPremium;0;;;
EXE;MarginInterval;5.5110936;;;
FCR;HistoricalVolatility;0.9938416;;;
FCR;LiquidityPremium;0;;;
FCR;MarginInterval;3.7985071;;;
FM;HistoricalVolatility;4.9982575;;;
FM;LiquidityPremium;0;;;
FM;MarginInterval;29.2923518;;;
FNV;HistoricalVolatility;2.6553371;;;
FNV;LiquidityPremium;1.3805915;;;
FNV;MarginInterval;8.5499249;;;
FR;HistoricalVolatility;4.5365245;;;
FR;LiquidityPremium;0;;;
FR;MarginInterval;17.2791139;;;
FRC;HistoricalVolatility;3.8007005;;;
FRC;LiquidityPremium;0;;;
FRC;MarginInterval;11.4021014;;;
FRU;HistoricalVolatility;2.6339862;;;
FRU;LiquidityPremium;0;;;
FRU;MarginInterval;10.4138199;;;
FTS;HistoricalVolatility;1.3593905;;;
FTS;LiquidityPremium;0;;;
FTS;MarginInterval;5.5301182;;;
FTT;HistoricalVolatility;2.1688232;;;
FTT;LiquidityPremium;0;;;
FTT;MarginInterval;8.6147306;;;
FVI;HistoricalVolatility;4.0657163;;;
FVI;LiquidityPremium;0;;;
FVI;MarginInterval;12.309476;;;
G;HistoricalVolatility;3.164688;;;
G;LiquidityPremium;0;;;
G;MarginInterval;12.276579;;;
GC;HistoricalVolatility;1.8176199;;;
GC;LiquidityPremium;0;;;
GC;MarginInterval;5.9197345;;;
GEI;HistoricalVolatility;2.6115188;;;
GEI;LiquidityPremium;0;;;
GEI;MarginInterval;11.2235361;;;
GIB.A;HistoricalVolatility;1.4944956;;;
GIB.A;LiquidityPremium;0;;;
GIB.A;MarginInterval;4.5150794;;;
GIL;HistoricalVolatility;1.5335731;;;
GIL;LiquidityPremium;0;;;
GIL;MarginInterval;5.1368787;;;
GMP;HistoricalVolatility;1.9945201;;;
GMP;LiquidityPremium;0;;;
GMP;MarginInterval;5.9835603;;;
GRTu;HistoricalVolatility;1.2738927;;;
GRTu;LiquidityPremium;0;;;
GRTu;MarginInterval;4.4150129;;;
GS;HistoricalVolatility;2.1530385;;;
GS;LiquidityPremium;0;;;
GS;MarginInterval;11.0545591;;;
GTE;HistoricalVolatility;4.1696776;;;
GTE;LiquidityPremium;0;;;
GTE;MarginInterval;12.5090328;;;
GUY;HistoricalVolatility;3.9372974;;;
GUY;LiquidityPremium;0;;;
GUY;MarginInterval;14.3908184;;;
GWO;HistoricalVolatility;1.0687043;;;
GWO;LiquidityPremium;0;;;
GWO;MarginInterval;3.8669138;;;
HBC;HistoricalVolatility;2.4802149;;;
HBC;LiquidityPremium;0;;;
HBC;MarginInterval;11.2315671;;;
HBM;HistoricalVolatility;3.6287013;;;
HBM;LiquidityPremium;0;;;
HBM;MarginInterval;16.9549588;;;
HCG;HistoricalVolatility;2.4227483;;;
HCG;LiquidityPremium;0;;;
HCG;MarginInterval;9.9767138;;;
HED;HistoricalVolatility;4.3597779;;;
HED;LiquidityPremium;0;;;
HED;MarginInterval;13.3728159;;;
HEU;HistoricalVolatility;4.3662101;;;
HEU;LiquidityPremium;0;;;
HEU;MarginInterval;13.4804878;;;
HFD;HistoricalVolatility;1.8165532;;;
HFD;LiquidityPremium;0;;;
HFD;MarginInterval;6.6458328;;;
HFU;HistoricalVolatility;1.8664092;;;
HFU;LiquidityPremium;0;;;
HFU;MarginInterval;6.5951057;;;
HGD;HistoricalVolatility;5.709283;;;
HGD;LiquidityPremium;0;;;
HGD;MarginInterval;21.3690429;;;
HGU;HistoricalVolatility;5.7144126;;;
HGU;LiquidityPremium;0;;;
HGU;MarginInterval;21.2333017;;;
HIX;HistoricalVolatility;0.9605306;;;
HIX;LiquidityPremium;0;;;
HIX;MarginInterval;3.7130804;;;
HND;HistoricalVolatility;4.8018361;;;
HND;LiquidityPremium;0;;;
HND;MarginInterval;14.4055082;;;
HNL;HistoricalVolatility;4.4277651;;;
HNL;LiquidityPremium;0;;;
HNL;MarginInterval;13.5750821;;;
HNU;HistoricalVolatility;4.8096548;;;
HNU;LiquidityPremium;0;;;
HNU;MarginInterval;14.4289643;;;
HOD;HistoricalVolatility;5.2955195;;;
HOD;LiquidityPremium;0;;;
HOD;MarginInterval;16.1412319;;;
HOU;HistoricalVolatility;5.2565271;;;
HOU;LiquidityPremium;0;;;
HOU;MarginInterval;16.0267685;;;
HRu;HistoricalVolatility;1.0711864;;;
HRu;LiquidityPremium;0;;;
HRu;MarginInterval;4.5234149;;;
HSE;HistoricalVolatility;1.9555297;;;
HSE;LiquidityPremium;0;;;
HSE;MarginInterval;6.1538239;;;
HXD;HistoricalVolatility;1.8658261;;;
HXD;LiquidityPremium;0;;;
HXD;MarginInterval;7.2985031;;;
HXT;HistoricalVolatility;0.9388781;;;
HXT;LiquidityPremium;0;;;
HXT;MarginInterval;3.6507505;;;
HXU;HistoricalVolatility;1.852639;;;
HXU;LiquidityPremium;0;;;
HXU;MarginInterval;7.2068138;;;
IAG;HistoricalVolatility;1.4972939;;;
IAG;LiquidityPremium;0;;;
IAG;MarginInterval;4.4918818;;;
IFC;HistoricalVolatility;1.0057626;;;
IFC;LiquidityPremium;0;;;
IFC;MarginInterval;3.1065732;;;
IFP;HistoricalVolatility;3.0356884;;;
IFP;LiquidityPremium;0;;;
IFP;MarginInterval;14.9353547;;;
IGM;HistoricalVolatility;1.4190023;;;
IGM;LiquidityPremium;0;;;
IGM;MarginInterval;5.0723239;;;
IGT;HistoricalVolatility;1.0623817;;;
IGT;LiquidityPremium;0;;;
IGT;MarginInterval;3.3800005;;;
IMG;HistoricalVolatility;5.3081271;;;
IMG;LiquidityPremium;0;;;
IMG;MarginInterval;16.6422509;;;
IMO;HistoricalVolatility;1.7667169;;;
IMO;LiquidityPremium;0;;;
IMO;MarginInterval;5.6745925;;;
INE;HistoricalVolatility;1.168686;;;
INE;LiquidityPremium;0;;;
INE;MarginInterval;5.3864658;;;
IPL;HistoricalVolatility;2.0198394;;;
IPL;LiquidityPremium;0;;;
IPL;MarginInterval;7.0336891;;;
ITP;HistoricalVolatility;2.3705386;;;
ITP;LiquidityPremium;0;;;
ITP;MarginInterval;7.8676795;;;
JE;HistoricalVolatility;2.2002553;;;
JE;LiquidityPremium;0;;;
JE;MarginInterval;7.4076503;;;
K;HistoricalVolatility;4.1824067;;;
K;LiquidityPremium;0;;;
K;MarginInterval;15.1889554;;;
KEL;HistoricalVolatility;3.5634284;;;
KEL;LiquidityPremium;0;;;
KEL;MarginInterval;10.982331;;;
KEY;HistoricalVolatility;2.1838813;;;
KEY;LiquidityPremium;0;;;
KEY;MarginInterval;6.7655119;;;
KGI;HistoricalVolatility;3.8917726;;;
KGI;LiquidityPremium;0;;;
KGI;MarginInterval;11.6753178;;;
L;HistoricalVolatility;1.1104358;;;
L;LiquidityPremium;0;;;
L;MarginInterval;3.3313073;;;
L1;HistoricalVolatility;0.6967146;;;
L1;LiquidityPremium;0;;;
L1;MarginInterval;2.0901439;;;
LB;HistoricalVolatility;1.1246341;;;
LB;LiquidityPremium;0;;;
LB;MarginInterval;3.8701737;;;
LGB;HistoricalVolatility;0.756776;;;
LGB;LiquidityPremium;0;;;
LGB;MarginInterval;2.3891031;;;
LIF;HistoricalVolatility;3.3912255;;;
LIF;LiquidityPremium;0;;;
LIF;MarginInterval;11.1653931;;;
LNR;HistoricalVolatility;2.3028698;;;
LNR;LiquidityPremium;0;;;
LNR;MarginInterval;7.368334;;;
LTS;HistoricalVolatility;7.1853414;;;
LTS;LiquidityPremium;0;;;
LTS;MarginInterval;21.5560242;;;
LUN;HistoricalVolatility;3.1856376;;;
LUN;LiquidityPremium;0;;;
LUN;MarginInterval;12.2997426;;;
MAG;HistoricalVolatility;3.8592747;;;
MAG;LiquidityPremium;0;;;
MAG;MarginInterval;11.5778242;;;
MBT;HistoricalVolatility;1.4024934;;;
MBT;LiquidityPremium;0;;;
MBT;MarginInterval;4.2074801;;;
MDA;HistoricalVolatility;1.2770392;;;
MDA;LiquidityPremium;0;;;
MDA;MarginInterval;5.3045636;;;
MDI;HistoricalVolatility;2.763357;;;
MDI;LiquidityPremium;0;;;
MDI;MarginInterval;9.8275066;;;
MEG;HistoricalVolatility;4.9239865;;;
MEG;LiquidityPremium;0;;;
MEG;MarginInterval;21.4059291;;;
MFC;HistoricalVolatility;1.3486408;;;
MFC;LiquidityPremium;0;;;
MFC;MarginInterval;4.3780636;;;
MFI;HistoricalVolatility;1.2960015;;;
MFI;LiquidityPremium;0;;;
MFI;MarginInterval;3.9070964;;;
MG;HistoricalVolatility;1.7102991;;;
MG;LiquidityPremium;0;;;
MG;MarginInterval;5.7074007;;;
MIC;HistoricalVolatility;1.9955322;;;
MIC;LiquidityPremium;0;;;
MIC;MarginInterval;7.4143803;;;
MNW;HistoricalVolatility;2.4975949;;;
MNW;LiquidityPremium;0;;;
MNW;MarginInterval;13.4781465;;;
MRE;HistoricalVolatility;2.3871468;;;
MRE;LiquidityPremium;0;;;
MRE;MarginInterval;8.1414988;;;
MRU;HistoricalVolatility;1.2985148;;;
MRU;LiquidityPremium;0;;;
MRU;MarginInterval;3.8955444;;;
MTL;HistoricalVolatility;2.0044876;;;
MTL;LiquidityPremium;0;;;
MTL;MarginInterval;6.0134627;;;
MX;HistoricalVolatility;2.4141642;;;
MX;LiquidityPremium;0;;;
MX;MarginInterval;12.4664044;;;
NA;HistoricalVolatility;1.3042306;;;
NA;LiquidityPremium;0;;;
NA;MarginInterval;5.2179965;;;
NBD;HistoricalVolatility;2.1108354;;;
NBD;LiquidityPremium;0;;;
NBD;MarginInterval;8.7383011;;;
NG;HistoricalVolatility;3.9861973;;;
NG;LiquidityPremium;0;;;
NG;MarginInterval;11.9999671;;;
NGD;HistoricalVolatility;4.2328856;;;
NGD;LiquidityPremium;0;;;
NGD;MarginInterval;15.8620421;;;
NPI;HistoricalVolatility;1.3944263;;;
NPI;LiquidityPremium;0;;;
NPI;MarginInterval;4.9808001;;;
NSU;HistoricalVolatility;2.4377227;;;
NSU;LiquidityPremium;0;;;
NSU;MarginInterval;8.289365;;;
NVA;HistoricalVolatility;3.8458148;;;
NVA;LiquidityPremium;0;;;
NVA;MarginInterval;13.2388742;;;
NWC;HistoricalVolatility;1.1554993;;;
NWC;LiquidityPremium;0;;;
NWC;MarginInterval;4.8881471;;;
OCX;HistoricalVolatility;1.24767;;;
OCX;LiquidityPremium;0;;;
OCX;MarginInterval;3.9261824;;;
OIS;HistoricalVolatility;0.0301661;;;
OIS;LiquidityPremium;0;;;
OIS;MarginInterval;0.1049681;;;
ONX;HistoricalVolatility;0.0301661;;;
ONX;LiquidityPremium;0;;;
ONX;MarginInterval;0.1049681;;;
OR;HistoricalVolatility;2.6717232;;;
OR;LiquidityPremium;0;;;
OR;MarginInterval;8.8915432;;;
OSK1;HistoricalVolatility;2.1532293;;;
OSK1;LiquidityPremium;0;;;
OSK1;MarginInterval;7.3355992;;;
OTC;HistoricalVolatility;2.2022173;;;
OTC;LiquidityPremium;0;;;
OTC;MarginInterval;7.7051182;;;
P;HistoricalVolatility;4.8920829;;;
P;LiquidityPremium;0;;;
P;MarginInterval;15.7047279;;;
PAA;HistoricalVolatility;3.401518;;;
PAA;LiquidityPremium;0;;;
PAA;MarginInterval;14.2828087;;;
PD;HistoricalVolatility;3.7241098;;;
PD;LiquidityPremium;0;;;
PD;MarginInterval;15.5628604;;;
PEY;HistoricalVolatility;2.2147272;;;
PEY;LiquidityPremium;0;;;
PEY;MarginInterval;7.0484773;;;
PG;HistoricalVolatility;4.2028996;;;
PG;LiquidityPremium;0;;;
