AAV;MarginInterval;10.24986951
ABX;MarginInterval;6.918141997
ACM.A;MarginInterval;3.999524545
AEM;MarginInterval;14.67217469
AGF.B;MarginInterval;5.940540262
AGI;MarginInterval;9.842941892
AGU;MarginInterval;6.858360313
AIM;MarginInterval;6.509290518
ALA;MarginInterval;4.401958669
ANV;MarginInterval;9.902806723
AQN;MarginInterval;4.817752277
AR;MarginInterval;11.83570204
ARE;MarginInterval;8.491435563
ARX;MarginInterval;8.149911692
ARZ;MarginInterval;11.63873171
ASR;MarginInterval;8.913727058
ATA;MarginInterval;8.698890052
ATD.B;MarginInterval;4.804204981
ATH;MarginInterval;11.98216262
ATP;MarginInterval;5.943385836
AUQ;MarginInterval;11.46064524
AVL;MarginInterval;17.37535062
AVM;MarginInterval;13.92972732
AXR;MarginInterval;11.70726886
AZC;MarginInterval;13.50573738
BA;MarginInterval;3.063738025
BAM.A;MarginInterval;5.615100163
BAX;MarginInterval;0.265048355
BBD.B;MarginInterval;9.148435378
BCB;MarginInterval;6.382451245
BCE;MarginInterval;2.960260818
BIN;MarginInterval;7.011543027
BIR;MarginInterval;10.3869814
BKX;MarginInterval;22.65860745
BMO;MarginInterval;4.190390433
BNK;MarginInterval;15.88955636
BNP;MarginInterval;7.623260825
BNS;MarginInterval;5.387129272
BPO;MarginInterval;6.753017267
BRD;MarginInterval;13.96600587
BTE;MarginInterval;7.63107117
BWR1;MarginInterval;11.21418269
BXE;MarginInterval;11.43182827
CAE;MarginInterval;5.978701753
CAN;MarginInterval;23.95374204
CARu;MarginInterval;4.49829449
CAS;MarginInterval;8.51404411
CCA;MarginInterval;4.288238581
CCO;MarginInterval;10.23548787
CDH;MarginInterval;15.90652797
CDM;MarginInterval;10.56224475
CEE;MarginInterval;15.27119965
CEN;MarginInterval;12.90374286
CF;MarginInterval;8.742189439
CFP;MarginInterval;8.564160728
CFW;MarginInterval;11.4943855
CG;MarginInterval;10.31472998
CGB;MarginInterval;1.710278343
CGF;MarginInterval;0.73763854
CGG;MarginInterval;12.83301076
CGL;MarginInterval;5.068725157
CGX;MarginInterval;4.297282454
CGZ;MarginInterval;0.315359234
CHR.B;MarginInterval;8.411837349
CIX;MarginInterval;4.257345139
CJR.B;MarginInterval;4.989241267
CLC;MarginInterval;5.191838629
CLM1;MarginInterval;6.325304806
CLS;MarginInterval;9.608698234
CLT;MarginInterval;9.280208187
CM;MarginInterval;4.806114754
CNL;MarginInterval;12.43566801
CNQ;MarginInterval;9.812355238
CNR;MarginInterval;5.154240916
COM;MarginInterval;14.7458088
COS;MarginInterval;8.648584283
COW;MarginInterval;6.253386577
CP;MarginInterval;6.546958139
CPG;MarginInterval;6.048315058
CPN;MarginInterval;16.69032244
CPX;MarginInterval;4.51288572
CR;MarginInterval;10.49648736
CS;MarginInterval;15.11867652
CSHu;MarginInterval;5.725085956
CSI;MarginInterval;10.14256293
CTC.A;MarginInterval;5.258072063
CU;MarginInterval;4.475795848
CUM;MarginInterval;15.00975318
CUS;MarginInterval;6.210121665
CVE;MarginInterval;7.964585073
CWB;MarginInterval;5.203060083
CWTu;MarginInterval;4.66069009
DAY;MarginInterval;36.03552547
DC.A;MarginInterval;5.774959212
DGC;MarginInterval;8.858604054
DOL;MarginInterval;3.447462035
DPM;MarginInterval;11.57720629
DWI;MarginInterval;29.50626782
ECA;MarginInterval;7.684902013
EDR;MarginInterval;13.39886456
EFX;MarginInterval;7.752687807
EGU;MarginInterval;13.48007096
ELD;MarginInterval;8.738131721
EMA;MarginInterval;4.403645124
ENB;MarginInterval;4.107392216
EOM;MarginInterval;15.61100076
EQN1;MarginInterval;8.658826207
ERF;MarginInterval;6.365696187
ESI;MarginInterval;9.695637831
EXEu;MarginInterval;8.201901882
FCR;MarginInterval;4.637083919
FEL;MarginInterval;12.02340138
FM;MarginInterval;22.00333462
FNV;MarginInterval;6.110640022
FR;MarginInterval;13.52790487
FRC;MarginInterval;12.00929242
FRG1;MarginInterval;8.90744837
FTS;MarginInterval;4.011374502
FTT;MarginInterval;10.28866099
FVI;MarginInterval;13.3700036
G;MarginInterval;7.816988822
GAS;MarginInterval;6.113042392
GBG;MarginInterval;12.46184574
GBU;MarginInterval;12.48625933
GC;MarginInterval;6.113362553
GCE;MarginInterval;48.18254483
GIB.A;MarginInterval;6.19317605
GIL;MarginInterval;7.584421458
GMP;MarginInterval;11.7503002
GO;MarginInterval;13.25867358
GSC;MarginInterval;15.90251445
GTE;MarginInterval;9.79660226
GUY;MarginInterval;10.99584069
GW;MarginInterval;9.707611119
GWO;MarginInterval;5.104858738
HBM;MarginInterval;8.398227818
HED;MarginInterval;13.99573037
HEU;MarginInterval;14.24658249
HFD;MarginInterval;9.29761475
HFU;MarginInterval;9.264830122
HGD;MarginInterval;13.13702434
HGU;MarginInterval;13.31197341
HIX;MarginInterval;4.749484548
HND;MarginInterval;12.51671612
HNU;MarginInterval;12.42288044
HOD;MarginInterval;13.91234307
HOU;MarginInterval;13.79296351
HRu;MarginInterval;4.6128232
HSE;MarginInterval;5.64264974
HW;MarginInterval;9.833471335
HXD;MarginInterval;9.590480134
HXT;MarginInterval;4.729896689
HXU;MarginInterval;9.57340719
IAG;MarginInterval;10.71939387
IFC;MarginInterval;4.638887442
IGM;MarginInterval;3.811766
IMG;MarginInterval;9.158554478
IMN;MarginInterval;10.6736598
IMO;MarginInterval;6.091987887
IMX;MarginInterval;14.85333015
ITH;MarginInterval;12.63763575
IVN;MarginInterval;16.04408817
JAG;MarginInterval;23.90151761
JE;MarginInterval;5.557030667
K;MarginInterval;7.581380926
K1;MarginInterval;7.588801905
KAT;MarginInterval;18.88667759
KEY;MarginInterval;4.081710877
KGI;MarginInterval;10.91853405
KGN;MarginInterval;12.81190553
L;MarginInterval;4.399635228
LEG;MarginInterval;11.02598908
LGB;MarginInterval;2.967828914
LLL;MarginInterval;10.62105636
LSG;MarginInterval;21.76186995
LUN;MarginInterval;15.12093826
MAG;MarginInterval;10.75615141
MBT;MarginInterval;5.409570808
MDA;MarginInterval;6.44274839
MDI;MarginInterval;11.44058474
MEG;MarginInterval;9.585940543
MFC;MarginInterval;10.09762726
MFI;MarginInterval;5.509895361
MFL;MarginInterval;11.45361336
MG;MarginInterval;9.984045002
MGO;MarginInterval;11.30382061
MIC;MarginInterval;9.832475941
ML;MarginInterval;17.38759725
MRU.A;MarginInterval;3.115830381
MTL;MarginInterval;6.312345691
MX;MarginInterval;7.834408231
NA;MarginInterval;4.200222079
NAE;MarginInterval;10.29686033
NDM;MarginInterval;13.37098658
NDN;MarginInterval;4.92825606
NEM;MarginInterval;11.71031825
NG;MarginInterval;11.9180894
NGD;MarginInterval;9.579917611
NGL;MarginInterval;10.14379914
NKO;MarginInterval;9.705197448
NPI;MarginInterval;4.834248017
NSU;MarginInterval;16.62826716
NVA;MarginInterval;9.829620956
NXY;MarginInterval;7.734443904
OCX;MarginInterval;5.617039358
ONR1;MarginInterval;18.88815289
ONX;MarginInterval;0.062333957
ORA;MarginInterval;19.39630496
OSK;MarginInterval;10.03584406
OTC;MarginInterval;8.148377031
PAA;MarginInterval;10.76818371
PBG;MarginInterval;15.48024975
PBN;MarginInterval;15.23654189
PD;MarginInterval;13.2428817
PDL;MarginInterval;16.62395323
PDN;MarginInterval;15.19362887
PEY;MarginInterval;5.742619697
PG;MarginInterval;13.55519302
PGF;MarginInterval;7.09344123
PJC.A;MarginInterval;4.029365889
PMG;MarginInterval;10.85732003
PMT;MarginInterval;23.37283029
PMZu;MarginInterval;3.876628032
POT;MarginInterval;7.548222963
POU;MarginInterval;7.617406956
POW;MarginInterval;5.138820221
PPL;MarginInterval;3.687457095
PRE;MarginInterval;9.234777642
PRQ;MarginInterval;8.224176099
PVE;MarginInterval;6.72612984
PVG;MarginInterval;10.85536528
PWF;MarginInterval;4.979188206
PWT;MarginInterval;8.523521595
PXX;MarginInterval;15.70105434
QLT;MarginInterval;7.216871703
QUX;MarginInterval;13.00713653
RBA;MarginInterval;8.713250539
RCI.B;MarginInterval;4.233041605
REIu;MarginInterval;3.848481394
RES;MarginInterval;15.12334229
RGL;MarginInterval;7.960898283
RIM;MarginInterval;12.10517423
RMX;MarginInterval;14.51353287
RON;MarginInterval;4.381834935
RR;MarginInterval;11.86360413
RUS;MarginInterval;5.928943716
RVX;MarginInterval;18.5560776
RY;MarginInterval;5.195103405
S;MarginInterval;12.28471886
SAP;MarginInterval;6.30662586
SBB;MarginInterval;15.42454851
SC;MarginInterval;3.428496847
SCF;MarginInterval;4.682233404
SCP;MarginInterval;8.68229667
SEA;MarginInterval;10.4470259
SGQ;MarginInterval;11.62544862
STN;MarginInterval;7.401497212
SJR.B;MarginInterval;4.405020141
SLF;MarginInterval;9.572128147
SLW;MarginInterval;10.07436648
SMA;MarginInterval;17.93316627
SMF;MarginInterval;13.83117115
SNC;MarginInterval;7.709531211
SOY;MarginInterval;9.090143864
SPB;MarginInterval;10.23055923
SSO;MarginInterval;18.56011464
SU;MarginInterval;8.745201092
SVM;MarginInterval;14.69207914
SVY;MarginInterval;10.87090429
SW;MarginInterval;9.836900847
SXA;MarginInterval;6.720180351
SXB;MarginInterval;4.695497982
SXC;MarginInterval;17.44473136
SXF;MarginInterval;4.888951138
SXH;MarginInterval;5.975030017
SXM;MarginInterval;4.888951138
SXO;MarginInterval;4.700520859
SXY;MarginInterval;6.891163119
T;MarginInterval;3.761612034
TA;MarginInterval;4.557770698
TCK.B;MarginInterval;11.286651
TCL.A;MarginInterval;8.183362023
TCM;MarginInterval;11.12724628
TCW;MarginInterval;11.34036655
TD;MarginInterval;5.084020779
TDG;MarginInterval;12.42062498
TET;MarginInterval;10.11704007
TFI;MarginInterval;9.694472769
TGL;MarginInterval;10.87557343
TH;MarginInterval;9.759428199
THI;MarginInterval;4.211575817
THO;MarginInterval;12.06862362
TIH;MarginInterval;6.509461114
TKO;MarginInterval;11.31716749
TLM;MarginInterval;8.768400264
TMB;MarginInterval;16.39298036
TNX;MarginInterval;30.17178653
TOU;MarginInterval;9.0551107
TRE;MarginInterval;70.70360705
TRI;MarginInterval;4.991417826
TRP;MarginInterval;4.260600704
U;MarginInterval;7.259164225
UFS;MarginInterval;7.798693528
USX;MarginInterval;3.080824159
UUU;MarginInterval;13.61301913
VET;MarginInterval;7.261291149
VRO;MarginInterval;11.33605082
VRX;MarginInterval;11.56818132
VSN;MarginInterval;4.696109499
VT;MarginInterval;5.820416239
WIN;MarginInterval;13.00210125
WJA;MarginInterval;5.701014929
WN;MarginInterval;3.889378588
WPT;MarginInterval;12.61898168
WPX;MarginInterval;15.40122649
WTN1;MarginInterval;9.730110289
X;MarginInterval;4.066476773
XCB;MarginInterval;0.997890006
XDV;MarginInterval;3.556200985
XEG;MarginInterval;7.136367973
XFN;MarginInterval;4.66593671
XG;MarginInterval;22.63703008
XGD;MarginInterval;6.55820426
XIC;MarginInterval;4.545981855
XIN;MarginInterval;6.271315586
XIT;MarginInterval;5.767305359
XIU;MarginInterval;4.742007625
XMA;MarginInterval;6.453734081
XRC;MarginInterval;12.28199117
XRE;MarginInterval;3.366264338
XSB;MarginInterval;0.606160145
XSP;MarginInterval;6.405372079
YLO;MarginInterval;44.79840375
YRI;MarginInterval;8.710455344
ZCN;MarginInterval;5.099946834
ZEB;MarginInterval;4.464520324
AAV;HistoricalVolatility;2.487608748
ABX;HistoricalVolatility;1.845833328
ACM.A;HistoricalVolatility;1.05204928
AEM;HistoricalVolatility;2.42363619
AGF.B;HistoricalVolatility;1.541828518
AGI;HistoricalVolatility;2.901053598
AGU;HistoricalVolatility;1.899850899
AIM;HistoricalVolatility;1.341481701
ALA;HistoricalVolatility;1.142900693
ANV;HistoricalVolatility;3.133340932
AQN;HistoricalVolatility;1.402851518
AR;HistoricalVolatility;3.074405506
ARE;HistoricalVolatility;2.274255494
ARX;HistoricalVolatility;2.042889975
ARZ;HistoricalVolatility;3.142975685
ASR;HistoricalVolatility;2.940326915
ATA;HistoricalVolatility;2.187118311
ATD.B;HistoricalVolatility;1.378074054
ATH;HistoricalVolatility;2.883347583
ATP;HistoricalVolatility;1.349793652
AUQ;HistoricalVolatility;3.060800486
AVL;HistoricalVolatility;5.791783541
AVM;HistoricalVolatility;3.653847695
AXR;HistoricalVolatility;3.902422953
AZC;HistoricalVolatility;3.857699324
BA;HistoricalVolatility;0.835435099
BAM.A;HistoricalVolatility;1.444043484
BAX;HistoricalVolatility;0.070590788
BBD.B;HistoricalVolatility;2.52835739
BCB;HistoricalVolatility;1.880709253
BCE;HistoricalVolatility;0.850962835
BIN;HistoricalVolatility;1.45352753
BIR;HistoricalVolatility;2.432829021
BKX;HistoricalVolatility;4.628879898
BMO;HistoricalVolatility;1.123633243
BNK;HistoricalVolatility;3.370921899
BNP;HistoricalVolatility;1.844714786
BNS;HistoricalVolatility;1.271691345
BPO;HistoricalVolatility;1.602396033
BRD;HistoricalVolatility;3.715291374
BTE;HistoricalVolatility;1.952596907
BWR1;HistoricalVolatility;3.738060898
BXE;HistoricalVolatility;2.849433952
CAE;HistoricalVolatility;1.543732073
CAN;HistoricalVolatility;4.902023489
CARu;HistoricalVolatility;1.274169496
CAS;HistoricalVolatility;2.318918354
CCA;HistoricalVolatility;1.241698176
CCO;HistoricalVolatility;2.576724914
CDH;HistoricalVolatility;4.426324434
CDM;HistoricalVolatility;3.270178876
CEE;HistoricalVolatility;4.062417969
CEN;HistoricalVolatility;4.301247619
CF;HistoricalVolatility;2.300146958
CFP;HistoricalVolatility;2.548342733
CFW;HistoricalVolatility;2.829831295
CG;HistoricalVolatility;3.027514047
CGB;HistoricalVolatility;0.422494027
CGF;HistoricalVolatility;0.23416612
CGG;HistoricalVolatility;3.576757884
CGL;HistoricalVolatility;1.24431349
CGX;HistoricalVolatility;1.291961754
CGZ;HistoricalVolatility;0.105119745
CHR.B;HistoricalVolatility;1.984888039
CIX;HistoricalVolatility;1.15237432
CJR.B;HistoricalVolatility;1.36122221
CLC;HistoricalVolatility;1.516160848
CLM1;HistoricalVolatility;2.108434935
CLS;HistoricalVolatility;2.352695706
CLT;HistoricalVolatility;2.784743986
CM;HistoricalVolatility;1.220608022
CNL;HistoricalVolatility;3.567737022
CNQ;HistoricalVolatility;2.229596684
CNR;HistoricalVolatility;1.253072138
COM;HistoricalVolatility;4.297095793
COS;HistoricalVolatility;2.279083886
COW;HistoricalVolatility;1.469971337
CP;HistoricalVolatility;1.500651896
CPG;HistoricalVolatility;1.554500055
CPN;HistoricalVolatility;4.504129435
CPX;HistoricalVolatility;1.141816865
CR;HistoricalVolatility;2.532607995
CS;HistoricalVolatility;3.992004644
CSHu;HistoricalVolatility;1.709189098
CSI;HistoricalVolatility;2.620398741
CTC.A;HistoricalVolatility;1.508156646
CU;HistoricalVolatility;1.143552246
CUM;HistoricalVolatility;3.951227131
CUS;HistoricalVolatility;1.475853174
CVE;HistoricalVolatility;2.031043862
CWB;HistoricalVolatility;1.300598293
CWTu;HistoricalVolatility;1.22237795
DAY;HistoricalVolatility;7.138213372
DC.A;HistoricalVolatility;1.686116879
DGC;HistoricalVolatility;2.819151263
DOL;HistoricalVolatility;0.972895705
DPM;HistoricalVolatility;2.924622471
DWI;HistoricalVolatility;4.634364199
ECA;HistoricalVolatility;1.867924667
EDR;HistoricalVolatility;4.466288186
EFX;HistoricalVolatility;2.229526739
EGU;HistoricalVolatility;4.191671135
ELD;HistoricalVolatility;2.468151341
EMA;HistoricalVolatility;1.141568499
ENB;HistoricalVolatility;1.045740432
EOM;HistoricalVolatility;4.547328031
EQN1;HistoricalVolatility;2.886275402
ERF;HistoricalVolatility;1.662534071
ESI;HistoricalVolatility;2.411257627
EXEu;HistoricalVolatility;2.253110228
FCR;HistoricalVolatility;1.186489317
FEL;HistoricalVolatility;2.946496526
FM;HistoricalVolatility;4.150160347
FNV;HistoricalVolatility;1.681490394
FR;HistoricalVolatility;4.509301623
FRC;HistoricalVolatility;3.051687244
FRG1;HistoricalVolatility;2.969149457
FTS;HistoricalVolatility;1.08406136
FTT;HistoricalVolatility;2.15372176
FVI;HistoricalVolatility;4.275844134
G;HistoricalVolatility;2.033998061
GAS;HistoricalVolatility;2.037680797
GBG;HistoricalVolatility;3.431780382
GBU;HistoricalVolatility;3.306375632
GC;HistoricalVolatility;1.538876923
GCE;HistoricalVolatility;6.044976237
GIB.A;HistoricalVolatility;1.676621482
GIL;HistoricalVolatility;1.964942246
GMP;HistoricalVolatility;2.579007458
GO;HistoricalVolatility;3.237338383
GSC;HistoricalVolatility;4.06146871
GTE;HistoricalVolatility;2.532496499
GUY;HistoricalVolatility;3.147701177
GW;HistoricalVolatility;2.266042842
GWO;HistoricalVolatility;1.238697449
HBM;HistoricalVolatility;2.250120255
HED;HistoricalVolatility;3.384852533
HEU;HistoricalVolatility;3.41095738
HFD;HistoricalVolatility;2.154277839
HFU;HistoricalVolatility;2.149027485
HGD;HistoricalVolatility;3.382578128
HGU;HistoricalVolatility;3.393994491
HIX;HistoricalVolatility;1.100083959
HND;HistoricalVolatility;4.172238707
HNU;HistoricalVolatility;4.140960148
HOD;HistoricalVolatility;4.062454946
HOU;HistoricalVolatility;4.030643491
HRu;HistoricalVolatility;1.311076171
HSE;HistoricalVolatility;1.503815019
HW;HistoricalVolatility;2.876374194
HXD;HistoricalVolatility;2.228881662
HXT;HistoricalVolatility;1.102508442
HXU;HistoricalVolatility;2.225047789
IAG;HistoricalVolatility;1.751423041
IFC;HistoricalVolatility;1.424155134
IGM;HistoricalVolatility;0.96858642
IMG;HistoricalVolatility;2.604594358
IMN;HistoricalVolatility;2.782184061
IMO;HistoricalVolatility;1.640326654
IMX;HistoricalVolatility;3.644269013
ITH;HistoricalVolatility;3.357209818
IVN;HistoricalVolatility;3.751680294
JAG;HistoricalVolatility;4.076586755
JE;HistoricalVolatility;1.471865828
K;HistoricalVolatility;2.166223395
K1;HistoricalVolatility;2.174925095
KAT;HistoricalVolatility;4.979524192
KEY;HistoricalVolatility;1.272496156
KGI;HistoricalVolatility;3.049909566
KGN;HistoricalVolatility;3.138843462
L;HistoricalVolatility;1.167475277
LEG;HistoricalVolatility;2.81810623
LGB;HistoricalVolatility;0.642891795
LLL;HistoricalVolatility;3.032349
LSG;HistoricalVolatility;4.419200192
LUN;HistoricalVolatility;3.885069316
MAG;HistoricalVolatility;3.403001721
MBT;HistoricalVolatility;1.176557691
MDA;HistoricalVolatility;1.673277348
MDI;HistoricalVolatility;2.925512768
MEG;HistoricalVolatility;2.324447806
MFC;HistoricalVolatility;2.420446896
MFI;HistoricalVolatility;1.662841822
MFL;HistoricalVolatility;3.002566417
MG;HistoricalVolatility;2.575850849
MGO;HistoricalVolatility;3.059991726
MIC;HistoricalVolatility;1.506637086
ML;HistoricalVolatility;4.056373208
MRU.A;HistoricalVolatility;0.895666138
MTL;HistoricalVolatility;1.812755018
MX;HistoricalVolatility;1.964213974
NA;HistoricalVolatility;1.111075007
NAE;HistoricalVolatility;2.274678218
NDM;HistoricalVolatility;4.096340932
NDN;HistoricalVolatility;1.64275202
NEM;HistoricalVolatility;3.428601427
NG;HistoricalVolatility;3.440077123
NGD;HistoricalVolatility;2.855181874
NGL;HistoricalVolatility;2.554303101
NKO;HistoricalVolatility;2.441716604
NPI;HistoricalVolatility;1.319456986
NSU;HistoricalVolatility;3.729855183
NVA;HistoricalVolatility;2.33290612
NXY;HistoricalVolatility;2.270799666
OCX;HistoricalVolatility;1.49529297
ONR1;HistoricalVolatility;5.058709894
ONX;HistoricalVolatility;0.020777986
ORA;HistoricalVolatility;4.12830891
OSK;HistoricalVolatility;2.2939623
OTC;HistoricalVolatility;2.087531409
PAA;HistoricalVolatility;2.829881694
PBG;HistoricalVolatility;3.439395779
PBN;HistoricalVolatility;3.358569993
PD;HistoricalVolatility;3.107059616
PDL;HistoricalVolatility;4.562258737
PDN;HistoricalVolatility;3.969076451
PEY;HistoricalVolatility;1.61461491
PG;HistoricalVolatility;3.733472763
PGF;HistoricalVolatility;1.738497338
PJC.A;HistoricalVolatility;1.180680444
PMG;HistoricalVolatility;2.820788787
PMT;HistoricalVolatility;3.278302975
PMZu;HistoricalVolatility;1.046505907
POT;HistoricalVolatility;2.112741787
POU;HistoricalVolatility;2.08013402
POW;HistoricalVolatility;1.244503804
PPL;HistoricalVolatility;1.11557447
PRE;HistoricalVolatility;2.52220596
PRQ;HistoricalVolatility;2.29089698
PVE;HistoricalVolatility;1.725380532
PVG;HistoricalVolatility;3.618455093
PWF;HistoricalVolatility;1.177265969
PWT;HistoricalVolatility;1.997783022
PXX;HistoricalVolatility;3.72311819
QLT;HistoricalVolatility;2.308377264
QUX;HistoricalVolatility;3.344726143
RBA;HistoricalVolatility;1.981381205
RCI.B;HistoricalVolatility;1.10646982
REIu;HistoricalVolatility;1.084092657
RES;HistoricalVolatility;4.775217608
RGL;HistoricalVolatility;2.047229738
RIM;HistoricalVolatility;3.361727745
RMX;HistoricalVolatility;4.697756273
RON;HistoricalVolatility;1.338840487
RR;HistoricalVolatility;3.954534711
RUS;HistoricalVolatility;1.629247155
RVX;HistoricalVolatility;6.185359201
RY;HistoricalVolatility;1.307800339
S;HistoricalVolatility;2.770566417
SAP;HistoricalVolatility;1.548045595
SBB;HistoricalVolatility;3.950805552
SC;HistoricalVolatility;1.142832282
SCF;HistoricalVolatility;1.090725899
SCP;HistoricalVolatility;2.291415599
SEA;HistoricalVolatility;2.810610748
SGQ;HistoricalVolatility;3.165298082
STN;HistoricalVolatility;1.737677254
SJR.B;HistoricalVolatility;1.161109301
SLF;HistoricalVolatility;1.611533433
SLW;HistoricalVolatility;3.218349043
SMA;HistoricalVolatility;4.127085118
SMF;HistoricalVolatility;3.541399872
SNC;HistoricalVolatility;1.814228666
SOY;HistoricalVolatility;2.745123652
SPB;HistoricalVolatility;2.244612217
SSO;HistoricalVolatility;3.336038585
SU;HistoricalVolatility;2.275982662
SVM;HistoricalVolatility;4.104966858
SVY;HistoricalVolatility;2.898624581
SW;HistoricalVolatility;2.916477649
SXA;HistoricalVolatility;1.752146207
SXB;HistoricalVolatility;1.093094403
SXC;HistoricalVolatility;2.809908677
SXF;HistoricalVolatility;1.151842965
SXH;HistoricalVolatility;1.537218689
SXM;HistoricalVolatility;1.151842965
SXO;HistoricalVolatility;1.106884236
SXY;HistoricalVolatility;1.673708938
T;HistoricalVolatility;1.043552404
TA;HistoricalVolatility;1.080176282
TCK.B;HistoricalVolatility;2.969994177
TCL.A;HistoricalVolatility;1.935003523
TCM;HistoricalVolatility;2.715043828
TCW;HistoricalVolatility;2.772357698
TD;HistoricalVolatility;1.295380925
TDG;HistoricalVolatility;3.197414354
TET;HistoricalVolatility;3.041586833
TFI;HistoricalVolatility;2.095840472
TGL;HistoricalVolatility;3.547706872
TH;HistoricalVolatility;2.535960871
THI;HistoricalVolatility;1.136613962
THO;HistoricalVolatility;3.819124284
TIH;HistoricalVolatility;1.623878329
TKO;HistoricalVolatility;3.422131655
TLM;HistoricalVolatility;2.18016142
TMB;HistoricalVolatility;3.957862261
TNX;HistoricalVolatility;3.786494697
TOU;HistoricalVolatility;2.166042035
TRE;HistoricalVolatility;10.34362848
TRI;HistoricalVolatility;1.178174894
TRP;HistoricalVolatility;1.01632356
U;HistoricalVolatility;2.419721408
UFS;HistoricalVolatility;2.052022862
USX;HistoricalVolatility;0.638031825
UUU;HistoricalVolatility;4.537673042
VET;HistoricalVolatility;1.765564791
VRO;HistoricalVolatility;2.651957546
VRX;HistoricalVolatility;2.958414185
VSN;HistoricalVolatility;1.320018434
VT;HistoricalVolatility;1.798113487
WIN;HistoricalVolatility;3.699393952
WJA;HistoricalVolatility;1.73255021
WN;HistoricalVolatility;1.296459529
WPT;HistoricalVolatility;3.642667214
WPX;HistoricalVolatility;4.773916855
WTN1;HistoricalVolatility;3.243370096
X;HistoricalVolatility;1.269873082
XCB;HistoricalVolatility;0.307035184
XDV;HistoricalVolatility;0.809656319
XEG;HistoricalVolatility;1.842315388
XFN;HistoricalVolatility;1.083387706
XG;HistoricalVolatility;4.792863431
XGD;HistoricalVolatility;1.713757257
XIC;HistoricalVolatility;1.069811796
XIN;HistoricalVolatility;1.448934568
XIT;HistoricalVolatility;1.392435482
XIU;HistoricalVolatility;1.104011043
XMA;HistoricalVolatility;1.600773134
XRC;HistoricalVolatility;3.135771016
XRE;HistoricalVolatility;0.850619651
XSB;HistoricalVolatility;0.170364391
XSP;HistoricalVolatility;1.409804222
YLO;HistoricalVolatility;8.3672269
YRI;HistoricalVolatility;2.240072007
ZCN;HistoricalVolatility;1.17722608
ZEB;HistoricalVolatility;1.062256318
AAV;StressInterval;15.37480427
ABX;StressInterval;10.377213
ACM.A;StressInterval;5.999286818
AEM;StressInterval;22.00826204
AGF.B;StressInterval;8.910810393
AGI;StressInterval;14.76441284
AGU;StressInterval;10.28754047
AIM;StressInterval;9.763935776
ALA;StressInterval;6.602938003
ANV;StressInterval;14.85421009
AQN;StressInterval;7.226628415
AR;StressInterval;17.75355306
ARE;StressInterval;12.73715334
ARX;StressInterval;12.22486754
ARZ;StressInterval;17.45809757
ASR;StressInterval;13.37059059
ATA;StressInterval;13.04833508
ATD.B;StressInterval;7.206307472
ATH;StressInterval;17.97324393
ATP;StressInterval;8.915078754
AUQ;StressInterval;17.19096785
AVL;StressInterval;26.06302593
AVM;StressInterval;20.89459098
AXR;StressInterval;17.56090329
AZC;StressInterval;20.25860607
BA;StressInterval;4.595607038
BAM.A;StressInterval;8.422650244
BAX;StressInterval;0.397572532
BBD.B;StressInterval;13.72265307
BCB;StressInterval;9.573676867
BCE;StressInterval;4.440391228
BIN;StressInterval;10.51731454
BIR;StressInterval;15.5804721
BKX;StressInterval;33.98791118
BMO;StressInterval;6.28558565
BNK;StressInterval;23.83433454
BNP;StressInterval;11.43489124
BNS;StressInterval;8.080693908
BPO;StressInterval;10.1295259
BRD;StressInterval;20.94900881
BTE;StressInterval;11.44660675
BWR1;StressInterval;16.82127404
BXE;StressInterval;17.1477424
CAE;StressInterval;8.96805263
CAN;StressInterval;35.93061306
CARu;StressInterval;6.747441735
CAS;StressInterval;12.77106616
CCA;StressInterval;6.432357872
CCO;StressInterval;15.35323181
CDH;StressInterval;23.85979196
CDM;StressInterval;15.84336713
CEE;StressInterval;22.90679948
CEN;StressInterval;19.35561429
CF;StressInterval;13.11328416
CFP;StressInterval;12.84624109
CFW;StressInterval;17.24157825
CG;StressInterval;15.47209497
CGB;StressInterval;2.565417515
CGF;StressInterval;1.106457809
CGG;StressInterval;19.24951614
CGL;StressInterval;7.603087735
CGX;StressInterval;6.445923681
CGZ;StressInterval;0.473038851
CHR.B;StressInterval;12.61775602
CIX;StressInterval;6.386017709
CJR.B;StressInterval;7.483861901
CLC;StressInterval;7.787757943
CLM1;StressInterval;9.487957209
CLS;StressInterval;14.41304735
CLT;StressInterval;13.92031228
CM;StressInterval;7.209172131
CNL;StressInterval;18.65350201
CNQ;StressInterval;14.71853286
CNR;StressInterval;7.731361374
COM;StressInterval;22.11871319
COS;StressInterval;12.97287642
COW;StressInterval;9.380079865
CP;StressInterval;9.820437208
CPG;StressInterval;9.072472588
CPN;StressInterval;25.03548367
CPX;StressInterval;6.76932858
CR;StressInterval;15.74473104
CS;StressInterval;22.67801478
CSHu;StressInterval;8.587628934
CSI;StressInterval;15.21384439
CTC.A;StressInterval;7.887108095
CU;StressInterval;6.713693772
CUM;StressInterval;22.51462977
CUS;StressInterval;9.315182498
CVE;StressInterval;11.94687761
CWB;StressInterval;7.804590125
CWTu;StressInterval;6.991035135
DAY;StressInterval;54.05328821
DC.A;StressInterval;8.662438818
DGC;StressInterval;13.28790608
DOL;StressInterval;5.171193053
DPM;StressInterval;17.36580943
DWI;StressInterval;44.25940174
ECA;StressInterval;11.52735302
