AAV;HistoricalVolatility;2.6852585
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0557755
ABX;HistoricalVolatility;2.7291173
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1873518
AC;HistoricalVolatility;3.5443629
AC;LiquidityPremium;0
AC;MarginInterval;10.6330886
ACB;HistoricalVolatility;5.5450753
ACB;LiquidityPremium;1.2777479
ACB;MarginInterval;16.6352258
ACB1;HistoricalVolatility;5.0610752
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.1832256
ACO.X;HistoricalVolatility;1.3873412
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1620236
ACQ;HistoricalVolatility;3.894857
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.684571
AD;HistoricalVolatility;1.7805738
AD;LiquidityPremium;0
AD;MarginInterval;5.3417215
AEM;HistoricalVolatility;2.9215885
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7647654
AGF.B;HistoricalVolatility;2.0681885
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2045655
AGI;HistoricalVolatility;3.5167086
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5501258
AGU1;HistoricalVolatility;2.0021783
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0065349
AIF;HistoricalVolatility;2.2411577
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7234731
AIM;HistoricalVolatility;5.3748306
AIM;LiquidityPremium;0
AIM;MarginInterval;16.1244917
ALA;HistoricalVolatility;1.3529711
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0589134
APH;HistoricalVolatility;5.8360372
APH;LiquidityPremium;0
APH;MarginInterval;17.5081115
APu;HistoricalVolatility;1.352931
APu;LiquidityPremium;0
APu;MarginInterval;4.0587929
AQN;HistoricalVolatility;1.7112914
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1338743
AR;HistoricalVolatility;3.7992069
AR;LiquidityPremium;0
AR;MarginInterval;11.3976206
ARE;HistoricalVolatility;2.2086383
ARE;LiquidityPremium;0
ARE;MarginInterval;6.625915
ARX;HistoricalVolatility;2.1534302
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4602906
ASR;HistoricalVolatility;3.8369583
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5108748
ATA;HistoricalVolatility;2.3371304
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0113913
ATD.B;HistoricalVolatility;1.6904691
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0714074
ATP;HistoricalVolatility;2.407787
ATP;LiquidityPremium;0
ATP;MarginInterval;7.223361
ATZ;HistoricalVolatility;1.9001868
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7005603
AXu;HistoricalVolatility;1.391521
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1745631
BAD;HistoricalVolatility;2.1062023
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3186069
BAM.A;HistoricalVolatility;1.5144918
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5434753
BAX;HistoricalVolatility;0.0330298
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1237609
BAX18DC17;HistoricalVolatility;0.0330298
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1237609
BAX18NV19;HistoricalVolatility;0.0330298
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1237609
BAX18OC15;HistoricalVolatility;0.0330298
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1237609
BAX18SP17;HistoricalVolatility;0.0330298
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1237609
BAX19DC16;HistoricalVolatility;0.051862
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1943241
BAX19JN17;HistoricalVolatility;0.0446114
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1671567
BAX19MR18;HistoricalVolatility;0.0446114
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1671567
BAX19SP16;HistoricalVolatility;0.051862
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1943241
BAX20DC14;HistoricalVolatility;0.0556406
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2084823
BAX20JN15;HistoricalVolatility;0.051862
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1943241
BAX20MR16;HistoricalVolatility;0.051862
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1943241
BAX20SP14;HistoricalVolatility;0.0556406
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2084823
BAX21JN14;HistoricalVolatility;0.0556406
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2084823
BAX21MR15;HistoricalVolatility;0.0556406
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2084823
BB;HistoricalVolatility;3.2370283
BB;LiquidityPremium;0
BB;MarginInterval;9.7110849
BBD.B;HistoricalVolatility;2.946402
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8392059
BCB;HistoricalVolatility;2.8342641
BCB;LiquidityPremium;0
BCB;MarginInterval;8.5027922
BCE;HistoricalVolatility;1.0889584
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2668751
BEIu;HistoricalVolatility;1.458929
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.376787
BEPu;HistoricalVolatility;1.2681443
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.804433
BHC;HistoricalVolatility;3.0854063
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2562189
BIPu;HistoricalVolatility;1.1876917
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5630751
BIR;HistoricalVolatility;3.0716414
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2149241
BLDP;HistoricalVolatility;4.6909486
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0728459
BLX;HistoricalVolatility;1.7653978
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2961934
BMO;HistoricalVolatility;1.2144658
BMO;LiquidityPremium;0.3639741
BMO;MarginInterval;3.6433973
BNP;HistoricalVolatility;3.0198842
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0596526
BNS;HistoricalVolatility;1.247123
BNS;LiquidityPremium;0.3098544
BNS;MarginInterval;3.7413691
BPYu;HistoricalVolatility;1.2584099
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7752298
BTE;HistoricalVolatility;3.1480126
BTE;LiquidityPremium;0
BTE;MarginInterval;9.4440378
BTE1;HistoricalVolatility;2.7453684
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.2361051
BTO;HistoricalVolatility;3.583829
BTO;LiquidityPremium;0
BTO;MarginInterval;10.751487
CAE;HistoricalVolatility;1.5180295
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5540885
CARu;HistoricalVolatility;1.2661515
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7984544
CAS;HistoricalVolatility;2.4319496
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2958488
CCA;HistoricalVolatility;1.4330657
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2991971
CCL.B;HistoricalVolatility;1.915647
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7469409
CCO;HistoricalVolatility;2.3743589
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1230767
CEU;HistoricalVolatility;2.9046779
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7140337
CF;HistoricalVolatility;2.7167309
CF;LiquidityPremium;0
CF;MarginInterval;8.1501927
CFP;HistoricalVolatility;2.2965895
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8897686
CFW;HistoricalVolatility;3.2584463
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7753388
CG;HistoricalVolatility;4.098329
CG;LiquidityPremium;0
CG;MarginInterval;12.2949869
CGB;HistoricalVolatility;0.352709
CGB;LiquidityPremium;0
CGB;MarginInterval;1.058127
CGB18DC18;HistoricalVolatility;0.352709
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.058127
CGB18SP19;HistoricalVolatility;0.352709
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.058127
CGB19JN19;HistoricalVolatility;0.352709
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.058127
CGB19MR20;HistoricalVolatility;0.352709
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.058127
CGF;HistoricalVolatility;0.2317634
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6952903
CGX;HistoricalVolatility;1.7900591
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3701773
CGZ;HistoricalVolatility;0.1234895
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3704685
CHEu;HistoricalVolatility;1.6953646
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0860939
CHR;HistoricalVolatility;2.2241332
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6723995
CIGI;HistoricalVolatility;1.872714
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6181419
CIX;HistoricalVolatility;1.3710323
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1130969
CJ;HistoricalVolatility;2.869507
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6085209
CJR.B;HistoricalVolatility;3.0689772
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2069317
CLS;HistoricalVolatility;2.31064
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9319199
CM;HistoricalVolatility;1.2708784
CM;LiquidityPremium;0.3032979
CM;MarginInterval;3.8126352
CNL;HistoricalVolatility;4.2498304
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7494913
CNQ;HistoricalVolatility;2.2852551
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8557653
CNR;HistoricalVolatility;1.3568385
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0705156
CP;HistoricalVolatility;1.7253746
CP;LiquidityPremium;0
CP;MarginInterval;5.1761237
CPG;HistoricalVolatility;2.4962586
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4887759
CPX;HistoricalVolatility;1.163871
CPX;LiquidityPremium;0
CPX;MarginInterval;3.491613
CR;HistoricalVolatility;3.8917667
CR;LiquidityPremium;0
CR;MarginInterval;11.6753001
CRON;HistoricalVolatility;6.8971304
CRON;LiquidityPremium;0
CRON;MarginInterval;20.6913911
CRRu;HistoricalVolatility;1.1511162
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4533486
CSHu;HistoricalVolatility;1.6006736
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8020208
CTC.A;HistoricalVolatility;1.4553951
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3661853
CU;HistoricalVolatility;1.2141263
CU;LiquidityPremium;0
CU;MarginInterval;3.6423788
CUFu;HistoricalVolatility;1.1631405
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4894214
CVE;HistoricalVolatility;2.3475101
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0425303
CWB;HistoricalVolatility;1.7549266
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2647799
DC.A;HistoricalVolatility;3.3075644
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.9226931
DGC;HistoricalVolatility;3.9091713
DGC;LiquidityPremium;0
DGC;MarginInterval;11.727514
DHX;HistoricalVolatility;3.4665218
DHX;LiquidityPremium;0
DHX;MarginInterval;10.3995653
DIRu;HistoricalVolatility;1.0097682
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0293047
DOL;HistoricalVolatility;1.4452603
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3357808
DOO;HistoricalVolatility;2.1404526
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4213577
DPM;HistoricalVolatility;3.7403599
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2210796
DRGu;HistoricalVolatility;1.0332154
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0996461
DRM;HistoricalVolatility;1.9637155
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8911464
DRT;HistoricalVolatility;2.7260057
DRT;LiquidityPremium;0
DRT;MarginInterval;8.178017
DSG;HistoricalVolatility;1.7063065
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1189194
Du;HistoricalVolatility;1.3998111
Du;LiquidityPremium;0
Du;MarginInterval;4.1994333
ECA;HistoricalVolatility;2.4958608
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4875823
ECI;HistoricalVolatility;4.9253995
ECI;LiquidityPremium;0
ECI;MarginInterval;14.7761984
EDR;HistoricalVolatility;4.2849447
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8548341
EDV;HistoricalVolatility;3.7013546
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1040638
EFN;HistoricalVolatility;3.6335525
EFN;LiquidityPremium;0
EFN;MarginInterval;10.9006574
EFN1;HistoricalVolatility;2.4060829
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2182487
EFX;HistoricalVolatility;1.9825408
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9476225
ELD;HistoricalVolatility;3.5805992
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7417976
EMA;HistoricalVolatility;0.9851023
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9553069
EMF;HistoricalVolatility;0.9233027
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7699082
EMP.A;HistoricalVolatility;1.489904
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4697121
ENB;HistoricalVolatility;1.5351978
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6055935
ENF;HistoricalVolatility;1.4764996
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4294988
ENGH;HistoricalVolatility;1.9013234
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7039703
ERF;HistoricalVolatility;2.5492539
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6477618
ESI;HistoricalVolatility;2.4480533
ESI;LiquidityPremium;0
ESI;MarginInterval;7.34416
EXE;HistoricalVolatility;2.0029582
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0088745
FAC;HistoricalVolatility;1.5180295
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5540885
FAE;HistoricalVolatility;2.9215885
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7647654
FAL;HistoricalVolatility;1.3529711
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0589134
FAX;HistoricalVolatility;2.1534302
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4602906
FBA;HistoricalVolatility;2.7291173
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1873518
FBB;HistoricalVolatility;3.2370283
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7110849
FBC;HistoricalVolatility;1.0889584
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2668751
FBD;HistoricalVolatility;2.946402
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8392059
FBH;HistoricalVolatility;3.0854063
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2562189
FBM;HistoricalVolatility;1.5144918
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5434753
FBO;HistoricalVolatility;1.2144658
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6433973
FCB;HistoricalVolatility;1.2708784
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8126352
FCG;HistoricalVolatility;2.4962586
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4887759
FCI;HistoricalVolatility;1.915647
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7469409
FCL;HistoricalVolatility;1.8180942
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4542826
FCN;HistoricalVolatility;1.3568385
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0705156
FCP;HistoricalVolatility;1.7253746
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1761237
FCQ;HistoricalVolatility;2.2852551
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8557653
FCR;HistoricalVolatility;1.0407025
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1221076
FCT;HistoricalVolatility;1.4553951
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3661853
FCX;HistoricalVolatility;1.3710323
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1130969
FDO;HistoricalVolatility;1.4452603
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3357808
FEA;HistoricalVolatility;2.4958608
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4875823
FEB;HistoricalVolatility;1.5351978
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6055935
FEF;HistoricalVolatility;3.6335525
FEF;LiquidityPremium;0
FEF;MarginInterval;10.9006574
FEG;HistoricalVolatility;1.7409941
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2229823
FEL;HistoricalVolatility;3.5805992
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7417976
FEM;HistoricalVolatility;1.489904
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4697121
FEU;HistoricalVolatility;3.1480126
FEU;LiquidityPremium;0
FEU;MarginInterval;9.4440378
FFR;HistoricalVolatility;1.0407025
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1221076
FFS;HistoricalVolatility;1.1008959
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3026878
FFV;HistoricalVolatility;2.2285645
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6856936
FGG;HistoricalVolatility;2.7218677
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1656031
FGI;HistoricalVolatility;1.6559451
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9678353
FGN;HistoricalVolatility;1.3383931
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0151792
FGW;HistoricalVolatility;2.3612011
FGW;LiquidityPremium;0
FGW;MarginInterval;7.0836033
FHO;HistoricalVolatility;0.7435955
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2307866
FHS;HistoricalVolatility;1.8063164
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4189491
FIA;HistoricalVolatility;1.6822576
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0467728
FIC;HistoricalVolatility;0.9656422
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8969265
FIF;HistoricalVolatility;1.2625768
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7877304
FIR;HistoricalVolatility;1.3389131
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0167392
FIU;HistoricalVolatility;1.0096547
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0289641
FKH;HistoricalVolatility;1.4447711
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3343132
FKJ;HistoricalVolatility;3.0632687
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.189806
FKK;HistoricalVolatility;3.2817487
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8452462
FKY;HistoricalVolatility;1.5503596
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6510787
FLC;HistoricalVolatility;2.6103947
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8311841
FLF;HistoricalVolatility;1.752309
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2569271
FLL;HistoricalVolatility;1.2128148
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6384445
FLN;HistoricalVolatility;3.4789618
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4368855
FM;HistoricalVolatility;3.945086
FM;LiquidityPremium;0
FM;MarginInterval;11.8352581
FMA;HistoricalVolatility;0.9851023
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9553069
FMF;HistoricalVolatility;2.0006505
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0019516
FMI;HistoricalVolatility;2.0320599
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0961796
FMJ;HistoricalVolatility;3.3726732
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1180197
FMO;HistoricalVolatility;1.6099401
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8298203
FMQ;HistoricalVolatility;3.945086
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8352581
FMU;HistoricalVolatility;1.2502768
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7508303
FMX;HistoricalVolatility;2.3460635
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0381906
FNB;HistoricalVolatility;1.2805097
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8415291
FNN;HistoricalVolatility;1.9780683
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9342049
FNS;HistoricalVolatility;1.247123
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7413691
FNU;HistoricalVolatility;1.5784052
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7352157
FNV;HistoricalVolatility;2.2285645
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6856936
FOA;HistoricalVolatility;5.5450753
FOA;LiquidityPremium;0
FOA;MarginInterval;16.6352258
FOC;HistoricalVolatility;2.3743589
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1230767
FON;HistoricalVolatility;1.4732344
FON;LiquidityPremium;0
FON;MarginInterval;4.4197032
FOP;HistoricalVolatility;1.9010033
FOP;LiquidityPremium;0
FOP;MarginInterval;5.70301
FOU;HistoricalVolatility;2.0708444
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2125331
FPF;HistoricalVolatility;1.3336016
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0008047
FPH;HistoricalVolatility;5.8360372
FPH;LiquidityPremium;0
FPH;MarginInterval;17.5081115
FPK;HistoricalVolatility;1.942138
FPK;LiquidityPremium;0
FPK;MarginInterval;5.826414
FPL;HistoricalVolatility;1.3431118
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0293354
FPM;HistoricalVolatility;2.9627438
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8882314
FPP;HistoricalVolatility;1.41822
FPP;LiquidityPremium;0
FPP;MarginInterval;4.25466
FPV;HistoricalVolatility;2.1296477
FPV;LiquidityPremium;0
FPV;MarginInterval;6.388943
FPW;HistoricalVolatility;1.4359735
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3079205
FQB;HistoricalVolatility;1.3079121
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9237364
FQN;HistoricalVolatility;1.7112914
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1338743
FQR;HistoricalVolatility;1.4764904
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4294711
FR;HistoricalVolatility;3.8831865
FR;LiquidityPremium;0
FR;MarginInterval;11.6495596
FRP;HistoricalVolatility;1.1653741
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4961224
FRQ;HistoricalVolatility;1.1876917
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5630751
FRT;HistoricalVolatility;1.2907713
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8723138
FRU;HistoricalVolatility;1.9506286
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8518859
FRW;HistoricalVolatility;1.1813448
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5440343
FRY;HistoricalVolatility;1.2720741
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8162223
FSA;HistoricalVolatility;1.3870553
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1611659
FSG;HistoricalVolatility;2.4577518
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3732555
FSH;HistoricalVolatility;2.8790711
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6372133
FSJ;HistoricalVolatility;1.2013516
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6040549
FSU;HistoricalVolatility;2.0756817
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2270451
FTA;HistoricalVolatility;1.6904691
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0714074
FTC;HistoricalVolatility;1.1721657
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5164972
FTD;HistoricalVolatility;1.2030543
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6091629
FTK;HistoricalVolatility;3.4836279
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4508837
FTL;HistoricalVolatility;1.3873412
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1620236
FTQ;HistoricalVolatility;3.4613016
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3839049
FTS;HistoricalVolatility;1.1008959
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3026878
FTT;HistoricalVolatility;1.9780683
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9342049
FUE;HistoricalVolatility;1.2141263
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6423788
FVE;HistoricalVolatility;2.3475101
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0425303
FVH;HistoricalVolatility;1.6006736
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8020208
FVI;HistoricalVolatility;3.7543898
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2631693
FVJ;HistoricalVolatility;2.869507
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6085209
FVM;HistoricalVolatility;1.9317704
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7953113
FWA;HistoricalVolatility;3.5443629
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6330886
FWC;HistoricalVolatility;1.5773645
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7320935
FWD;HistoricalVolatility;5.9051368
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7154105
FWL;HistoricalVolatility;1.3970445
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1911335
FWN;HistoricalVolatility;1.2000265
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6000794
FWP;HistoricalVolatility;2.3944186
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1832558
FWT;HistoricalVolatility;2.2094613
FWT;LiquidityPremium;0
FWT;MarginInterval;6.628384
FXB;HistoricalVolatility;0.2817642
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8452925
FXE;HistoricalVolatility;0.871104
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6133119
FXG;HistoricalVolatility;2.3929448
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1788344
FXJ;HistoricalVolatility;3.0689772
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.2069317
FXN;HistoricalVolatility;1.0599886
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1799657
FXT;HistoricalVolatility;0.7704179
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3112536
FYP;HistoricalVolatility;1.2584099
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7752298
FYR;HistoricalVolatility;3.2773978
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8321933
FZB;HistoricalVolatility;0.7679885
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3039655
FZC;HistoricalVolatility;1.4330657
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2991971
FZN;HistoricalVolatility;0.7751234
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3253702
FZU;HistoricalVolatility;0.7386526
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2159579
G;HistoricalVolatility;2.7218677
G;LiquidityPremium;0
G;MarginInterval;8.1656031
GC;HistoricalVolatility;2.8173995
GC;LiquidityPremium;0
GC;MarginInterval;8.4521984
GEI;HistoricalVolatility;1.6435625
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9306875
GIB.A;HistoricalVolatility;1.6559451
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9678353
GIL;HistoricalVolatility;2.3612011
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0836033
