AAV;HistoricalVolatility;2.4909186
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3997809
AAV;StressInterval;31.1993428
ABX;HistoricalVolatility;2.3092946
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3829784
ABX;StressInterval;28.1489351
AC;HistoricalVolatility;3.7234732
AC;LiquidityPremium;1.0706897
AC;MarginInterval;11.1704197
AC;StressInterval;33.511259
ACO.X;HistoricalVolatility;1.0573068
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3837262
ACO.X;StressInterval;13.1511786
ACQ;HistoricalVolatility;3.1689146
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.2174469
ACQ;StressInterval;39.6523406
AD;HistoricalVolatility;1.8080312
AD;LiquidityPremium;1.9499719
AD;MarginInterval;7.4574473
AD;StressInterval;22.3723418
AEF1;HistoricalVolatility;3.5164027
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5492082
AEF1;StressInterval;31.6476246
AEM;HistoricalVolatility;3.0689172
AEM;LiquidityPremium;0
AEM;MarginInterval;13.8060693
AEM;StressInterval;41.4182079
AGF.B;HistoricalVolatility;1.8577795
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.5555859
AGF.B;StressInterval;34.6667578
AGI;HistoricalVolatility;3.0735273
AGI;LiquidityPremium;3.9404772
AGI;MarginInterval;13.1805123
AGI;StressInterval;39.5415369
AGU;HistoricalVolatility;1.1119515
AGU;LiquidityPremium;0
AGU;MarginInterval;4.2661353
AGU;StressInterval;12.7984058
AIM;HistoricalVolatility;1.2993715
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4339402
AIM;StressInterval;16.3018205
AKG;HistoricalVolatility;4.0730029
AKG;LiquidityPremium;0
AKG;MarginInterval;17.7078578
AKG;StressInterval;53.1235735
ALA;HistoricalVolatility;1.4889343
ALA;LiquidityPremium;0
ALA;MarginInterval;8.8320141
ALA;StressInterval;26.4960424
ANV;HistoricalVolatility;6.6677952
ANV;LiquidityPremium;0
ANV;MarginInterval;33.0525457
ANV;StressInterval;99.1576372
APu;HistoricalVolatility;0.8221124
APu;LiquidityPremium;0
APu;MarginInterval;3.6759395
APu;StressInterval;11.0278185
AQN;HistoricalVolatility;1.1764171
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8359551
AQN;StressInterval;14.5078652
AR;HistoricalVolatility;4.4863192
AR;LiquidityPremium;0
AR;MarginInterval;22.9537441
AR;StressInterval;68.8612323
ARE;HistoricalVolatility;1.736545
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1339624
ARE;StressInterval;24.4018871
ARX;HistoricalVolatility;1.7160934
ARX;LiquidityPremium;0
ARX;MarginInterval;11.1205594
ARX;StressInterval;33.3616782
ASR;HistoricalVolatility;3.4911054
ASR;LiquidityPremium;0
ASR;MarginInterval;14.7175673
ASR;StressInterval;44.1527018
ATA;HistoricalVolatility;1.6341928
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9025783
ATA;StressInterval;14.7077349
ATD.B;HistoricalVolatility;1.6779369
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.5143813
ATD.B;StressInterval;28.543144
ATH;HistoricalVolatility;3.2212119
ATH;LiquidityPremium;2.3945775
ATH;MarginInterval;18.4698334
ATH;StressInterval;55.4095002
ATP;HistoricalVolatility;4.0472572
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9165329
ATP;StressInterval;47.7495986
AUQ;HistoricalVolatility;3.5825508
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.2172087
AUQ;StressInterval;42.6516261
AVO;HistoricalVolatility;3.6388195
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9317133
AVO;StressInterval;41.7951399
AXR;HistoricalVolatility;4.8002233
AXR;LiquidityPremium;0
AXR;MarginInterval;14.4006698
AXR;StressInterval;43.2020095
AXu;HistoricalVolatility;0.7653191
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2293971
AXu;StressInterval;12.6881912
AYA;HistoricalVolatility;4.6122565
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8367695
AYA;StressInterval;41.5103085
BAD;HistoricalVolatility;2.8649852
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3720705
BAD;StressInterval;28.1162115
BAM.A;HistoricalVolatility;0.9382542
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.3795037
BAM.A;StressInterval;10.1385111
BAX;HistoricalVolatility;0.0384051
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1310153
BAX;StressInterval;0.3930458
BAX15DC14;HistoricalVolatility;0.0384051
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1310153
BAX15DC14;StressInterval;0.3930458
BAX15FB13;HistoricalVolatility;0.0384051
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1310153
BAX15FB13;StressInterval;0.3930458
BAX15JA19;HistoricalVolatility;0.0384051
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1310153
BAX15JA19;StressInterval;0.3930458
BAX15JN15;HistoricalVolatility;0.0384051
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1310153
BAX15JN15;StressInterval;0.3930458
BAX15MR16;HistoricalVolatility;0.0384051
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1310153
BAX15MR16;StressInterval;0.3930458
BAX15SP14;HistoricalVolatility;0.0384051
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1310153
BAX15SP14;StressInterval;0.3930458
BAX16DC19;HistoricalVolatility;0.0384051
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1310153
BAX16DC19;StressInterval;0.3930458
BAX16JN13;HistoricalVolatility;0.0384051
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1310153
BAX16JN13;StressInterval;0.3930458
BAX16MR14;HistoricalVolatility;0.0384051
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1310153
BAX16MR14;StressInterval;0.3930458
BAX16SP19;HistoricalVolatility;0.0384051
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1310153
BAX16SP19;StressInterval;0.3930458
BAX17DC18;HistoricalVolatility;0.0384051
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1310153
BAX17DC18;StressInterval;0.3930458
BAX17JN19;HistoricalVolatility;0.0384051
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1310153
BAX17JN19;StressInterval;0.3930458
BAX17MR13;HistoricalVolatility;0.0384051
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1310153
BAX17MR13;StressInterval;0.3930458
BAX17SP18;HistoricalVolatility;0.0384051
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1310153
BAX17SP18;StressInterval;0.3930458
BB;HistoricalVolatility;3.084824
BB;LiquidityPremium;0
BB;MarginInterval;9.2544721
BB;StressInterval;27.7634163
BBD.B;HistoricalVolatility;1.7710292
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.3130875
BBD.B;StressInterval;15.9392625
BCB;HistoricalVolatility;1.5431986
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7259063
BCB;StressInterval;14.177719
BCE;HistoricalVolatility;0.6732569
BCE;LiquidityPremium;0
BCE;MarginInterval;2.443524
BCE;StressInterval;7.3305719
BCE2;HistoricalVolatility;0.9866302
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9598905
BCE2;StressInterval;8.8796715
BDI;HistoricalVolatility;2.5619112
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1415089
BDI;StressInterval;33.4245267
BEIu;HistoricalVolatility;0.8320789
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.7355767
BEIu;StressInterval;11.2067301
BEPu;HistoricalVolatility;1.2547329
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0379927
BEPu;StressInterval;18.113978
BIN;HistoricalVolatility;1.155989
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0475356
BIN;StressInterval;12.1426069
BIPu;HistoricalVolatility;1.0536059
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0320614
BIPu;StressInterval;12.0961843
BIR;HistoricalVolatility;2.7840763
BIR;LiquidityPremium;0
BIR;MarginInterval;14.2682014
BIR;StressInterval;42.8046041
BMO;HistoricalVolatility;0.6622638
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0587106
BMO;StressInterval;9.1761319
BNK;HistoricalVolatility;3.2362184
BNK;LiquidityPremium;0
BNK;MarginInterval;18.4475194
BNK;StressInterval;55.3425583
BNP;HistoricalVolatility;2.1329927
BNP;LiquidityPremium;0
BNP;MarginInterval;14.3648698
BNP;StressInterval;43.0946094
BNS;HistoricalVolatility;0.7397676
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0498738
BNS;StressInterval;9.1496215
BPYu;HistoricalVolatility;0.960792
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9691405
BPYu;StressInterval;11.9074216
BRP;HistoricalVolatility;1.9625906
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8022293
BRP;StressInterval;23.4066879
BTE;HistoricalVolatility;2.5274414
BTE;LiquidityPremium;0
BTE;MarginInterval;18.9366259
BTE;StressInterval;56.8098776
BXE;HistoricalVolatility;3.0288981
BXE;LiquidityPremium;0
BXE;MarginInterval;18.5355956
BXE;StressInterval;55.6067869
CAE;HistoricalVolatility;1.0324441
CAE;LiquidityPremium;0
CAE;MarginInterval;3.0973322
CAE;StressInterval;9.2919965
CARu;HistoricalVolatility;0.8944837
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0002743
CARu;StressInterval;12.0008228
CAS;HistoricalVolatility;1.6923187
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0769561
CAS;StressInterval;15.2308683
CCA;HistoricalVolatility;1.1648743
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5777767
CCA;StressInterval;16.73333
CCO;HistoricalVolatility;2.0632763
CCO;LiquidityPremium;0.8506356
CCO;MarginInterval;6.839335
CCO;StressInterval;20.518005
CCT;HistoricalVolatility;1.8492699
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5478096
CCT;StressInterval;16.6434287
CEU;HistoricalVolatility;2.8008471
CEU;LiquidityPremium;0
CEU;MarginInterval;14.2025688
CEU;StressInterval;42.6077065
CF;HistoricalVolatility;2.8057345
CF;LiquidityPremium;0
CF;MarginInterval;14.9758999
CF;StressInterval;44.9276996
CFP;HistoricalVolatility;1.6190998
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8572995
CFP;StressInterval;14.5718986
CFW;HistoricalVolatility;2.5098334
CFW;LiquidityPremium;0
CFW;MarginInterval;14.6332865
CFW;StressInterval;43.8998596
CFX;HistoricalVolatility;1.7863849
CFX;LiquidityPremium;0
CFX;MarginInterval;6.157692
CFX;StressInterval;18.4730761
CG;HistoricalVolatility;3.859157
CG;LiquidityPremium;0
CG;MarginInterval;13.4481565
CG;StressInterval;40.3444696
CGB;HistoricalVolatility;0.2734455
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1325332
CGB;StressInterval;3.3975997
CGB15DC18;HistoricalVolatility;0.2734455
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1325332
CGB15DC18;StressInterval;3.3975997
CGB15JN19;HistoricalVolatility;0.2734455
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1325332
CGB15JN19;StressInterval;3.3975997
CGB15MR20;HistoricalVolatility;0.2734455
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1325332
CGB15MR20;StressInterval;3.3975997
CGB15SP21;HistoricalVolatility;0.2734455
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1325332
CGB15SP21;StressInterval;3.3975997
CGF;HistoricalVolatility;0.1285867
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4895732
CGF;StressInterval;1.4687196
CGG;HistoricalVolatility;4.2053863
CGG;LiquidityPremium;0
CGG;MarginInterval;15.2006355
CGG;StressInterval;45.6019065
CGL;HistoricalVolatility;0.9553477
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5067633
CGL;StressInterval;10.5202898
CGX;HistoricalVolatility;0.9912328
CGX;LiquidityPremium;0
CGX;MarginInterval;3.4559451
CGX;StressInterval;10.3678354
CGZ;HistoricalVolatility;0.027065
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.105991
CGZ;StressInterval;0.3179731
CIX;HistoricalVolatility;1.0146576
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5484817
CIX;StressInterval;10.645445
CJ;HistoricalVolatility;2.1784192
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4018739
CJ;StressInterval;34.2056216
CJR.B;HistoricalVolatility;1.1196338
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.4159218
CJR.B;StressInterval;13.2477653
CLS;HistoricalVolatility;1.4984691
CLS;LiquidityPremium;0
CLS;MarginInterval;5.6528519
CLS;StressInterval;16.9585556
CM;HistoricalVolatility;0.7454523
CM;LiquidityPremium;0
CM;MarginInterval;3.4002709
CM;StressInterval;10.2008126
CNL;HistoricalVolatility;5.072937
CNL;LiquidityPremium;0
CNL;MarginInterval;23.982624
CNL;StressInterval;71.9478719
CNQ;HistoricalVolatility;1.7388877
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8771012
CNQ;StressInterval;29.6313037
CNR;HistoricalVolatility;1.140192
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0304726
CNR;StressInterval;15.0914177
COS;HistoricalVolatility;2.443725
COS;LiquidityPremium;0
COS;MarginInterval;17.5755135
COS;StressInterval;52.7265405
CP;HistoricalVolatility;1.6340696
CP;LiquidityPremium;0
CP;MarginInterval;7.0111815
CP;StressInterval;21.0335444
CPG;HistoricalVolatility;1.9951222
CPG;LiquidityPremium;0
CPG;MarginInterval;15.3811466
CPG;StressInterval;46.1434397
CPX;HistoricalVolatility;1.1157795
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1161135
CPX;StressInterval;12.3483404
CR;HistoricalVolatility;3.4686791
CR;LiquidityPremium;0
CR;MarginInterval;20.3554142
CR;StressInterval;61.0662427
CS;HistoricalVolatility;2.5495464
CS;LiquidityPremium;0
CS;MarginInterval;10.3605019
CS;StressInterval;31.0815057
CSHu;HistoricalVolatility;0.8859572
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6916996
CSHu;StressInterval;11.0750987
CTC.A;HistoricalVolatility;0.950905
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6675711
CTC.A;StressInterval;11.0027134
CU;HistoricalVolatility;0.8378411
CU;LiquidityPremium;0
CU;MarginInterval;3.4030485
CU;StressInterval;10.2091454
CUFu;HistoricalVolatility;0.6519876
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4299155
CUFu;StressInterval;7.2897465
CUM;HistoricalVolatility;3.4672175
CUM;LiquidityPremium;0
CUM;MarginInterval;11.2644474
CUM;StressInterval;33.7933423
CUS;HistoricalVolatility;3.2813254
CUS;LiquidityPremium;0
CUS;MarginInterval;16.1173278
CUS;StressInterval;48.3519835
CVE;HistoricalVolatility;1.7172106
CVE;LiquidityPremium;0
CVE;MarginInterval;12.531447
CVE;StressInterval;37.594341
CWB;HistoricalVolatility;1.2748243
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9938108
CWB;StressInterval;23.9814325
CWTu;HistoricalVolatility;0.790282
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.1836343
CWTu;StressInterval;12.550903
CXR;HistoricalVolatility;3.0464275
CXR;LiquidityPremium;0
CXR;MarginInterval;9.1392825
CXR;StressInterval;27.4178475
DC.A;HistoricalVolatility;1.3664831
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.8741463
DC.A;StressInterval;26.6224389
DDC;HistoricalVolatility;1.5373873
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7267549
DDC;StressInterval;17.1802648
DGC;HistoricalVolatility;4.8421782
DGC;LiquidityPremium;0
DGC;MarginInterval;17.9675739
DGC;StressInterval;53.9027218
DH;HistoricalVolatility;1.1934496
DH;LiquidityPremium;0
DH;MarginInterval;3.5803488
DH;StressInterval;10.7410464
DOL;HistoricalVolatility;1.0908004
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2724011
DOL;StressInterval;9.8172033
DPM;HistoricalVolatility;4.4793412
DPM;LiquidityPremium;0
DPM;MarginInterval;18.6224686
DPM;StressInterval;55.8674058
DRGu;HistoricalVolatility;1.085753
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.4493962
DRGu;StressInterval;19.3481886
Du;HistoricalVolatility;0.8135659
Du;LiquidityPremium;0
Du;MarginInterval;5.8559323
Du;StressInterval;17.567797
DWI;HistoricalVolatility;4.9006124
DWI;LiquidityPremium;0
DWI;MarginInterval;14.7018371
DWI;StressInterval;44.1055113
ECA;HistoricalVolatility;1.9091166
ECA;LiquidityPremium;0
ECA;MarginInterval;11.4581949
ECA;StressInterval;34.3745848
ECI;HistoricalVolatility;1.4037769
ECI;LiquidityPremium;0
ECI;MarginInterval;5.2041108
ECI;StressInterval;15.6123323
EDR;HistoricalVolatility;4.3103644
EDR;LiquidityPremium;0
EDR;MarginInterval;21.287578
EDR;StressInterval;63.8627339
EFN;HistoricalVolatility;1.7971924
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6687185
EFN;StressInterval;20.0061554
EFX;HistoricalVolatility;1.9411785
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0299765
EFX;StressInterval;24.0899294
ELD;HistoricalVolatility;3.2370837
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9428233
ELD;StressInterval;41.8284698
EMA;HistoricalVolatility;0.7067185
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5538708
EMA;StressInterval;7.6616123
EMF;HistoricalVolatility;0.8343562
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9670658
EMF;StressInterval;11.9011974
EMP.A;HistoricalVolatility;1.0325975
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8406598
EMP.A;StressInterval;11.5219794
ENB;HistoricalVolatility;1.229868
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8398617
ENB;StressInterval;17.5195851
ENF;HistoricalVolatility;1.2788754
ENF;LiquidityPremium;0
ENF;MarginInterval;7.1141223
ENF;StressInterval;21.3423669
ERF;HistoricalVolatility;2.6116515
ERF;LiquidityPremium;0
ERF;MarginInterval;17.7065957
ERF;StressInterval;53.119787
ESI;HistoricalVolatility;1.643865
ESI;LiquidityPremium;0
ESI;MarginInterval;9.0857892
ESI;StressInterval;27.2573675
EXE;HistoricalVolatility;1.6782786
EXE;LiquidityPremium;0
EXE;MarginInterval;6.75671
EXE;StressInterval;20.2701299
FCR;HistoricalVolatility;0.643457
FCR;LiquidityPremium;0
FCR;MarginInterval;2.400755
FCR;StressInterval;7.2022649
FM;HistoricalVolatility;2.2630479
FM;LiquidityPremium;0
FM;MarginInterval;10.3801555
FM;StressInterval;31.1404666
FNV;HistoricalVolatility;2.3393066
FNV;LiquidityPremium;1.9760677
FNV;MarginInterval;8.9757311
FNV;StressInterval;26.9271934
FR;HistoricalVolatility;3.5843881
FR;LiquidityPremium;0
FR;MarginInterval;17.3832193
FR;StressInterval;52.1496578
FRC;HistoricalVolatility;2.8462217
FRC;LiquidityPremium;0
FRC;MarginInterval;15.3477672
FRC;StressInterval;46.0433017
FRU;HistoricalVolatility;1.5762804
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5574041
FRU;StressInterval;25.6722122
FSV;HistoricalVolatility;1.3782886
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7984997
FSV;StressInterval;14.3954991
FTS;HistoricalVolatility;0.6553548
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7810722
FTS;StressInterval;8.3432166
FTT;HistoricalVolatility;1.5792622
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5056711
FTT;StressInterval;16.5170134
FVI;HistoricalVolatility;4.1711279
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8530688
FVI;StressInterval;44.5592063
G;HistoricalVolatility;2.498631
G;LiquidityPremium;0
G;MarginInterval;11.1451005
G;StressInterval;33.4353016
GBU;HistoricalVolatility;6.6731541
GBU;LiquidityPremium;0
GBU;MarginInterval;50.2016527
GBU;StressInterval;150.6049581
GC;HistoricalVolatility;1.7352561
GC;LiquidityPremium;0
GC;MarginInterval;5.6388756
GC;StressInterval;16.9166268
GEI;HistoricalVolatility;1.6632966
GEI;LiquidityPremium;0
GEI;MarginInterval;9.7121751
GEI;StressInterval;29.1365253
GIB.A;HistoricalVolatility;1.410988
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2329639
GIB.A;StressInterval;12.6988918
GIL;HistoricalVolatility;1.3596629
GIL;LiquidityPremium;0
GIL;MarginInterval;4.6122172
GIL;StressInterval;13.8366515
GMP;HistoricalVolatility;2.3215922
GMP;LiquidityPremium;0
GMP;MarginInterval;8.850256
GMP;StressInterval;26.5507679
GRTu;HistoricalVolatility;0.9985726
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3682718
GRTu;StressInterval;16.1048154
GTE;HistoricalVolatility;2.4465014
GTE;LiquidityPremium;0
GTE;MarginInterval;13.695161
GTE;StressInterval;41.0854831
GUY;HistoricalVolatility;4.6549018
GUY;LiquidityPremium;0
GUY;MarginInterval;15.7930456
GUY;StressInterval;47.3791367
GWO;HistoricalVolatility;0.760604
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8319044
GWO;StressInterval;8.4957131
HBC;HistoricalVolatility;1.5745505
HBC;LiquidityPremium;0
HBC;MarginInterval;5.6571183
HBC;StressInterval;16.9713549
HBM;HistoricalVolatility;2.4461378
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0830995
HBM;StressInterval;30.2492984
HCG;HistoricalVolatility;1.5689626
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9839382
HCG;StressInterval;20.9518147
HED;HistoricalVolatility;3.1899661
HED;LiquidityPremium;0
HED;MarginInterval;21.7162414
HED;StressInterval;65.1487242
HEU;HistoricalVolatility;3.1641483
HEU;LiquidityPremium;0
HEU;MarginInterval;21.3217751
HEU;StressInterval;63.9653252
HFD;HistoricalVolatility;1.3156342
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9455385
HFD;StressInterval;17.8366155
HFU;HistoricalVolatility;1.3152217
HFU;LiquidityPremium;0
HFU;MarginInterval;6.0420957
HFU;StressInterval;18.1262872
HGD;HistoricalVolatility;4.6263118
HGD;LiquidityPremium;0
HGD;MarginInterval;20.869979
HGD;StressInterval;62.609937
HGU;HistoricalVolatility;4.6270563
HGU;LiquidityPremium;0
HGU;MarginInterval;20.7962755
HGU;StressInterval;62.3888266
HIX;HistoricalVolatility;0.699413
HIX;LiquidityPremium;0
HIX;MarginInterval;4.0103372
HIX;StressInterval;12.0310115
HND;HistoricalVolatility;4.8692379
HND;LiquidityPremium;0
HND;MarginInterval;17.261971
HND;StressInterval;51.7859129
HNL;HistoricalVolatility;3.7103014
HNL;LiquidityPremium;0
HNL;MarginInterval;20.9805516
HNL;StressInterval;62.9416549
HNU;HistoricalVolatility;4.893747
HNU;LiquidityPremium;0
HNU;MarginInterval;17.6227766
HNU;StressInterval;52.8683299
HOD;HistoricalVolatility;2.9037928
HOD;LiquidityPremium;0
HOD;MarginInterval;17.9316154
HOD;StressInterval;53.7948461
HOU;HistoricalVolatility;2.8782588
HOU;LiquidityPremium;0
HOU;MarginInterval;17.9666594
HOU;StressInterval;53.8999781
HRu;HistoricalVolatility;0.7837153
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1237486
HRu;StressInterval;9.3712458
HSE;HistoricalVolatility;1.4971143
HSE;LiquidityPremium;0
HSE;MarginInterval;10.7741853
HSE;StressInterval;32.3225558
HXD;HistoricalVolatility;1.3686972
HXD;LiquidityPremium;0
HXD;MarginInterval;7.9063978
HXD;StressInterval;23.7191933
HXT;HistoricalVolatility;0.6799753
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9155889
HXT;StressInterval;11.7467667
HXU;HistoricalVolatility;1.3470093
HXU;LiquidityPremium;0
HXU;MarginInterval;7.8403425
HXU;StressInterval;23.5210274
IAG;HistoricalVolatility;1.4098484
IAG;LiquidityPremium;0
IAG;MarginInterval;7.3735742
IAG;StressInterval;22.1207225
IFC;HistoricalVolatility;0.8674032
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6502171
IFC;StressInterval;7.9506512
IGM;HistoricalVolatility;1.0601586
IGM;LiquidityPremium;0
IGM;MarginInterval;4.227194
IGM;StressInterval;12.6815821
IMG;HistoricalVolatility;4.3148773
IMG;LiquidityPremium;0
IMG;MarginInterval;18.4941759
IMG;StressInterval;55.4825277
IMO;HistoricalVolatility;1.2590652
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6913647
IMO;StressInterval;20.074094
IMX;HistoricalVolatility;1.5459561
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6378682
IMX;StressInterval;13.9136046
INE;HistoricalVolatility;1.0621385
INE;LiquidityPremium;0
INE;MarginInterval;3.1864156
INE;StressInterval;9.5592468
IPL;HistoricalVolatility;1.5500038
IPL;LiquidityPremium;0
IPL;MarginInterval;9.4714911
IPL;StressInterval;28.4144732
ITP;HistoricalVolatility;2.0846896
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8308093
ITP;StressInterval;20.4924278
JE;HistoricalVolatility;2.5695959
JE;LiquidityPremium;0
JE;MarginInterval;7.7087877
JE;StressInterval;23.1263631
K;HistoricalVolatility;3.2034169
K;LiquidityPremium;0
K;MarginInterval;15.0679323
K;StressInterval;45.2037968
KEL;HistoricalVolatility;2.4963686
KEL;LiquidityPremium;0
KEL;MarginInterval;13.4018954
KEL;StressInterval;40.2056861
KEY;HistoricalVolatility;1.6722401
KEY;LiquidityPremium;0
KEY;MarginInterval;7.4370271
KEY;StressInterval;22.3110813
KGI;HistoricalVolatility;4.4151226
KGI;LiquidityPremium;0
KGI;MarginInterval;14.7575718
KGI;StressInterval;44.2727154
L;HistoricalVolatility;1.0296715
L;LiquidityPremium;0
L;MarginInterval;3.6766021
L;StressInterval;11.0298064
L1;HistoricalVolatility;0.5821196
L1;LiquidityPremium;0
L1;MarginInterval;2.2516628
L1;StressInterval;6.7549883
LEG;HistoricalVolatility;3.6227827
LEG;LiquidityPremium;0
LEG;MarginInterval;27.0174799
LEG;StressInterval;81.0524397
LGB;HistoricalVolatility;0.5203976
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5223892
LGB;StressInterval;7.5671676
LIF;HistoricalVolatility;2.0105148
LIF;LiquidityPremium;0
LIF;MarginInterval;8.574607
LIF;StressInterval;25.723821
LNR;HistoricalVolatility;2.0437719
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6927379
LNR;StressInterval;20.0782136
LRE;HistoricalVolatility;3.2753088
LRE;LiquidityPremium;0
LRE;MarginInterval;23.5045217
LRE;StressInterval;70.5135652
LTS;HistoricalVolatility;3.9785696
LTS;LiquidityPremium;0
LTS;MarginInterval;19.3983513
LTS;StressInterval;58.1950539
LUN;HistoricalVolatility;1.9940334
LUN;LiquidityPremium;0
LUN;MarginInterval;8.0129227
LUN;StressInterval;24.0387681
MAG;HistoricalVolatility;3.8549763
MAG;LiquidityPremium;0
MAG;MarginInterval;19.5212571
MAG;StressInterval;58.5637714
MBT;HistoricalVolatility;0.9641592
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9860349
MBT;StressInterval;11.9581047
MDA;HistoricalVolatility;1.1247012
MDA;LiquidityPremium;0
