ABX;HistoricalVolatility;3.2239064
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6717193
AC;HistoricalVolatility;3.7760533
AC;LiquidityPremium;0
AC;MarginInterval;11.3281598
ACB;HistoricalVolatility;8.0682153
ACB;LiquidityPremium;0
ACB;MarginInterval;24.2046460
ACO.X;HistoricalVolatility;1.4224294
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2672881
ACQ;HistoricalVolatility;3.9793508
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9380523
ADu;HistoricalVolatility;2.6314351
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8943053
AEM;HistoricalVolatility;3.5913968
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7741905
AGF.B;HistoricalVolatility;2.2956804
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8870412
AGI;HistoricalVolatility;4.4267430
AGI;LiquidityPremium;0
AGI;MarginInterval;13.2802289
AIF;HistoricalVolatility;2.6339992
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9019977
AIM;HistoricalVolatility;2.6055415
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8166245
ALA;HistoricalVolatility;1.9438655
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8315965
APu;HistoricalVolatility;2.3153582
APu;LiquidityPremium;0
APu;MarginInterval;6.9460747
AQN;HistoricalVolatility;3.3534656
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0603967
ARE;HistoricalVolatility;3.1659481
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4978444
ARX;HistoricalVolatility;3.1958703
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5876108
ASTL;HistoricalVolatility;3.5561193
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6683578
AT;HistoricalVolatility;7.1855375
AT;LiquidityPremium;0
AT;MarginInterval;21.5566124
ATD;HistoricalVolatility;1.8109916
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4329749
ATS;HistoricalVolatility;3.5803137
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7409411
ATZ;HistoricalVolatility;2.6959657
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0878970
AXu;HistoricalVolatility;2.3631489
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0894467
BAX;HistoricalVolatility;0.0633291
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2372909
BAX23DC18;HistoricalVolatility;0.0862451
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3231559
BAX23FB13;HistoricalVolatility;0.0633291
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2372909
BAX23JA16;HistoricalVolatility;0.0633291
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2372909
BAX23JN19;HistoricalVolatility;0.0633291
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2372909
BAX23MR13;HistoricalVolatility;0.0633291
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2372909
BAX23SP18;HistoricalVolatility;0.0862451
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3231559
BAX24DC16;HistoricalVolatility;0.0985657
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3693206
BAX24JN17;HistoricalVolatility;0.0985657
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3693206
BAX24MR18;HistoricalVolatility;0.0985657
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3693206
BAX24SP16;HistoricalVolatility;0.0985657
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3693206
BAX25DC17;HistoricalVolatility;0.0959277
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3594361
BAX25JN16;HistoricalVolatility;0.0959277
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3594361
BAX25MR17;HistoricalVolatility;0.0959277
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3594361
BAX25SP15;HistoricalVolatility;0.0959277
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3594361
BB;HistoricalVolatility;3.5109938
BB;LiquidityPremium;0
BB;MarginInterval;10.5329815
BBD.B;HistoricalVolatility;4.1190463
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3571390
BCE;HistoricalVolatility;1.5511617
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6534851
BDGI;HistoricalVolatility;2.8670890
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6012670
BEIu;HistoricalVolatility;1.9222769
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7668306
BEPC;HistoricalVolatility;2.3254653
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9763958
BEPu;HistoricalVolatility;1.7077894
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1233682
BHC;HistoricalVolatility;5.1091062
BHC;LiquidityPremium;0
BHC;MarginInterval;15.3273185
BIPu;HistoricalVolatility;2.5814330
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7442991
BIR;HistoricalVolatility;3.9089240
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7267721
BITF;HistoricalVolatility;7.7540584
BITF;LiquidityPremium;0
BITF;MarginInterval;23.2621752
BLDP;HistoricalVolatility;4.7360664
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2081992
BLX;HistoricalVolatility;2.5734869
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7204608
BMO;HistoricalVolatility;1.8136828
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4410483
BN;HistoricalVolatility;2.3491920
BN;LiquidityPremium;0
BN;MarginInterval;7.0475761
BN1;HistoricalVolatility;2.3253288
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9759865
BNS;HistoricalVolatility;1.6897104
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0691313
BTCC.B;HistoricalVolatility;5.3990703
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1972109
BTCQ;HistoricalVolatility;5.3995314
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1985941
BTCX.B;HistoricalVolatility;5.4064608
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2193823
BTE;HistoricalVolatility;3.9010345
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7031034
BTO;HistoricalVolatility;3.6354361
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9063083
CAE;HistoricalVolatility;2.9306073
CAE;LiquidityPremium;0
CAE;MarginInterval;8.7918219
CARu;HistoricalVolatility;1.8369017
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5107051
CAS;HistoricalVolatility;3.1362975
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4088925
CCA;HistoricalVolatility;1.6721682
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0165047
CCL.B;HistoricalVolatility;1.7811653
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3434959
CCO;HistoricalVolatility;3.3809251
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1427752
CF;HistoricalVolatility;3.3783343
CF;LiquidityPremium;0
CF;MarginInterval;10.1350028
CFP;HistoricalVolatility;2.6443462
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9330386
CG;HistoricalVolatility;5.2269492
CG;LiquidityPremium;0
CG;MarginInterval;15.6808475
CGB;HistoricalVolatility;0.6125843
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8377530
CGF;HistoricalVolatility;0.3923281
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1769844
CGX;HistoricalVolatility;2.5993580
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7980740
CGZ;HistoricalVolatility;0.1677175
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5031526
CHEu;HistoricalVolatility;2.6088334
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8265001
CHPu;HistoricalVolatility;1.2758481
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8275444
CIA;HistoricalVolatility;5.4334538
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3003614
CIX;HistoricalVolatility;2.6143144
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8429431
CJ;HistoricalVolatility;4.7420806
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2262419
CJR.B;HistoricalVolatility;2.9134770
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7404311
CLS;HistoricalVolatility;3.2113953
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6341860
CM;HistoricalVolatility;2.0051403
CM;LiquidityPremium;0
CM;MarginInterval;6.0154210
CNQ;HistoricalVolatility;3.1175447
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3526341
CNR;HistoricalVolatility;1.4676462
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4029385
CP;HistoricalVolatility;1.7967786
CP;LiquidityPremium;0
CP;MarginInterval;5.3903359
CPG;HistoricalVolatility;3.6086976
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8260928
CPX;HistoricalVolatility;1.7967378
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3902135
CRA;HistoricalVolatility;0.0441651
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1654843
CRA22DC21;HistoricalVolatility;0.0441651
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1654843
CRA23DC20;HistoricalVolatility;0.0973591
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3647995
CRA23JN21;HistoricalVolatility;0.0751623
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2816290
CRA23MR15;HistoricalVolatility;0.0441651
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1654843
CRA23SP20;HistoricalVolatility;0.0751623
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2816290
CRA24DC18;HistoricalVolatility;0.0973807
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3648805
CRA24JN19;HistoricalVolatility;0.0973591
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3647995
CRA24MR20;HistoricalVolatility;0.0973591
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3647995
CRA24SP18;HistoricalVolatility;0.0973591
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3647995
CRA25JN18;HistoricalVolatility;0.0973807
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3648805
CRA25MR19;HistoricalVolatility;0.0973807
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3648805
CRA25SP17;HistoricalVolatility;0.0973807
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3648805
CRON;HistoricalVolatility;4.5198589
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5595768
CRRu;HistoricalVolatility;1.7245196
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1735587
CS;HistoricalVolatility;4.5199293
CS;LiquidityPremium;0
CS;MarginInterval;13.5597879
CSHu;HistoricalVolatility;2.4527153
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3581459
CTC.A;HistoricalVolatility;1.9497717
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8493150
CTS;HistoricalVolatility;4.9994615
CTS;LiquidityPremium;0
CTS;MarginInterval;14.9983846
CU;HistoricalVolatility;1.5387929
CU;LiquidityPremium;0
CU;MarginInterval;4.6163787
CVE;HistoricalVolatility;4.0497340
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1492019
CVE1;HistoricalVolatility;3.0452406
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.1357218
CWB;HistoricalVolatility;2.2631847
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7895542
CWEB;HistoricalVolatility;6.7136237
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1408711
DFY;HistoricalVolatility;1.9537600
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8612800
DII.B;HistoricalVolatility;3.4569972
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3709915
DIRu;HistoricalVolatility;2.2152032
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6456095
DND;HistoricalVolatility;4.7046041
DND;LiquidityPremium;0
DND;MarginInterval;14.1138123
DOL;HistoricalVolatility;1.6957492
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0872476
DOO;HistoricalVolatility;2.7407888
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2223664
DPM;HistoricalVolatility;3.5300099
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5900297
DRM;HistoricalVolatility;3.0526534
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1579603
DSG;HistoricalVolatility;2.3393142
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0179426
Du;HistoricalVolatility;2.6978333
Du;LiquidityPremium;0
Du;MarginInterval;8.0935000
EBIT;HistoricalVolatility;5.4265558
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2796674
ECN;HistoricalVolatility;2.8526416
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5579249
EDR;HistoricalVolatility;4.5625050
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6875150
EDV;HistoricalVolatility;3.3620522
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0861565
EFN;HistoricalVolatility;2.9722298
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9166893
EFR;HistoricalVolatility;4.6321874
EFR;LiquidityPremium;0
EFR;MarginInterval;13.8965623
EGLX;HistoricalVolatility;6.8469182
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5407545
ELD;HistoricalVolatility;3.9262625
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7787875
EMA;HistoricalVolatility;1.5205830
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5617490
EMP.A;HistoricalVolatility;1.5372390
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6117170
ENB;HistoricalVolatility;1.4399873
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3199620
EQX;HistoricalVolatility;5.8744221
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6232664
ERF;HistoricalVolatility;3.4029225
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2087675
ERO;HistoricalVolatility;5.3621619
ERO;LiquidityPremium;0
ERO;MarginInterval;16.0864858
ETHH.B;HistoricalVolatility;7.2325793
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6977380
ETHQ;HistoricalVolatility;7.2346944
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7040831
ETHR;HistoricalVolatility;7.2581258
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7743773
ETHX.B;HistoricalVolatility;7.2386201
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7158604
EXE;HistoricalVolatility;2.1830262
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5490785
FCRu;HistoricalVolatility;1.6303193
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8909579
FEC;HistoricalVolatility;4.3805025
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1415075
FIL;HistoricalVolatility;5.2271016
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6813047
FM;HistoricalVolatility;5.0701369
FM;LiquidityPremium;0
FM;MarginInterval;15.2104108
FNV;HistoricalVolatility;2.5025507
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5076522
FOOD;HistoricalVolatility;8.3506685
FOOD;LiquidityPremium;0
FOOD;MarginInterval;25.0520054
FR;HistoricalVolatility;4.3110664
FR;LiquidityPremium;0
FR;MarginInterval;12.9331992
FRU;HistoricalVolatility;2.8341665
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5024995
FTS;HistoricalVolatility;1.4003772
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2011316
FTT;HistoricalVolatility;2.4293451
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2880353
FVI;HistoricalVolatility;4.6627096
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9881289
GEI;HistoricalVolatility;2.3573686
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0721057
GFL;HistoricalVolatility;2.5944710
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7834129
GIB.A;HistoricalVolatility;1.5519499
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6558497
GIL;HistoricalVolatility;3.2052258
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6156774
GLXY;HistoricalVolatility;9.1588039
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4764116
GOOS;HistoricalVolatility;3.5822257
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7466772
GRTu;HistoricalVolatility;2.3836337
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1509012
GWO;HistoricalVolatility;1.9136877
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7410631
H;HistoricalVolatility;1.3320588
H;LiquidityPremium;0
H;MarginInterval;3.9961764
HBM;HistoricalVolatility;4.7049987
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1149962
HCG;HistoricalVolatility;5.0973375
HCG;LiquidityPremium;0
HCG;MarginInterval;15.2920124
HEXO2;HistoricalVolatility;6.4034032
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2102095
HGD;HistoricalVolatility;5.9943855
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9831564
HGU;HistoricalVolatility;5.7301458
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1904375
HMMJ;HistoricalVolatility;4.0754643
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.2263928
HND;HistoricalVolatility;8.6621027
HND;LiquidityPremium;0
HND;MarginInterval;25.9863080
HNU;HistoricalVolatility;8.5212190
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5636570
HOD;HistoricalVolatility;5.6947330
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0841991
HOG;HistoricalVolatility;1.9076301
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7228902
HOTu;HistoricalVolatility;2.2963929
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8891787
HPR;HistoricalVolatility;0.9845511
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9536534
HRu;HistoricalVolatility;1.5631207
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6893622
HUT;HistoricalVolatility;10.1315742
HUT;LiquidityPremium;0
HUT;MarginInterval;30.3947225
HWX;HistoricalVolatility;4.0303540
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0910621
HXQ;HistoricalVolatility;1.7914774
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3744321
HXT;HistoricalVolatility;1.4007351
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2022052
IAG;HistoricalVolatility;2.2588001
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7764002
IFC;HistoricalVolatility;1.6184337
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8553011
IFP;HistoricalVolatility;3.5086274
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5258822
IGM;HistoricalVolatility;1.9281022
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7843066
IMG;HistoricalVolatility;5.1148029
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3444088
IMO;HistoricalVolatility;2.6449715
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9349144
INE;HistoricalVolatility;2.6991284
INE;LiquidityPremium;0
INE;MarginInterval;8.0973851
IPL2;HistoricalVolatility;2.1784364
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5353093
IVN;HistoricalVolatility;5.3888115
IVN;LiquidityPremium;0
IVN;MarginInterval;16.1664345
K;HistoricalVolatility;3.9118097
K;LiquidityPremium;0
K;MarginInterval;11.7354292
KEY;HistoricalVolatility;1.8065684
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4197051
KMPu;HistoricalVolatility;1.9121070
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7363210
KNT;HistoricalVolatility;4.0484835
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1454505
KRR;HistoricalVolatility;6.5451321
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6353962
KXS;HistoricalVolatility;3.2510076
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7530227
L;HistoricalVolatility;1.5479754
L;LiquidityPremium;0
L;MarginInterval;4.6439261
LAC;HistoricalVolatility;5.9123487
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7370462
LB;HistoricalVolatility;2.1716020
LB;LiquidityPremium;0
LB;MarginInterval;6.5148061
LEV;HistoricalVolatility;4.7358238
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2074715
LGB;HistoricalVolatility;1.3518967
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0556901
LIF;HistoricalVolatility;2.9278035
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7834106
LNR;HistoricalVolatility;2.7901621
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3704864
LSPD;HistoricalVolatility;5.8589293
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.5767878
LUG;HistoricalVolatility;4.6269580
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8808741
LUN;HistoricalVolatility;4.0696745
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2090234
LWRK1;HistoricalVolatility;3.7021357
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.1064072
MAG;HistoricalVolatility;4.0092948
MAG;LiquidityPremium;0
MAG;MarginInterval;12.0278845
MAXR;HistoricalVolatility;11.2046956
MAXR;LiquidityPremium;0
MAXR;MarginInterval;33.6140867
MDI;HistoricalVolatility;3.7176796
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1530389
MEG;HistoricalVolatility;5.3101661
MEG;LiquidityPremium;0
MEG;MarginInterval;15.9304982
MFC;HistoricalVolatility;2.1452969
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4358906
MFI;HistoricalVolatility;2.4665618
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3996855
MG;HistoricalVolatility;2.5875644
MG;LiquidityPremium;0
MG;MarginInterval;7.7626933
MRE;HistoricalVolatility;3.2285314
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6855942
MRU;HistoricalVolatility;1.3735775
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1207325
MTL;HistoricalVolatility;2.4088217
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2264652
MX;HistoricalVolatility;3.3350185
MX;LiquidityPremium;0
MX;MarginInterval;10.0050555
NA;HistoricalVolatility;1.9025663
NA;LiquidityPremium;0
NA;MarginInterval;5.7076988
NFI;HistoricalVolatility;3.8059336
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4178008
NG;HistoricalVolatility;6.4236916
NG;LiquidityPremium;0
NG;MarginInterval;19.2710747
NGD;HistoricalVolatility;5.9468066
NGD;LiquidityPremium;0
NGD;MarginInterval;17.8404197
NGT;HistoricalVolatility;3.0999662
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2998985
NPI;HistoricalVolatility;1.7139059
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1417176
NPK;HistoricalVolatility;7.1636348
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4909043
NTR;HistoricalVolatility;3.3294710
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9884129
NVEI;HistoricalVolatility;7.2328159
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.6984476
NWHu;HistoricalVolatility;2.0336260
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1008781
NXE;HistoricalVolatility;4.8780953
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6342858
OBE;HistoricalVolatility;4.3886860
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1660581
OGC;HistoricalVolatility;5.5648444
OGC;LiquidityPremium;0
OGC;MarginInterval;16.6945331
OGI;HistoricalVolatility;5.9219312
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7657935
OLA;HistoricalVolatility;5.4413588
OLA;LiquidityPremium;0
OLA;MarginInterval;16.3240765
ONEX;HistoricalVolatility;2.2974871
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8924613
OR;HistoricalVolatility;3.2432376
OR;LiquidityPremium;0
OR;MarginInterval;9.7297129
OSK;HistoricalVolatility;8.2635571
OSK;LiquidityPremium;0
OSK;MarginInterval;24.7906714
OTEX;HistoricalVolatility;2.2170512
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6511535
OVV;HistoricalVolatility;4.8062959
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4188877
PAAS;HistoricalVolatility;3.6842993
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0528979
PBH;HistoricalVolatility;2.0199845
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0599534
PD;HistoricalVolatility;3.9688350
PD;LiquidityPremium;0
PD;MarginInterval;11.9065051
PEY;HistoricalVolatility;3.4829299
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4487896
PKI;HistoricalVolatility;2.5191699
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5575096
PKT;HistoricalVolatility;9.5297237
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5891710
PMZu;HistoricalVolatility;2.4012155
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2036464
POU;HistoricalVolatility;3.9178481
POU;LiquidityPremium;0
POU;MarginInterval;11.7535444
POW;HistoricalVolatility;1.8301986
POW;LiquidityPremium;0
POW;MarginInterval;5.4905957
PPL;HistoricalVolatility;2.0242775
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0728324
PRMW;HistoricalVolatility;4.1767444
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.5302332
PSK;HistoricalVolatility;2.8270901
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4812703
PXT;HistoricalVolatility;3.7969552
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3908657
PYR;HistoricalVolatility;6.6922574
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0767721
QBR.B;HistoricalVolatility;1.8530592
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5591775
QSR;HistoricalVolatility;1.6886296
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0658889
RBA;HistoricalVolatility;2.8569381
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5708144
RCI.B;HistoricalVolatility;1.6637112
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9911336
REAL;HistoricalVolatility;3.7142822
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1428467
REIu;HistoricalVolatility;1.6293409
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8880227
RFP;HistoricalVolatility;4.5934371
RFP;LiquidityPremium;0
RFP;MarginInterval;13.7803113
RNW;HistoricalVolatility;2.4334351
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3003053
RUS;HistoricalVolatility;2.3992491
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1977473
RY;HistoricalVolatility;1.6545066
RY;LiquidityPremium;0
RY;MarginInterval;4.9635199
SAP;HistoricalVolatility;1.7717359
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3152078
SCF;HistoricalVolatility;1.4307556
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2922669
SCG;HistoricalVolatility;1.4000848
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2002545
SCL;HistoricalVolatility;3.5166544
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5499633
SDV;HistoricalVolatility;0.3698682
