AARu;HistoricalVolatility;1.1172621
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3517864
AAV;HistoricalVolatility;2.6596765
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9790294
ABX;HistoricalVolatility;2.7498661
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2495984
AC;HistoricalVolatility;3.7227594
AC;LiquidityPremium;0
AC;MarginInterval;11.1682782
ACO.X;HistoricalVolatility;1.5017365
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5052096
ACQ;HistoricalVolatility;3.2904156
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8712468
AD;HistoricalVolatility;1.6520494
AD;LiquidityPremium;0
AD;MarginInterval;4.9561483
AEM;HistoricalVolatility;3.0300345
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0901036
AFN;HistoricalVolatility;2.0335615
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1006844
AGF.B;HistoricalVolatility;2.1123701
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3371102
AGI;HistoricalVolatility;4.0076874
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0230622
AGI1;HistoricalVolatility;3.9062564
AGI1;LiquidityPremium;1.9468345
AGI1;MarginInterval;11.7187693
AGU;HistoricalVolatility;2.1463627
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4390882
AIM;HistoricalVolatility;1.9321703
AIM;LiquidityPremium;0
AIM;MarginInterval;5.796511
AKG;HistoricalVolatility;4.0785697
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2357092
ALA;HistoricalVolatility;1.4074127
ALA;LiquidityPremium;0
ALA;MarginInterval;4.222238
APu;HistoricalVolatility;1.4221477
APu;LiquidityPremium;0
APu;MarginInterval;4.2664431
AQN;HistoricalVolatility;1.7748477
AQN;LiquidityPremium;0
AQN;MarginInterval;5.324543
AR;HistoricalVolatility;5.3244573
AR;LiquidityPremium;0
AR;MarginInterval;15.9733718
ARE;HistoricalVolatility;2.232834
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6985021
ARX;HistoricalVolatility;2.147207
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4416209
ASR;HistoricalVolatility;4.0781287
ASR;LiquidityPremium;0
ASR;MarginInterval;12.234386
ATA;HistoricalVolatility;2.5614274
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6842823
ATD.B;HistoricalVolatility;1.7333732
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2001197
ATH;HistoricalVolatility;3.692599
ATH;LiquidityPremium;0
ATH;MarginInterval;11.077797
ATP;HistoricalVolatility;2.3301498
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9904493
ATZ;HistoricalVolatility;1.5248796
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5746388
AVO;HistoricalVolatility;3.4295612
AVO;LiquidityPremium;0
AVO;MarginInterval;10.2886835
AXu;HistoricalVolatility;1.4880651
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4641952
AYA;HistoricalVolatility;3.6237173
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8711518
BAD;HistoricalVolatility;2.0563713
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1691138
BAM.A;HistoricalVolatility;1.6357088
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9071263
BAX;HistoricalVolatility;0.0334281
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1078722
BAX17AP13;HistoricalVolatility;0.0334281
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1078722
BAX17DC18;HistoricalVolatility;0.0334281
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1078722
BAX17JN19;HistoricalVolatility;0.0334281
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1078722
BAX17MY15;HistoricalVolatility;0.0334281
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1078722
BAX17SP18;HistoricalVolatility;0.0334281
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1078722
BAX18DC17;HistoricalVolatility;0.0334281
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1078722
BAX18JN18;HistoricalVolatility;0.0334281
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1078722
BAX18MR19;HistoricalVolatility;0.0334281
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1078722
BAX18SP17;HistoricalVolatility;0.0334281
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1078722
BAX19DC16;HistoricalVolatility;0.0334281
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1078722
BAX19JN17;HistoricalVolatility;0.0334281
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1078722
BAX19MR18;HistoricalVolatility;0.0334281
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1078722
BAX19SP16;HistoricalVolatility;0.0334281
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1078722
BAX20MR16;HistoricalVolatility;0.0334281
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1078722
BB;HistoricalVolatility;3.3181449
BB;LiquidityPremium;0
BB;MarginInterval;9.9544348
BBD.B;HistoricalVolatility;2.9424997
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8274992
BCB;HistoricalVolatility;3.0257651
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0772954
BCE;HistoricalVolatility;1.2071813
BCE;LiquidityPremium;0
BCE;MarginInterval;3.621544
BCE3;HistoricalVolatility;1.1946199
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5838598
BDI;HistoricalVolatility;3.7949127
BDI;LiquidityPremium;0
BDI;MarginInterval;11.384738
BEIu;HistoricalVolatility;1.4872439
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4617316
BEPu;HistoricalVolatility;1.3404506
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0213517
BIPu;HistoricalVolatility;1.205173
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6155189
BIR;HistoricalVolatility;3.1100151
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3300454
BLX;HistoricalVolatility;1.9389944
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8169831
BMO;HistoricalVolatility;1.2772841
BMO;LiquidityPremium;1.0988954
BMO;MarginInterval;3.8318524
BNP;HistoricalVolatility;3.2563763
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7691289
BNS;HistoricalVolatility;1.291937
BNS;LiquidityPremium;1.1477343
BNS;MarginInterval;3.875811
BPYu;HistoricalVolatility;1.1442196
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4326589
BTE;HistoricalVolatility;3.6309841
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8929522
BTO;HistoricalVolatility;4.0172662
BTO;LiquidityPremium;0
BTO;MarginInterval;12.0517986
BXE;HistoricalVolatility;3.6068447
BXE;LiquidityPremium;0
BXE;MarginInterval;10.820534
BYDu;HistoricalVolatility;2.4540184
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.3620551
CAE;HistoricalVolatility;1.5924387
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7773162
CAM;HistoricalVolatility;2.440926
CAM;LiquidityPremium;0
CAM;MarginInterval;7.322778
CARu;HistoricalVolatility;1.3536181
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0608543
CAS;HistoricalVolatility;2.3587723
CAS;LiquidityPremium;0
CAS;MarginInterval;7.076317
CCA;HistoricalVolatility;1.4857302
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4571906
CCL.B;HistoricalVolatility;1.977177
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.931531
CCO;HistoricalVolatility;3.0390038
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1170115
CEU;HistoricalVolatility;2.9882007
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9646022
CF;HistoricalVolatility;2.6973499
CF;LiquidityPremium;0
CF;MarginInterval;8.0920497
CFP;HistoricalVolatility;2.3140941
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9422823
CFW;HistoricalVolatility;4.0726696
CFW;LiquidityPremium;0
CFW;MarginInterval;12.2180087
CFX;HistoricalVolatility;2.6334737
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9004212
CG;HistoricalVolatility;4.2657269
CG;LiquidityPremium;0
CG;MarginInterval;12.7971806
CGB;HistoricalVolatility;0.3501059
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0503178
CGB17DC18;HistoricalVolatility;0.3501059
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0503178
CGB17JN21;HistoricalVolatility;0.3501059
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0503178
CGB17MR22;HistoricalVolatility;0.3501059
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0503178
CGB17SP20;HistoricalVolatility;0.3501059
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0503178
CGF;HistoricalVolatility;0.2422183
CGF;LiquidityPremium;0
CGF;MarginInterval;0.726655
CGG;HistoricalVolatility;4.9825506
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9476518
CGL;HistoricalVolatility;1.0794504
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2383512
CGX;HistoricalVolatility;1.3965215
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1895646
CGZ;HistoricalVolatility;0.1428017
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.428405
CHEu;HistoricalVolatility;1.8197588
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4592763
CHR;HistoricalVolatility;2.277182
CHR;LiquidityPremium;0
CHR;MarginInterval;6.831546
CIGI;HistoricalVolatility;1.9028321
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7084962
CIX;HistoricalVolatility;1.4916271
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4748812
CJ;HistoricalVolatility;3.0799125
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2397375
CJR.B;HistoricalVolatility;1.7063638
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1190914
CLS;HistoricalVolatility;2.4648465
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3945396
CM;HistoricalVolatility;1.3409321
CM;LiquidityPremium;0.3628226
CM;MarginInterval;4.0227962
CNL;HistoricalVolatility;4.5731313
CNL;LiquidityPremium;0
CNL;MarginInterval;13.719394
CNQ;HistoricalVolatility;2.3380497
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0141491
CNQ1;HistoricalVolatility;2.3375671
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0127013
CNR;HistoricalVolatility;1.4308963
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2926889
CP;HistoricalVolatility;1.8155276
CP;LiquidityPremium;0
CP;MarginInterval;5.4465827
CPG;HistoricalVolatility;2.5609659
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6828978
CPX;HistoricalVolatility;1.214836
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6445081
CR;HistoricalVolatility;3.3088005
CR;LiquidityPremium;0
CR;MarginInterval;9.9264016
CRRu;HistoricalVolatility;1.2383117
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7149352
CSHu;HistoricalVolatility;1.7214712
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1644136
CTC.A;HistoricalVolatility;1.5030316
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5090947
CU;HistoricalVolatility;1.3218937
CU;LiquidityPremium;0
CU;MarginInterval;3.9656811
CUFu;HistoricalVolatility;1.1850322
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5550967
CVE;HistoricalVolatility;2.0241131
CVE;LiquidityPremium;0
CVE;MarginInterval;6.0723392
CWB;HistoricalVolatility;1.7838729
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3516187
CXR;HistoricalVolatility;7.1980717
CXR;LiquidityPremium;0
CXR;MarginInterval;21.594215
DC.A;HistoricalVolatility;2.4332676
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2998027
DDC;HistoricalVolatility;3.2845336
DDC;LiquidityPremium;0
DDC;MarginInterval;9.8536008
DGC;HistoricalVolatility;4.0521505
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1564516
DH;HistoricalVolatility;3.7623202
DH;LiquidityPremium;0
DH;MarginInterval;11.2869607
DHX.B;HistoricalVolatility;3.7170723
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1512168
DIRu;HistoricalVolatility;1.0870985
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2612956
DOL;HistoricalVolatility;1.2415098
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7245294
DOO;HistoricalVolatility;2.0055826
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0167477
DPM;HistoricalVolatility;5.3111914
DPM;LiquidityPremium;0
DPM;MarginInterval;15.9335743
DRGu;HistoricalVolatility;1.0913455
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2740365
DRM;HistoricalVolatility;2.2004949
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6014848
DSG;HistoricalVolatility;1.8144079
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4432236
Du;HistoricalVolatility;1.4549058
Du;LiquidityPremium;0
Du;MarginInterval;4.3647174
ECA;HistoricalVolatility;2.7610236
ECA;LiquidityPremium;0
ECA;MarginInterval;8.2830707
ECI;HistoricalVolatility;1.5908597
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7725792
EDR;HistoricalVolatility;5.2830576
EDR;LiquidityPremium;0
EDR;MarginInterval;15.8491727
EDV;HistoricalVolatility;3.7393619
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2180857
EFN;HistoricalVolatility;1.8025162
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4075487
EFN1;HistoricalVolatility;1.7968046
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3904137
EFX;HistoricalVolatility;2.1456039
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4368117
ELD;HistoricalVolatility;3.5284468
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5853405
EMA;HistoricalVolatility;1.022143
EMA;LiquidityPremium;0
EMA;MarginInterval;3.066429
EMF;HistoricalVolatility;0.8053386
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4160157
EMP.A;HistoricalVolatility;2.103679
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3110369
ENB;HistoricalVolatility;1.269806
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8094179
ENF;HistoricalVolatility;1.5855286
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7565857
ENGH;HistoricalVolatility;1.9318628
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7955884
ERF;HistoricalVolatility;3.1585713
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4757138
ESI;HistoricalVolatility;2.5333125
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5999374
EXE;HistoricalVolatility;2.1110755
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3332265
FAE;HistoricalVolatility;3.0300345
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0901036
FAX;HistoricalVolatility;2.147207
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4416209
FBA;HistoricalVolatility;2.7498661
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2495984
FBB;HistoricalVolatility;3.3181449
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9544348
FBC;HistoricalVolatility;1.2071813
FBC;LiquidityPremium;0
FBC;MarginInterval;3.621544
FBD;HistoricalVolatility;2.9424997
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8274992
FBM;HistoricalVolatility;1.6357088
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9071263
FBO;HistoricalVolatility;1.2772841
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8318524
FCB;HistoricalVolatility;1.3409321
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0227962
FCG;HistoricalVolatility;2.5609659
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6828978
FCL;HistoricalVolatility;1.9298622
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7895865
FCN;HistoricalVolatility;1.4308963
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2926889
FCP;HistoricalVolatility;1.8155276
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4465827
FCQ;HistoricalVolatility;2.3380497
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0141491
FCR;HistoricalVolatility;1.0704653
FCR;LiquidityPremium;0
FCR;MarginInterval;3.211396
FCT;HistoricalVolatility;1.5030316
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5090947
FDO;HistoricalVolatility;1.2415098
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7245294
FEA;HistoricalVolatility;2.7610236
FEA;LiquidityPremium;0
FEA;MarginInterval;8.2830707
FEB;HistoricalVolatility;1.269806
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8094179
FEL;HistoricalVolatility;3.5284468
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5853405
FFS;HistoricalVolatility;1.1665564
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4996692
FFV;HistoricalVolatility;2.3693727
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1081181
FGA;HistoricalVolatility;2.1463627
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4390882
FGG;HistoricalVolatility;2.8204966
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4614899
FGI;HistoricalVolatility;1.7921118
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3763354
FGW;HistoricalVolatility;2.2215682
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6647047
FHS;HistoricalVolatility;1.787129
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3613871
FIR;HistoricalVolatility;1.4482111
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3446332
FKK;HistoricalVolatility;3.3272451
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9817353
FLF;HistoricalVolatility;1.7685718
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3057155
FLL;HistoricalVolatility;1.2825955
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8477866
FLW;HistoricalVolatility;3.1222948
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3668844
FM;HistoricalVolatility;3.9968744
FM;LiquidityPremium;0
FM;MarginInterval;11.9906232
FMA;HistoricalVolatility;1.022143
FMA;LiquidityPremium;0
FMA;MarginInterval;3.066429
FMF;HistoricalVolatility;1.9955436
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9866307
FMI;HistoricalVolatility;2.0376248
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1128745
FMO;HistoricalVolatility;1.6882071
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0646212
FMQ;HistoricalVolatility;3.9968744
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9906232
FMU;HistoricalVolatility;1.2952828
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8858483
FNB;HistoricalVolatility;1.3343051
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0029152
FNS;HistoricalVolatility;1.291937
FNS;LiquidityPremium;0
FNS;MarginInterval;3.875811
FNV;HistoricalVolatility;2.3693727
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1081181
FOC;HistoricalVolatility;3.0390038
FOC;LiquidityPremium;0
FOC;MarginInterval;9.1170115
FPL;HistoricalVolatility;1.3813707
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1441121
FPO;HistoricalVolatility;2.3484308
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0452924
FPP;HistoricalVolatility;1.5166747
FPP;LiquidityPremium;0
FPP;MarginInterval;4.550024
FPW;HistoricalVolatility;1.4784852
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4354557
FQR;HistoricalVolatility;1.7015054
FQR;LiquidityPremium;0
FQR;MarginInterval;5.1045163
FR;HistoricalVolatility;4.14201
FR;LiquidityPremium;0
FR;MarginInterval;12.42603
FRC;HistoricalVolatility;3.7236746
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1710238
FRP;HistoricalVolatility;1.1522261
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4566784
FRT;HistoricalVolatility;1.3152488
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9457464
FRU;HistoricalVolatility;2.1594836
FRU;LiquidityPremium;0
FRU;MarginInterval;6.4784509
FRV;HistoricalVolatility;5.0639483
FRV;LiquidityPremium;0
FRV;MarginInterval;15.1918449
FRY;HistoricalVolatility;1.3331078
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9993235
FSA;HistoricalVolatility;1.4606423
FSA;LiquidityPremium;0
FSA;MarginInterval;4.381927
FSJ;HistoricalVolatility;1.2795525
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8386574
FSU;HistoricalVolatility;2.1669381
FSU;LiquidityPremium;0
FSU;MarginInterval;6.5008144
FTA;HistoricalVolatility;1.7333732
FTA;LiquidityPremium;0
FTA;MarginInterval;5.2001197
FTC;HistoricalVolatility;1.3081695
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9245085
FTD;HistoricalVolatility;1.2514129
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542386
FTK;HistoricalVolatility;3.4710163
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4130488
FTS;HistoricalVolatility;1.1665564
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4996692
FTT;HistoricalVolatility;2.003665
FTT;LiquidityPremium;0
FTT;MarginInterval;6.010995
FVE;HistoricalVolatility;2.0241131
FVE;LiquidityPremium;0
FVE;MarginInterval;6.0723392
FVI;HistoricalVolatility;4.3481981
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0445944
FWN;HistoricalVolatility;1.2629657
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7888972
FYR;HistoricalVolatility;3.4820843
FYR;LiquidityPremium;0
FYR;MarginInterval;10.4462528
G;HistoricalVolatility;2.8204966
G;LiquidityPremium;0
G;MarginInterval;8.4614899
GC;HistoricalVolatility;2.0862121
GC;LiquidityPremium;0
GC;MarginInterval;6.2586362
GEI;HistoricalVolatility;1.7492082
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2476245
GIB.A;HistoricalVolatility;1.7921118
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3763354
GIL;HistoricalVolatility;2.2215682
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6647047
GMP;HistoricalVolatility;2.5644267
GMP;LiquidityPremium;0
GMP;MarginInterval;7.69328
GRTu;HistoricalVolatility;1.8300967
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4902901
GS;HistoricalVolatility;2.1414079
GS;LiquidityPremium;0
GS;MarginInterval;6.4242236
GTE;HistoricalVolatility;2.944227
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8326809
GUD;HistoricalVolatility;1.9027164
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7081492
GUY;HistoricalVolatility;4.028319
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0849569
GWO;HistoricalVolatility;1.4408581
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3225742
H;HistoricalVolatility;0.7959372
H;LiquidityPremium;0
H;MarginInterval;2.3878116
HBC;HistoricalVolatility;2.4765439
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4296316
HBM;HistoricalVolatility;3.8927279
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6781836
HCG;HistoricalVolatility;2.0449637
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1348911
HED;HistoricalVolatility;3.6147213
HED;LiquidityPremium;0
HED;MarginInterval;10.8441638
HEU;HistoricalVolatility;3.6024105
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8072314
HFD;HistoricalVolatility;2.3247372
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9742116
HFU;HistoricalVolatility;2.3256368
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9769105
HGD;HistoricalVolatility;5.0344557
HGD;LiquidityPremium;0
HGD;MarginInterval;15.103367
HGU;HistoricalVolatility;5.0040108
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0120323
HIX;HistoricalVolatility;0.8508249
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5524748
HND;HistoricalVolatility;5.3073629
HND;LiquidityPremium;0
HND;MarginInterval;15.9220887
HNL;HistoricalVolatility;3.6866912
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0600735
HNU;HistoricalVolatility;5.3082176
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9246527
HOD;HistoricalVolatility;4.185682
HOD;LiquidityPremium;0
HOD;MarginInterval;12.557046
HOU;HistoricalVolatility;4.1459048
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4377145
HRu;HistoricalVolatility;1.5402092
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6206276
HSE;HistoricalVolatility;1.787129
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3613871
HXD;HistoricalVolatility;2.188165
HXD;LiquidityPremium;0
HXD;MarginInterval;6.564495
HXT;HistoricalVolatility;0.8364165
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5092495
HXU;HistoricalVolatility;2.1694106
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5082319
IAG;HistoricalVolatility;1.6798668
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0396003
IFC;HistoricalVolatility;1.3635621
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0906863
IFP;HistoricalVolatility;2.7118924
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1356773
IGM;HistoricalVolatility;1.3837545
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1512635
IMG;HistoricalVolatility;4.2041725
IMG;LiquidityPremium;0
IMG;MarginInterval;12.6125176
IMO;HistoricalVolatility;1.6882071
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0646212
INE;HistoricalVolatility;1.8590005
INE;LiquidityPremium;0
INE;MarginInterval;5.5770016
IPL;HistoricalVolatility;1.3813707
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1441121
ITP;HistoricalVolatility;3.235813
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7074389
JE;HistoricalVolatility;2.0011827
JE;LiquidityPremium;0
JE;MarginInterval;6.0035482
K;HistoricalVolatility;3.3272451
K;LiquidityPremium;0
K;MarginInterval;9.9817353
KDX;HistoricalVolatility;3.821056
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4631681
KEL;HistoricalVolatility;3.2440747
KEL;LiquidityPremium;0
KEL;MarginInterval;9.732224
KEY;HistoricalVolatility;1.645689
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9370671
KL;HistoricalVolatility;3.6780464
KL;LiquidityPremium;0
KL;MarginInterval;11.0341392
KLG1;HistoricalVolatility;4.0391883
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.117565
KXS;HistoricalVolatility;2.6508019
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9524056
L;HistoricalVolatility;1.2825955
L;LiquidityPremium;0
L;MarginInterval;3.8477866
LB;HistoricalVolatility;1.3419319
LB;LiquidityPremium;0
LB;MarginInterval;4.0257958
LGB;HistoricalVolatility;0.8292667
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4878001
LIF;HistoricalVolatility;2.4645595
LIF;LiquidityPremium;0
