AAV;HistoricalVolatility;2.7940454
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3821363
ABX;HistoricalVolatility;2.7167718
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1503153
AC;HistoricalVolatility;3.5315984
AC;LiquidityPremium;0
AC;MarginInterval;10.5947951
ACB;HistoricalVolatility;6.0489533
ACB;LiquidityPremium;1.2590955
ACB;MarginInterval;18.1468599
ACB1;HistoricalVolatility;5.5437828
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.6313484
ACO.X;HistoricalVolatility;1.3742069
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1226206
ACQ;HistoricalVolatility;3.6311615
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8934846
AD;HistoricalVolatility;1.659943
AD;LiquidityPremium;0
AD;MarginInterval;4.9798289
AEM;HistoricalVolatility;2.9072651
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7217953
AGF.B;HistoricalVolatility;2.0574004
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1722011
AGI;HistoricalVolatility;3.5013942
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5041825
AGU1;HistoricalVolatility;1.9806135
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9418405
AIF;HistoricalVolatility;2.236997
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7109909
AIM;HistoricalVolatility;4.7548339
AIM;LiquidityPremium;0
AIM;MarginInterval;14.2645017
ALA;HistoricalVolatility;1.6186143
ALA;LiquidityPremium;0
ALA;MarginInterval;4.855843
APH;HistoricalVolatility;6.1458773
APH;LiquidityPremium;0
APH;MarginInterval;18.437632
APu;HistoricalVolatility;1.345696
APu;LiquidityPremium;0
APu;MarginInterval;4.037088
AQN;HistoricalVolatility;1.705146
AQN;LiquidityPremium;0
AQN;MarginInterval;5.115438
AR;HistoricalVolatility;3.7808483
AR;LiquidityPremium;0
AR;MarginInterval;11.3425448
ARE;HistoricalVolatility;2.1956802
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5870407
ARX;HistoricalVolatility;2.1553281
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4659843
ASR;HistoricalVolatility;3.8160911
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4482733
ATA;HistoricalVolatility;2.3163689
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9491066
ATD.B;HistoricalVolatility;1.6836509
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0509527
ATP;HistoricalVolatility;2.4140615
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2421846
ATZ;HistoricalVolatility;2.2291725
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6875176
AXu;HistoricalVolatility;1.3797718
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1393154
BAD;HistoricalVolatility;2.1044788
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3134363
BAM.A;HistoricalVolatility;1.5004869
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5014608
BAX;HistoricalVolatility;0.0323834
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1213387
BAX18DC17;HistoricalVolatility;0.0323834
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1213387
BAX18NV19;HistoricalVolatility;0.0323834
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1213387
BAX19DC16;HistoricalVolatility;0.0512076
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1918723
BAX19JA14;HistoricalVolatility;0.0323834
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1213387
BAX19JN17;HistoricalVolatility;0.0439377
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1646323
BAX19MR18;HistoricalVolatility;0.0323834
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1213387
BAX19SP16;HistoricalVolatility;0.0439377
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1646323
BAX20DC14;HistoricalVolatility;0.0550041
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2060974
BAX20JN15;HistoricalVolatility;0.0512076
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1918723
BAX20MR16;HistoricalVolatility;0.0512076
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1918723
BAX20SP14;HistoricalVolatility;0.0512076
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1918723
BAX21JN14;HistoricalVolatility;0.0550041
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2060974
BAX21MR15;HistoricalVolatility;0.0550041
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2060974
BAX21SP13;HistoricalVolatility;0.0550041
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2060974
BB;HistoricalVolatility;3.2239272
BB;LiquidityPremium;0
BB;MarginInterval;9.6717817
BBD.B;HistoricalVolatility;2.9408846
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8226537
BCB;HistoricalVolatility;2.7801064
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3403193
BCE;HistoricalVolatility;1.0762402
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2287205
BEIu;HistoricalVolatility;1.4532333
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3597
BEPu;HistoricalVolatility;1.2608219
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7824658
BHC;HistoricalVolatility;3.0930949
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2792846
BIP2;HistoricalVolatility;4.2142468
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.6427405
BIPu;HistoricalVolatility;1.1852604
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5557812
BIR;HistoricalVolatility;3.0669274
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2007821
BLDP;HistoricalVolatility;4.6979676
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0939028
BLX;HistoricalVolatility;1.7531563
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2594688
BMO;HistoricalVolatility;1.1966709
BMO;LiquidityPremium;0.5717259
BMO;MarginInterval;3.5900128
BNP;HistoricalVolatility;2.9382113
BNP;LiquidityPremium;0
BNP;MarginInterval;8.814634
BNS;HistoricalVolatility;1.2362052
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7086157
BPYu;HistoricalVolatility;1.2416873
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7250619
BTE;HistoricalVolatility;3.4097177
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2291531
BTE1;HistoricalVolatility;3.1620259
BTE1;LiquidityPremium;0
BTE1;MarginInterval;9.4860777
BTO;HistoricalVolatility;3.5636093
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6908278
CAE;HistoricalVolatility;1.5069569
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5208707
CARu;HistoricalVolatility;1.2564045
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7692135
CAS;HistoricalVolatility;2.4276873
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2830619
CCA;HistoricalVolatility;1.4112435
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2337304
CCL.B;HistoricalVolatility;1.9025075
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7075226
CCO;HistoricalVolatility;2.462538
CCO;LiquidityPremium;0
CCO;MarginInterval;7.387614
CEU;HistoricalVolatility;2.8970913
CEU;LiquidityPremium;0
CEU;MarginInterval;8.691274
CF;HistoricalVolatility;2.7078583
CF;LiquidityPremium;0
CF;MarginInterval;8.123575
CFP;HistoricalVolatility;2.2941661
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8824983
CFW;HistoricalVolatility;3.2605849
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7817548
CG;HistoricalVolatility;4.0784477
CG;LiquidityPremium;0
CG;MarginInterval;12.235343
CGB;HistoricalVolatility;0.3515747
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0547242
CGB18DC18;HistoricalVolatility;0.3515747
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0547242
CGB19JN19;HistoricalVolatility;0.3515747
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0547242
CGB19MR20;HistoricalVolatility;0.3515747
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0547242
CGB19SP19;HistoricalVolatility;0.3515747
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0547242
CGF;HistoricalVolatility;0.2304197
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6912591
CGX;HistoricalVolatility;1.7089746
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1269238
CGZ;HistoricalVolatility;0.1220668
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3662003
CHEu;HistoricalVolatility;1.685466
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.056398
CHR;HistoricalVolatility;2.2285042
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6855127
CIGI;HistoricalVolatility;1.8600127
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.580038
CIX;HistoricalVolatility;1.3603748
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0811245
CJ;HistoricalVolatility;2.8424974
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5274922
CJR.B;HistoricalVolatility;3.036054
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1081621
CLS;HistoricalVolatility;2.2748845
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8246536
CM;HistoricalVolatility;1.2523428
CM;LiquidityPremium;0.4073894
CM;MarginInterval;3.7570283
CNL;HistoricalVolatility;4.2216394
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6649182
CNQ;HistoricalVolatility;2.2758797
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8276392
CNR;HistoricalVolatility;1.3496762
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0490285
CP;HistoricalVolatility;1.7153868
CP;LiquidityPremium;0
CP;MarginInterval;5.1461605
CPG;HistoricalVolatility;2.5965667
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7897001
CPX;HistoricalVolatility;1.1605068
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4815205
CR;HistoricalVolatility;3.7781426
CR;LiquidityPremium;0
CR;MarginInterval;11.3344277
CRON;HistoricalVolatility;7.0157262
CRON;LiquidityPremium;0
CRON;MarginInterval;21.0471786
CRRu;HistoricalVolatility;1.1433612
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4300837
CSHu;HistoricalVolatility;1.5866179
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7598538
CTC.A;HistoricalVolatility;1.4491198
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3473593
CU;HistoricalVolatility;1.2032781
CU;LiquidityPremium;0
CU;MarginInterval;3.6098343
CUFu;HistoricalVolatility;1.1557778
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4673335
CVE;HistoricalVolatility;2.4772028
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4316084
CWB;HistoricalVolatility;1.7429078
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2287234
DC.A;HistoricalVolatility;3.4256754
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2770261
DGC;HistoricalVolatility;3.9030741
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7092224
DHX;HistoricalVolatility;6.094589
DHX;LiquidityPremium;0
DHX;MarginInterval;18.2837671
DIRu;HistoricalVolatility;1.0345102
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1035307
DOL;HistoricalVolatility;2.1626173
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4878519
DOO;HistoricalVolatility;2.3737028
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1211084
DPM;HistoricalVolatility;3.7349128
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2047383
DRGu;HistoricalVolatility;1.0312088
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0936263
DRM;HistoricalVolatility;1.9507884
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8523652
DRT;HistoricalVolatility;2.713659
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1409771
DSG;HistoricalVolatility;1.6985654
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0956962
Du;HistoricalVolatility;1.3959309
Du;LiquidityPremium;0
Du;MarginInterval;4.1877928
ECA;HistoricalVolatility;2.4998105
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4994316
EDR;HistoricalVolatility;4.2722786
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8168357
EDV;HistoricalVolatility;3.6945009
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0835028
EFN;HistoricalVolatility;3.7377197
EFN;LiquidityPremium;0
EFN;MarginInterval;11.213159
EFN1;HistoricalVolatility;2.3945466
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.1836399
EFX;HistoricalVolatility;1.898456
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6953679
ELD;HistoricalVolatility;3.5764718
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7294153
EMA;HistoricalVolatility;0.9830107
EMA;LiquidityPremium;0
EMA;MarginInterval;2.949032
EMF;HistoricalVolatility;0.9204279
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7612838
EMP.A;HistoricalVolatility;1.460959
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3828769
ENB;HistoricalVolatility;1.5105644
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5316933
ENF;HistoricalVolatility;1.4723637
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4170911
ENGH;HistoricalVolatility;1.8797266
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6391798
ERF;HistoricalVolatility;2.5565184
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6695553
ESI;HistoricalVolatility;2.4457761
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3373283
EXE;HistoricalVolatility;1.9985698
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9957094
FAC;HistoricalVolatility;1.5069569
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5208707
FAE;HistoricalVolatility;2.9072651
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7217953
FAL;HistoricalVolatility;1.6186143
FAL;LiquidityPremium;0
FAL;MarginInterval;4.855843
FAX;HistoricalVolatility;2.1553281
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4659843
FBA;HistoricalVolatility;2.7167718
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1503153
FBB;HistoricalVolatility;3.2239272
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6717817
FBC;HistoricalVolatility;1.0762402
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2287205
FBD;HistoricalVolatility;2.9408846
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8226537
FBH;HistoricalVolatility;3.0930949
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2792846
FBM;HistoricalVolatility;1.5004869
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5014608
FBO;HistoricalVolatility;1.1966709
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5900128
FCB;HistoricalVolatility;1.2523428
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7570283
FCG;HistoricalVolatility;2.5965667
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7897001
FCI;HistoricalVolatility;1.9025075
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7075226
FCL;HistoricalVolatility;1.8107555
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4322665
FCN;HistoricalVolatility;1.3496762
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0490285
FCP;HistoricalVolatility;1.7153868
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1461605
FCQ;HistoricalVolatility;2.2758797
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8276392
FCR;HistoricalVolatility;1.0377785
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1133355
FCT;HistoricalVolatility;1.4491198
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3473593
FCX;HistoricalVolatility;1.3603748
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0811245
FDO;HistoricalVolatility;2.1626173
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4878519
FEA;HistoricalVolatility;2.4998105
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4994316
FEB;HistoricalVolatility;1.5105644
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5316933
FEF;HistoricalVolatility;3.7377197
FEF;LiquidityPremium;0
FEF;MarginInterval;11.213159
FEG;HistoricalVolatility;1.7374349
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2123047
FEL;HistoricalVolatility;3.5764718
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7294153
FEM;HistoricalVolatility;1.460959
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3828769
FEU;HistoricalVolatility;3.4097177
FEU;LiquidityPremium;0
FEU;MarginInterval;10.2291531
FFR;HistoricalVolatility;1.0377785
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1133355
FFS;HistoricalVolatility;1.0956538
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2869614
FFV;HistoricalVolatility;2.2187999
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6563998
FGG;HistoricalVolatility;2.7079648
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1238943
FGI;HistoricalVolatility;1.6429368
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9288103
FGN;HistoricalVolatility;1.3323575
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9970724
FGW;HistoricalVolatility;2.1047078
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3141235
FHO;HistoricalVolatility;0.7278734
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1836203
FHS;HistoricalVolatility;1.8047395
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4142184
FIA;HistoricalVolatility;1.6745584
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0236753
FIC;HistoricalVolatility;0.9589953
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8769859
FIF;HistoricalVolatility;1.2516305
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7548914
FIR;HistoricalVolatility;1.3252995
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9758986
FIU;HistoricalVolatility;1.0014898
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0044694
FKH;HistoricalVolatility;1.4334121
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3002364
FKJ;HistoricalVolatility;3.0300641
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0901923
FKK;HistoricalVolatility;3.2649997
FKK;LiquidityPremium;0
FKK;MarginInterval;9.794999
FKY;HistoricalVolatility;1.5430585
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6291754
FLC;HistoricalVolatility;2.6007356
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8022068
FLF;HistoricalVolatility;1.7447366
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2342097
FLL;HistoricalVolatility;1.2013864
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6041592
FLN;HistoricalVolatility;3.4646178
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3938535
FM;HistoricalVolatility;3.9455683
FM;LiquidityPremium;0
FM;MarginInterval;11.836705
FMA;HistoricalVolatility;0.9830107
FMA;LiquidityPremium;0
FMA;MarginInterval;2.949032
FMF;HistoricalVolatility;1.9961188
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9883565
FMI;HistoricalVolatility;2.0292832
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0878497
FMJ;HistoricalVolatility;3.7197798
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.1593393
FMO;HistoricalVolatility;1.6020803
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8062409
FMQ;HistoricalVolatility;3.9455683
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.836705
FMU;HistoricalVolatility;1.2396733
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7190198
FMX;HistoricalVolatility;2.3341105
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0023314
FNB;HistoricalVolatility;1.264272
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7928161
FNN;HistoricalVolatility;1.9716053
FNN;LiquidityPremium;0
FNN;MarginInterval;5.914816
FNS;HistoricalVolatility;1.2362052
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7086157
FNU;HistoricalVolatility;1.5727422
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7182267
FNV;HistoricalVolatility;2.2187999
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6563998
FOA;HistoricalVolatility;6.0489533
FOA;LiquidityPremium;0
FOA;MarginInterval;18.1468599
FOC;HistoricalVolatility;2.462538
FOC;LiquidityPremium;0
FOC;MarginInterval;7.387614
FON;HistoricalVolatility;1.4640863
FON;LiquidityPremium;0
FON;MarginInterval;4.3922588
FOP;HistoricalVolatility;1.8880387
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6641162
FOU;HistoricalVolatility;2.2196523
FOU;LiquidityPremium;0
FOU;MarginInterval;6.658957
FPF;HistoricalVolatility;1.3255432
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9766296
FPH;HistoricalVolatility;6.1458773
FPH;LiquidityPremium;0
FPH;MarginInterval;18.437632
FPK;HistoricalVolatility;1.9315318
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7945955
FPL;HistoricalVolatility;1.3445913
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0337739
FPM;HistoricalVolatility;2.9442568
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8327703
FPP;HistoricalVolatility;1.4139657
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2418972
FPV;HistoricalVolatility;2.1202691
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3608073
FPW;HistoricalVolatility;1.4253813
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2761439
FQB;HistoricalVolatility;1.2991516
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8974547
FQN;HistoricalVolatility;1.705146
FQN;LiquidityPremium;0
FQN;MarginInterval;5.115438
FQR;HistoricalVolatility;1.4652493
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3957479
FR;HistoricalVolatility;3.8718188
FR;LiquidityPremium;0
FR;MarginInterval;11.6154563
FRP;HistoricalVolatility;1.1670824
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5012473
FRQ;HistoricalVolatility;1.1852604
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5557812
FRT;HistoricalVolatility;1.2813011
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8439033
FRU;HistoricalVolatility;1.9468223
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8404668
FRW;HistoricalVolatility;1.1689498
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5068495
FRY;HistoricalVolatility;1.2591131
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7773394
FSA;HistoricalVolatility;1.3770937
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1312811
FSG;HistoricalVolatility;2.4505775
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3517324
FSH;HistoricalVolatility;3.1080421
FSH;LiquidityPremium;0
FSH;MarginInterval;9.3241264
FSJ;HistoricalVolatility;1.1888038
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5664113
FSU;HistoricalVolatility;2.065501
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1965029
FTA;HistoricalVolatility;1.6836509
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0509527
FTC;HistoricalVolatility;1.1612958
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4838875
FTD;HistoricalVolatility;1.1904077
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5712232
FTK;HistoricalVolatility;3.4746837
FTK;LiquidityPremium;0
FTK;MarginInterval;10.424051
FTL;HistoricalVolatility;1.3742069
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1226206
FTQ;HistoricalVolatility;3.4399459
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3198377
FTS;HistoricalVolatility;1.0956538
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2869614
FTT;HistoricalVolatility;1.9716053
FTT;LiquidityPremium;0
FTT;MarginInterval;5.914816
FUE;HistoricalVolatility;1.2032781
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6098343
FVE;HistoricalVolatility;2.4772028
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4316084
FVH;HistoricalVolatility;1.5866179
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7598538
FVI;HistoricalVolatility;3.7263622
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1790865
FVJ;HistoricalVolatility;2.8424974
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5274922
FVM;HistoricalVolatility;1.9329317
FVM;LiquidityPremium;0
FVM;MarginInterval;5.798795
FWA;HistoricalVolatility;3.5315984
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5947951
FWC;HistoricalVolatility;1.5694311
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7082934
FWD;HistoricalVolatility;5.912045
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7361349
FWL;HistoricalVolatility;1.3886397
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1659191
FWN;HistoricalVolatility;1.1882932
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5648797
FWP;HistoricalVolatility;2.3870179
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1610537
FWT;HistoricalVolatility;2.5576654
FWT;LiquidityPremium;0
FWT;MarginInterval;7.6729963
FXB;HistoricalVolatility;0.2804256
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8412767
FXE;HistoricalVolatility;0.8630018
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5890053
FXG;HistoricalVolatility;2.3799935
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1399805
FXJ;HistoricalVolatility;3.036054
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.1081621
FXN;HistoricalVolatility;1.0498963
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1496888
FXT;HistoricalVolatility;0.7664038
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2992113
FYP;HistoricalVolatility;1.2416873
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7250619
FYR;HistoricalVolatility;3.267053
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8011591
FZB;HistoricalVolatility;0.7636088
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2908263
FZC;HistoricalVolatility;1.4112435
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2337304
FZN;HistoricalVolatility;0.7714212
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3142636
FZU;HistoricalVolatility;0.7348378
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2045135
G;HistoricalVolatility;2.7079648
G;LiquidityPremium;0
G;MarginInterval;8.1238943
GC;HistoricalVolatility;2.5178811
GC;LiquidityPremium;0
GC;MarginInterval;7.5536434
GEI;HistoricalVolatility;1.6376199
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9128598
GIB.A;HistoricalVolatility;1.6429368
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9288103
GIL;HistoricalVolatility;2.1047078
GIL;LiquidityPremium;0
