ABX;HistoricalVolatility;2.9435569
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8306707
AC;HistoricalVolatility;3.9876844
AC;LiquidityPremium;0
AC;MarginInterval;11.9630531
ACB;HistoricalVolatility;8.4276213
ACB;LiquidityPremium;0
ACB;MarginInterval;25.2828639
ACO.X;HistoricalVolatility;1.3378255
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0134765
ACQ;HistoricalVolatility;3.6401081
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9203243
ADu;HistoricalVolatility;2.6216791
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8650374
AEM;HistoricalVolatility;3.5335762
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6007287
AEM1;HistoricalVolatility;3.5824681
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7474043
AGI;HistoricalVolatility;4.5074943
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5224828
AIF;HistoricalVolatility;2.6822066
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0466198
AIM;HistoricalVolatility;2.5893361
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7680084
ALA;HistoricalVolatility;1.6378557
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9135672
APu;HistoricalVolatility;2.0776754
APu;LiquidityPremium;0
APu;MarginInterval;6.2330261
AQN;HistoricalVolatility;2.0905876
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2717628
ARE;HistoricalVolatility;2.9463255
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8389764
ARX;HistoricalVolatility;3.3177389
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9532167
AT;HistoricalVolatility;7.9555805
AT;LiquidityPremium;0
AT;MarginInterval;23.8667416
ATA;HistoricalVolatility;3.6149318
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8447954
ATD;HistoricalVolatility;2.0463246
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1389739
ATZ;HistoricalVolatility;2.9035384
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7106151
AXu;HistoricalVolatility;2.1840442
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5521325
BAM.A;HistoricalVolatility;2.1620015
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4860045
BAX;HistoricalVolatility;0.0639031
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2394417
BAX22DC19;HistoricalVolatility;0.0639031
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2394417
BAX22NV14;HistoricalVolatility;0.0639031
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2394417
BAX22OC17;HistoricalVolatility;0.0639031
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2394417
BAX22SP19;HistoricalVolatility;0.0639031
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2394417
BAX23DC18;HistoricalVolatility;0.0867183
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3249289
BAX23JN19;HistoricalVolatility;0.0843851
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3161867
BAX23MR13;HistoricalVolatility;0.0843851
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3161867
BAX23SP18;HistoricalVolatility;0.0867183
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3249289
BAX24DC16;HistoricalVolatility;0.0804372
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3013938
BAX24JN17;HistoricalVolatility;0.0867183
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3249289
BAX24MR18;HistoricalVolatility;0.0867183
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3249289
BAX24SP16;HistoricalVolatility;0.0804372
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3013938
BAX25JN16;HistoricalVolatility;0.0804372
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3013938
BAX25MR17;HistoricalVolatility;0.0804372
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3013938
BB;HistoricalVolatility;3.5372931
BB;LiquidityPremium;0
BB;MarginInterval;10.6118794
BBD.B;HistoricalVolatility;4.6476612
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9429835
BBU1;HistoricalVolatility;2.5684962
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7054885
BCE;HistoricalVolatility;1.4070561
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2211684
BDGI;HistoricalVolatility;2.9389334
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.8168003
BEIu;HistoricalVolatility;1.8957900
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6873700
BEPC;HistoricalVolatility;2.3398547
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0195642
BEPu;HistoricalVolatility;1.5401453
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6204360
BHC;HistoricalVolatility;6.0888640
BHC;LiquidityPremium;0
BHC;MarginInterval;18.2665919
BIPu;HistoricalVolatility;2.2033393
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6100180
BIR;HistoricalVolatility;3.8867514
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6602541
BITF;HistoricalVolatility;8.2188538
BITF;LiquidityPremium;0
BITF;MarginInterval;24.6565615
BLDP;HistoricalVolatility;4.9992376
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9977128
BLX;HistoricalVolatility;2.4995579
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4986737
BMO;HistoricalVolatility;1.7436845
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2310534
BNS;HistoricalVolatility;1.6684861
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0054582
BTCC.B;HistoricalVolatility;6.3769226
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1307678
BTCQ;HistoricalVolatility;6.3769226
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1307678
BTCX.B;HistoricalVolatility;6.3769226
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1307678
BTE;HistoricalVolatility;4.2579499
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7738498
BTO;HistoricalVolatility;3.4444615
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3333846
CAE;HistoricalVolatility;3.0491544
CAE;LiquidityPremium;0
CAE;MarginInterval;9.1474633
CARu;HistoricalVolatility;1.6989237
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0967712
CAS;HistoricalVolatility;3.3213534
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9640603
CCA;HistoricalVolatility;1.5837926
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7513778
CCL.B;HistoricalVolatility;1.7644597
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2933792
CCO;HistoricalVolatility;3.8586959
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5760878
CF;HistoricalVolatility;3.3314609
CF;LiquidityPremium;0
CF;MarginInterval;9.9943827
CFP;HistoricalVolatility;2.8119735
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4359205
CG;HistoricalVolatility;5.1976462
CG;LiquidityPremium;0
CG;MarginInterval;15.5929386
CGB;HistoricalVolatility;0.5490180
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6470541
CGF;HistoricalVolatility;0.3681880
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1045641
CGX;HistoricalVolatility;2.4207073
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2621219
CGZ;HistoricalVolatility;0.1605349
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4816048
CHEu;HistoricalVolatility;2.5626766
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6880299
CHPu;HistoricalVolatility;1.2644124
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7932371
CIA;HistoricalVolatility;5.4905433
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4716298
CIX;HistoricalVolatility;2.4239710
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2719129
CJ;HistoricalVolatility;5.0740908
CJ;LiquidityPremium;0
CJ;MarginInterval;15.2222724
CJR.B;HistoricalVolatility;2.2972925
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8918774
CLS;HistoricalVolatility;3.2511191
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7533573
CM;HistoricalVolatility;1.8064822
CM;LiquidityPremium;0
CM;MarginInterval;5.4194466
CNQ;HistoricalVolatility;3.1991358
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5974074
CNR;HistoricalVolatility;1.5324873
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5974619
CP;HistoricalVolatility;1.8744356
CP;LiquidityPremium;0
CP;MarginInterval;5.6233067
CPG;HistoricalVolatility;3.9226572
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7679717
CPX;HistoricalVolatility;1.4906345
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4719036
CRA;HistoricalVolatility;0.0391553
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1467128
CRA22DC21;HistoricalVolatility;0.0776597
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2909867
CRA22JN15;HistoricalVolatility;0.0391553
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1467128
CRA22SP21;HistoricalVolatility;0.0391553
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1467128
CRA23DC20;HistoricalVolatility;0.0854417
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3201456
CRA23JN21;HistoricalVolatility;0.0854417
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3201456
CRA23MR15;HistoricalVolatility;0.0776597
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2909867
CRA23SP20;HistoricalVolatility;0.0854417
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3201456
CRA24DC18;HistoricalVolatility;0.0840607
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3149712
CRA24JN19;HistoricalVolatility;0.0840607
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3149712
CRA24MR20;HistoricalVolatility;0.0854417
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3201456
CRA24SP18;HistoricalVolatility;0.0840607
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3149712
CRA25MR19;HistoricalVolatility;0.0840607
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3149712
CRON;HistoricalVolatility;4.5247073
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5741220
CRRu;HistoricalVolatility;1.5781238
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7343714
CS;HistoricalVolatility;4.5175465
CS;LiquidityPremium;0
CS;MarginInterval;13.5526394
CSHu;HistoricalVolatility;2.1525696
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4577087
CTC.A;HistoricalVolatility;1.8697868
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6093605
CTS;HistoricalVolatility;4.6160064
CTS;LiquidityPremium;0
CTS;MarginInterval;13.8480191
CU;HistoricalVolatility;1.3626860
CU;LiquidityPremium;0
CU;MarginInterval;4.0880579
CVE;HistoricalVolatility;4.1528881
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4586644
CVE1;HistoricalVolatility;3.1829824
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5489473
CWB;HistoricalVolatility;2.2353309
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7059928
CWEB;HistoricalVolatility;5.7648336
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2945009
DFY;HistoricalVolatility;2.8807003
DFY;LiquidityPremium;0
DFY;MarginInterval;8.6421008
DII.B;HistoricalVolatility;4.3261821
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.9785463
DIRu;HistoricalVolatility;2.0768285
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2304854
DND;HistoricalVolatility;4.5007281
DND;LiquidityPremium;0
DND;MarginInterval;13.5021842
DOL;HistoricalVolatility;1.6300105
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8900315
DOO;HistoricalVolatility;2.9073647
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7220940
DPM;HistoricalVolatility;3.5450037
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6350111
DRM;HistoricalVolatility;2.7626721
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2880164
DSG;HistoricalVolatility;2.2425439
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7276317
Du;HistoricalVolatility;2.4876307
Du;LiquidityPremium;0
Du;MarginInterval;7.4628920
EBIT;HistoricalVolatility;6.3769226
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1307678
ECN;HistoricalVolatility;2.6055960
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8167880
ECN1;HistoricalVolatility;2.4420287
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3260861
EDR;HistoricalVolatility;4.4871573
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4614719
EDV;HistoricalVolatility;3.4041872
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2125615
EFN;HistoricalVolatility;3.0834500
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2503500
EFR;HistoricalVolatility;5.4052049
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2156147
EGLX;HistoricalVolatility;6.7661868
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2985604
ELD;HistoricalVolatility;3.5370260
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6110781
EMA;HistoricalVolatility;1.1765177
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5295531
EMP.A;HistoricalVolatility;1.5258750
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5776249
ENB;HistoricalVolatility;1.4088669
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2266007
EQX;HistoricalVolatility;4.9004304
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7012911
ERF;HistoricalVolatility;3.6922531
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0767593
ERO;HistoricalVolatility;5.1658458
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4975375
ETHH.B;HistoricalVolatility;6.3769226
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1307678
ETHQ;HistoricalVolatility;6.3769226
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1307678
ETHR;HistoricalVolatility;6.3769226
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1307678
ETHX.B;HistoricalVolatility;6.3769226
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1307678
EXE;HistoricalVolatility;2.1085924
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3257772
FCRu;HistoricalVolatility;1.4384041
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3152123
FEC;HistoricalVolatility;4.3984520
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1953561
FIL;HistoricalVolatility;5.8434676
FIL;LiquidityPremium;0
FIL;MarginInterval;17.5304027
FM;HistoricalVolatility;4.9236421
FM;LiquidityPremium;0
FM;MarginInterval;14.7709263
FNV;HistoricalVolatility;2.3816566
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1449699
FOOD;HistoricalVolatility;4.4729604
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4188812
FR;HistoricalVolatility;4.2051566
FR;LiquidityPremium;0
FR;MarginInterval;12.6154699
FRU;HistoricalVolatility;3.0716607
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2149820
FTS;HistoricalVolatility;1.2518748
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7556245
FTT;HistoricalVolatility;2.5472208
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6416623
FVI;HistoricalVolatility;4.7058192
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1174577
GEI;HistoricalVolatility;2.4148815
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2446446
GFL;HistoricalVolatility;2.5612000
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6836000
GIB.A;HistoricalVolatility;1.5462334
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6387003
GIL;HistoricalVolatility;3.2857896
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8573688
GLXY;HistoricalVolatility;9.2473422
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7420265
GOOS;HistoricalVolatility;3.6060427
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8181282
GRTu;HistoricalVolatility;2.2681283
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8043850
GWO;HistoricalVolatility;1.7815806
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3447419
H;HistoricalVolatility;1.0875487
H;LiquidityPremium;0
H;MarginInterval;3.2626462
HBM;HistoricalVolatility;4.6802186
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0406557
HCG;HistoricalVolatility;2.5470124
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6410371
HEXO;HistoricalVolatility;6.5065830
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5197491
HGD;HistoricalVolatility;5.6134588
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8403765
HGU;HistoricalVolatility;5.3761720
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1285160
HMMJ;HistoricalVolatility;3.8750312
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6250936
HND;HistoricalVolatility;8.3964571
HND;LiquidityPremium;0
HND;MarginInterval;25.1893712
HNU;HistoricalVolatility;8.2740260
HNU;LiquidityPremium;0
HNU;MarginInterval;24.8220780
HOD;HistoricalVolatility;6.1249503
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3748509
HOG;HistoricalVolatility;1.9107783
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7323349
HPR;HistoricalVolatility;0.9750173
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9250519
HR1;HistoricalVolatility;1.5388211
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6164634
HUT;HistoricalVolatility;10.4643417
HUT;LiquidityPremium;0
HUT;MarginInterval;31.3930251
HWX;HistoricalVolatility;4.0892118
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2676354
HXQ;HistoricalVolatility;1.7667742
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3003226
HXT;HistoricalVolatility;1.3406796
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0220388
IAG;HistoricalVolatility;2.2392514
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7177543
IFC;HistoricalVolatility;1.5125759
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5377278
IFP;HistoricalVolatility;3.6098068
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8294203
IGM;HistoricalVolatility;1.8244296
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4732889
IMG;HistoricalVolatility;4.4613318
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3839953
IMO;HistoricalVolatility;2.6882799
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0648397
INE;HistoricalVolatility;2.4396477
INE;LiquidityPremium;0
INE;MarginInterval;7.3189432
IPL2;HistoricalVolatility;2.1720952
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5162856
IVN;HistoricalVolatility;5.2322395
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6967184
K;HistoricalVolatility;3.7311755
K;LiquidityPremium;0
K;MarginInterval;11.1935266
KEY;HistoricalVolatility;1.8427904
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5283713
KNT;HistoricalVolatility;3.9135941
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7407824
KRR;HistoricalVolatility;6.5514164
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6542492
KXS;HistoricalVolatility;3.4494324
KXS;LiquidityPremium;0
KXS;MarginInterval;10.3482972
L;HistoricalVolatility;1.6178838
L;LiquidityPremium;0
L;MarginInterval;4.8536513
LAC;HistoricalVolatility;6.3596253
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0788758
LB;HistoricalVolatility;2.1771465
LB;LiquidityPremium;0
LB;MarginInterval;6.5314396
LEV;HistoricalVolatility;4.6887605
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0662815
LGB;HistoricalVolatility;1.1928562
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5785685
LIF;HistoricalVolatility;3.0666568
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1999705
LNR;HistoricalVolatility;2.8714426
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6143277
LSPD;HistoricalVolatility;6.2643705
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.7931115
LUG;HistoricalVolatility;4.1090636
LUG;LiquidityPremium;0
LUG;MarginInterval;12.3271908
LUN;HistoricalVolatility;4.0651932
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1955796
LWRK1;HistoricalVolatility;5.5542250
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;16.6626750
MAG;HistoricalVolatility;3.8518886
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5556658
MAXR;HistoricalVolatility;4.1634910
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4904729
MDI;HistoricalVolatility;3.6180403
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8541210
MEG;HistoricalVolatility;5.5006081
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5018243
MFC;HistoricalVolatility;2.2580348
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7741043
MFI;HistoricalVolatility;2.5548815
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6646445
MG;HistoricalVolatility;2.7640762
MG;LiquidityPremium;0
MG;MarginInterval;8.2922286
MRE;HistoricalVolatility;3.2520516
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7561549
MRU;HistoricalVolatility;1.4294479
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2883437
MTL;HistoricalVolatility;2.4740350
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4221050
MX;HistoricalVolatility;3.4465951
MX;LiquidityPremium;0
MX;MarginInterval;10.3397854
NA;HistoricalVolatility;1.9072838
NA;LiquidityPremium;0
NA;MarginInterval;5.7218514
NFI;HistoricalVolatility;3.5849114
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7547341
NG;HistoricalVolatility;6.2826893
NG;LiquidityPremium;0
NG;MarginInterval;18.8480680
NGD;HistoricalVolatility;6.0396826
NGD;LiquidityPremium;0
NGD;MarginInterval;18.1190479
NGT;HistoricalVolatility;3.0956843
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2870529
NPI;HistoricalVolatility;1.5061138
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5183413
NPK;HistoricalVolatility;7.2023386
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6070158
NTR;HistoricalVolatility;3.1519284
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4557851
NVEI;HistoricalVolatility;7.7740291
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3220873
NWHu;HistoricalVolatility;1.6768717
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0306150
NXE;HistoricalVolatility;4.8498685
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5496054
OGC;HistoricalVolatility;4.9130119
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7390358
OGI;HistoricalVolatility;6.1645385
OGI;LiquidityPremium;0
OGI;MarginInterval;18.4936154
OLA;HistoricalVolatility;5.6258051
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8774152
ONEX;HistoricalVolatility;2.1470318
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4410955
OR;HistoricalVolatility;3.2220783
OR;LiquidityPremium;0
OR;MarginInterval;9.6662349
OSK;HistoricalVolatility;7.9699660
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9098981
OTEX;HistoricalVolatility;2.3605446
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0816337
OVV;HistoricalVolatility;4.9016147
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7048442
PAAS;HistoricalVolatility;3.6000984
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8002952
PBH;HistoricalVolatility;2.0988309
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2964926
PD;HistoricalVolatility;4.2536293
PD;LiquidityPremium;0
PD;MarginInterval;12.7608880
PEY;HistoricalVolatility;3.2717418
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8152253
PKI;HistoricalVolatility;2.4009493
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2028479
PMZu;HistoricalVolatility;2.5839935
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.7519805
POU;HistoricalVolatility;3.9206585
POU;LiquidityPremium;0
POU;MarginInterval;11.7619755
POW;HistoricalVolatility;1.7798953
POW;LiquidityPremium;0
POW;MarginInterval;5.3396859
PPL;HistoricalVolatility;1.9418119
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8254356
PRMW;HistoricalVolatility;4.1172881
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3518644
PSK;HistoricalVolatility;2.9237613
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7712840
PVG1;HistoricalVolatility;4.7467602
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2402806
PXT;HistoricalVolatility;3.9846423
PXT;LiquidityPremium;0
PXT;MarginInterval;11.9539269
PYR;HistoricalVolatility;6.6790358
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0371074
QBR.B;HistoricalVolatility;1.8189597
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4568790
QSR;HistoricalVolatility;1.6998569
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0995706
RBA;HistoricalVolatility;2.7059768
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1179304
RCI.B;HistoricalVolatility;1.6199236
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8597709
REAL;HistoricalVolatility;4.0433567
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1300700
REIu;HistoricalVolatility;1.5885282
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7655847
RFP;HistoricalVolatility;6.1344997
RFP;LiquidityPremium;0
RFP;MarginInterval;18.4034991
RNW;HistoricalVolatility;1.5548282
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6644846
RUS;HistoricalVolatility;2.5140123
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5420368
RY;HistoricalVolatility;1.6857890
RY;LiquidityPremium;0
RY;MarginInterval;5.0573670
SAP;HistoricalVolatility;1.7737745
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3213236
SCF;HistoricalVolatility;1.3701455
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1104366
SCG;HistoricalVolatility;1.3381778
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0145334
SCL;HistoricalVolatility;4.1190596
SCL;LiquidityPremium;0
SCL;MarginInterval;12.3571788
SCR1;HistoricalVolatility;6.1016192
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.3048575
SDV;HistoricalVolatility;0.5137748
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9250872
SDV22DC16;HistoricalVolatility;0.5137748
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.9250872
