AAV;HistoricalVolatility;2.8621516
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5864549
ABX;HistoricalVolatility;3.885674
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6570219
AC;HistoricalVolatility;3.8645942
AC;LiquidityPremium;0
AC;MarginInterval;11.5937825
ACO.X;HistoricalVolatility;1.7080096
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1240289
ACQ;HistoricalVolatility;3.3523159
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0569476
AEM;HistoricalVolatility;3.0377365
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1132096
AGF.B;HistoricalVolatility;2.4937722
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4813167
AGI;HistoricalVolatility;4.76076
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2822801
AGI1;HistoricalVolatility;4.5746712
AGI1;LiquidityPremium;3.0359966
AGI1;MarginInterval;13.7240135
AGU;HistoricalVolatility;2.2080674
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6242022
AIM;HistoricalVolatility;2.5536495
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6609484
AKG;HistoricalVolatility;4.0116131
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0348393
ALA;HistoricalVolatility;1.9245072
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7735217
APu;HistoricalVolatility;1.5899447
APu;LiquidityPremium;0
APu;MarginInterval;4.7698342
AQN;HistoricalVolatility;1.8878115
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6634346
AR;HistoricalVolatility;4.420075
AR;LiquidityPremium;0
AR;MarginInterval;13.2602249
ARE;HistoricalVolatility;2.2314265
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6942795
ARX;HistoricalVolatility;3.1214115
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3642345
ASR;HistoricalVolatility;3.919753
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7592589
ATA;HistoricalVolatility;2.6396527
ATA;LiquidityPremium;0
ATA;MarginInterval;7.918958
ATD.B;HistoricalVolatility;1.7357375
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2072126
ATH;HistoricalVolatility;3.8986539
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6959618
ATP;HistoricalVolatility;3.1458303
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4374908
AVO;HistoricalVolatility;3.0640449
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1921347
AXu;HistoricalVolatility;1.5843989
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7531966
AYA;HistoricalVolatility;4.2400173
AYA;LiquidityPremium;0
AYA;MarginInterval;12.7200519
BAD;HistoricalVolatility;2.9928703
BAD;LiquidityPremium;0
BAD;MarginInterval;8.978611
BAM.A;HistoricalVolatility;1.6344256
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9032768
BAX;HistoricalVolatility;0.041496
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1244881
BAX16AP18;HistoricalVolatility;0.041496
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1244881
BAX16DC19;HistoricalVolatility;0.041496
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1244881
BAX16JN13;HistoricalVolatility;0.041496
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1244881
BAX16MR14;HistoricalVolatility;0.041496
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1244881
BAX16MY16;HistoricalVolatility;0.041496
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1244881
BAX16SP19;HistoricalVolatility;0.041496
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1244881
BAX17DC18;HistoricalVolatility;0.041496
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1244881
BAX17JN19;HistoricalVolatility;0.041496
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1244881
BAX17MR13;HistoricalVolatility;0.041496
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1244881
BAX17SP18;HistoricalVolatility;0.041496
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1244881
BAX18DC17;HistoricalVolatility;0.041496
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1244881
BAX18JN18;HistoricalVolatility;0.041496
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1244881
BAX18MR19;HistoricalVolatility;0.041496
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1244881
BAX18SP17;HistoricalVolatility;0.041496
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1244881
BB;HistoricalVolatility;3.4118197
BB;LiquidityPremium;0
BB;MarginInterval;10.2354592
BBD.B;HistoricalVolatility;5.6671518
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.0014553
BCB;HistoricalVolatility;3.0523318
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1569953
BCE;HistoricalVolatility;1.2540233
BCE;LiquidityPremium;0
BCE;MarginInterval;3.76207
BDI;HistoricalVolatility;5.1063593
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3190779
BEIu;HistoricalVolatility;1.9495778
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8487333
BEPu;HistoricalVolatility;2.1783504
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5350511
BIN;HistoricalVolatility;2.0563568
BIN;LiquidityPremium;0
BIN;MarginInterval;6.1690705
BIPu;HistoricalVolatility;1.4619796
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3859387
BIR;HistoricalVolatility;4.5165095
BIR;LiquidityPremium;0
BIR;MarginInterval;13.5495286
BMO;HistoricalVolatility;1.2880572
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8641716
BNK;HistoricalVolatility;5.1673766
BNK;LiquidityPremium;0
BNK;MarginInterval;15.5021299
BNP;HistoricalVolatility;5.8352158
BNP;LiquidityPremium;0
BNP;MarginInterval;17.5056473
BNS;HistoricalVolatility;1.453978
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3619341
BPYu;HistoricalVolatility;1.458233
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.374699
BTE;HistoricalVolatility;6.9967106
BTE;LiquidityPremium;0
BTE;MarginInterval;20.9901319
BXE;HistoricalVolatility;7.2967727
BXE;LiquidityPremium;0
BXE;MarginInterval;21.8903182
CAE;HistoricalVolatility;1.6615352
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9846056
CAM;HistoricalVolatility;2.406589
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2197669
CARu;HistoricalVolatility;1.5425752
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6277256
CAS;HistoricalVolatility;2.4520235
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3560705
CCA;HistoricalVolatility;1.5435515
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6306545
CCO;HistoricalVolatility;2.4141484
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2424453
CEU;HistoricalVolatility;3.8197201
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4591602
CF;HistoricalVolatility;3.3320478
CF;LiquidityPremium;0
CF;MarginInterval;9.9961435
CFP;HistoricalVolatility;3.2773623
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8320868
CFW;HistoricalVolatility;5.1962265
CFW;LiquidityPremium;0
CFW;MarginInterval;15.5886794
CFX;HistoricalVolatility;2.774571
CFX;LiquidityPremium;0
CFX;MarginInterval;8.3237131
CG;HistoricalVolatility;4.2196756
CG;LiquidityPremium;0
CG;MarginInterval;12.6590268
CGB;HistoricalVolatility;0.3745797
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1237391
CGB16DC19;HistoricalVolatility;0.3745797
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1237391
CGB16JN21;HistoricalVolatility;0.3745797
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1237391
CGB16MR21;HistoricalVolatility;0.3745797
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1237391
CGB16SP21;HistoricalVolatility;0.3745797
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1237391
CGF;HistoricalVolatility;0.2504501
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7513502
CGG;HistoricalVolatility;4.5098287
CGG;LiquidityPremium;0
CGG;MarginInterval;13.529486
CGL;HistoricalVolatility;1.1145599
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3436798
CGX;HistoricalVolatility;1.4700204
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4100613
CGZ;HistoricalVolatility;0.1436787
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4310361
CIX;HistoricalVolatility;1.590562
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7716859
CJ;HistoricalVolatility;3.8062306
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4186918
CJR.B;HistoricalVolatility;2.5821623
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7464868
CLS;HistoricalVolatility;2.6007689
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8023068
CM;HistoricalVolatility;1.3401266
CM;LiquidityPremium;0
CM;MarginInterval;4.0203797
CNL;HistoricalVolatility;5.1349054
CNL;LiquidityPremium;0
CNL;MarginInterval;15.4047162
CNQ;HistoricalVolatility;3.1318462
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3955387
CNR;HistoricalVolatility;1.4824199
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4472598
COS;HistoricalVolatility;4.8796293
COS;LiquidityPremium;0
COS;MarginInterval;14.6388878
CP;HistoricalVolatility;2.2973273
CP;LiquidityPremium;0
CP;MarginInterval;6.891982
CPG;HistoricalVolatility;4.0314809
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0944426
CPX;HistoricalVolatility;2.0931723
CPX;LiquidityPremium;0
CPX;MarginInterval;6.279517
CR;HistoricalVolatility;4.5311111
CR;LiquidityPremium;0
CR;MarginInterval;13.5933334
CSHu;HistoricalVolatility;1.7498694
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2496083
CTC.A;HistoricalVolatility;1.7804271
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3412813
CU;HistoricalVolatility;1.7891436
CU;LiquidityPremium;0
CU;MarginInterval;5.3674309
CUFu;HistoricalVolatility;1.1771534
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5314603
CUS;HistoricalVolatility;3.7086005
CUS;LiquidityPremium;0
CUS;MarginInterval;11.1258016
CVE;HistoricalVolatility;2.7038399
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1115196
CWB;HistoricalVolatility;2.0585556
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1756668
CXR;HistoricalVolatility;5.2633233
CXR;LiquidityPremium;0
CXR;MarginInterval;15.7899699
DC.A;HistoricalVolatility;3.8998232
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.6994697
DDC;HistoricalVolatility;3.2514258
DDC;LiquidityPremium;0
DDC;MarginInterval;9.7542775
DGC;HistoricalVolatility;4.0715441
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2146322
DH;HistoricalVolatility;2.1905409
DH;LiquidityPremium;0
DH;MarginInterval;6.5716226
DOL;HistoricalVolatility;1.7860475
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3581426
DOO;HistoricalVolatility;2.5296703
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5890109
DPM;HistoricalVolatility;4.9152909
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7458727
DRGu;HistoricalVolatility;1.3610472
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0831415
DRM;HistoricalVolatility;2.9102234
DRM;LiquidityPremium;0
DRM;MarginInterval;8.7306701
DSG;HistoricalVolatility;1.9050491
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7151473
Du;HistoricalVolatility;2.2431112
Du;LiquidityPremium;0
Du;MarginInterval;6.7293337
ECA;HistoricalVolatility;5.3631795
ECA;LiquidityPremium;0
ECA;MarginInterval;16.0895385
ECI;HistoricalVolatility;1.6503771
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9511313
EDR;HistoricalVolatility;4.6227982
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8683947
EFN;HistoricalVolatility;2.6260812
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8782436
EFX;HistoricalVolatility;2.4226661
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2679982
ELD;HistoricalVolatility;4.7001843
ELD;LiquidityPremium;0
ELD;MarginInterval;14.1005528
EMA;HistoricalVolatility;1.1660673
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4982018
EMF;HistoricalVolatility;1.3666627
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0999882
EMP.A;HistoricalVolatility;1.4298118
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2894355
ENB;HistoricalVolatility;2.376566
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1296979
ENF;HistoricalVolatility;2.1684796
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5054389
ERF;HistoricalVolatility;4.988298
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9648941
ESI;HistoricalVolatility;3.866344
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5990321
ESL;HistoricalVolatility;2.2630584
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7891751
EXE;HistoricalVolatility;2.2336563
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7009689
FCR;HistoricalVolatility;1.0791329
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2373988
FM;HistoricalVolatility;8.1479567
FM;LiquidityPremium;0
FM;MarginInterval;24.4438701
FNV;HistoricalVolatility;2.617139
FNV;LiquidityPremium;1.0790714
FNV;MarginInterval;7.851417
FR;HistoricalVolatility;4.3362406
FR;LiquidityPremium;0
FR;MarginInterval;13.0087218
FRC;HistoricalVolatility;4.1128647
FRC;LiquidityPremium;0
FRC;MarginInterval;12.338594
FRU;HistoricalVolatility;3.3785426
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1356277
FTS;HistoricalVolatility;1.7932042
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3796125
FTT;HistoricalVolatility;2.2801043
FTT;LiquidityPremium;0
FTT;MarginInterval;6.840313
FVI;HistoricalVolatility;3.9359171
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8077514
G;HistoricalVolatility;3.4702814
G;LiquidityPremium;0
G;MarginInterval;10.4108443
GC;HistoricalVolatility;2.1484155
GC;LiquidityPremium;0
GC;MarginInterval;6.4452464
GEI;HistoricalVolatility;3.0093299
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0279897
GIB.A;HistoricalVolatility;1.8213713
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4641138
GIL;HistoricalVolatility;2.2739389
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8218166
GMP;HistoricalVolatility;2.5503129
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6509386
GRTu;HistoricalVolatility;1.8384399
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5153196
GS;HistoricalVolatility;2.5015196
GS;LiquidityPremium;0
GS;MarginInterval;7.5045587
GTE;HistoricalVolatility;3.7854032
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3562097
GUY;HistoricalVolatility;4.1045725
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3137176
GWO;HistoricalVolatility;1.4288293
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2864878
H;HistoricalVolatility;1.0553069
H;LiquidityPremium;0
H;MarginInterval;3.1659208
HBC;HistoricalVolatility;2.5709626
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7128877
HBM;HistoricalVolatility;5.8212738
HBM;LiquidityPremium;0
HBM;MarginInterval;17.4638215
HCG;HistoricalVolatility;2.8617017
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5851052
HED;HistoricalVolatility;4.9705307
HED;LiquidityPremium;0
HED;MarginInterval;14.9115921
HEU;HistoricalVolatility;4.9591171
HEU;LiquidityPremium;0
HEU;MarginInterval;14.8773514
HFD;HistoricalVolatility;2.5244209
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5732627
HFU;HistoricalVolatility;2.5059128
HFU;LiquidityPremium;0
HFU;MarginInterval;7.5177384
HGD;HistoricalVolatility;5.9148356
HGD;LiquidityPremium;0
HGD;MarginInterval;17.7445068
HGU;HistoricalVolatility;5.9426879
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8280636
HIX;HistoricalVolatility;1.2191175
HIX;LiquidityPremium;0
HIX;MarginInterval;3.6573525
HND;HistoricalVolatility;5.4121354
HND;LiquidityPremium;0
HND;MarginInterval;16.2364063
HNL;HistoricalVolatility;5.871654
HNL;LiquidityPremium;0
HNL;MarginInterval;17.614962
HNU;HistoricalVolatility;5.3097045
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9291136
HOD;HistoricalVolatility;6.2283356
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6850069
HOU;HistoricalVolatility;6.1468983
HOU;LiquidityPremium;0
HOU;MarginInterval;18.4406948
HRu;HistoricalVolatility;1.5682933
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7048799
HSE;HistoricalVolatility;2.6818314
HSE;LiquidityPremium;0
HSE;MarginInterval;8.0454941
HXD;HistoricalVolatility;2.409143
HXD;LiquidityPremium;0
HXD;MarginInterval;7.227429
HXT;HistoricalVolatility;1.1999566
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5998697
HXU;HistoricalVolatility;2.3961418
HXU;LiquidityPremium;0
HXU;MarginInterval;7.1884255
IAG;HistoricalVolatility;1.65671
IAG;LiquidityPremium;0
IAG;MarginInterval;4.97013
IFC;HistoricalVolatility;1.4144516
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2433547
IFP;HistoricalVolatility;3.8441567
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5324701
IGM;HistoricalVolatility;1.6337602
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9012807
IGT;HistoricalVolatility;1.2745614
IGT;LiquidityPremium;0
IGT;MarginInterval;3.8236842
IMG;HistoricalVolatility;5.2226102
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6678305
IMO;HistoricalVolatility;1.9783773
IMO;LiquidityPremium;0
IMO;MarginInterval;5.935132
INE;HistoricalVolatility;1.9145429
INE;LiquidityPremium;0
INE;MarginInterval;5.7436286
IPL;HistoricalVolatility;2.3718752
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1156256
ITP;HistoricalVolatility;3.2955435
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8866304
JE;HistoricalVolatility;2.5961693
JE;LiquidityPremium;0
JE;MarginInterval;7.7885079
K;HistoricalVolatility;4.8746072
K;LiquidityPremium;0
K;MarginInterval;14.6238217
KEL;HistoricalVolatility;4.8282012
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4846036
KEY;HistoricalVolatility;2.3698778
KEY;LiquidityPremium;0
KEY;MarginInterval;7.1096334
KGI;HistoricalVolatility;4.0686474
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2059423
L;HistoricalVolatility;1.285698
L;LiquidityPremium;0
L;MarginInterval;3.8570939
LB;HistoricalVolatility;1.368987
LB;LiquidityPremium;0
LB;MarginInterval;4.106961
LGB;HistoricalVolatility;0.8502529
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5507586
LIF;HistoricalVolatility;3.8699018
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6097054
LNR;HistoricalVolatility;2.662847
LNR;LiquidityPremium;0
LNR;MarginInterval;7.988541
LTS;HistoricalVolatility;6.9944231
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9832693
LUN;HistoricalVolatility;4.0688153
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2064458
MAG;HistoricalVolatility;3.425781
MAG;LiquidityPremium;0
MAG;MarginInterval;10.277343
MBT;HistoricalVolatility;1.3671014
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1013041
MDA;HistoricalVolatility;1.9911294
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9733882
MDI;HistoricalVolatility;3.630881
MDI;LiquidityPremium;0
MDI;MarginInterval;10.892643
MEG;HistoricalVolatility;5.8615887
MEG;LiquidityPremium;0
MEG;MarginInterval;17.584766
MFC;HistoricalVolatility;2.0706821
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2120464
MFI;HistoricalVolatility;1.7302383
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1907148
MG;HistoricalVolatility;1.998779
MG;LiquidityPremium;0
MG;MarginInterval;5.9963369
MIC;HistoricalVolatility;2.1948677
MIC;LiquidityPremium;0
MIC;MarginInterval;6.584603
MNW;HistoricalVolatility;3.0977487
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2932461
MRE;HistoricalVolatility;2.6293496
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8880488
MRU;HistoricalVolatility;1.3330773
MRU;LiquidityPremium;0
MRU;MarginInterval;3.999232
MTL;HistoricalVolatility;2.2567494
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7702483
MX;HistoricalVolatility;3.338211
MX;LiquidityPremium;0
MX;MarginInterval;10.014633
NA;HistoricalVolatility;1.6110265
NA;LiquidityPremium;0
NA;MarginInterval;4.8330795
NG;HistoricalVolatility;4.3196946
NG;LiquidityPremium;0
NG;MarginInterval;12.9590837
NGD;HistoricalVolatility;4.5979935
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7939806
NPI;HistoricalVolatility;1.6994671
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0984013
NSU;HistoricalVolatility;3.9559372
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8678116
NVA;HistoricalVolatility;4.7089645
NVA;LiquidityPremium;0
NVA;MarginInterval;14.1268934
NWC;HistoricalVolatility;1.5389612
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6168835
OCX;HistoricalVolatility;1.5818028
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7454084
OIS;HistoricalVolatility;0.0300962
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0902885
ONX;HistoricalVolatility;0.0300962
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0902885
OR;HistoricalVolatility;2.6566255
OR;LiquidityPremium;0
OR;MarginInterval;7.9698766
OSB;HistoricalVolatility;2.6680925
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0042774
OTC;HistoricalVolatility;2.1244992
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3734975
P;HistoricalVolatility;5.5469356
P;LiquidityPremium;0
P;MarginInterval;16.6408067
PAA;HistoricalVolatility;3.6500944
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9502832
PD;HistoricalVolatility;4.2537114
PD;LiquidityPremium;0
PD;MarginInterval;12.7611343
PEY;HistoricalVolatility;2.6121545
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8364634
PG;HistoricalVolatility;3.9492644
PG;LiquidityPremium;0
PG;MarginInterval;11.8477932
PGF;HistoricalVolatility;5.8720279
PGF;LiquidityPremium;0
PGF;MarginInterval;17.6160837
PJC.A;HistoricalVolatility;1.7698535
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3095604
PKI;HistoricalVolatility;1.7995145
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3985435
POT;HistoricalVolatility;2.4796258
POT;LiquidityPremium;0
POT;MarginInterval;7.4388773
POU;HistoricalVolatility;6.916205
POU;LiquidityPremium;0
POU;MarginInterval;20.7486149
POW;HistoricalVolatility;1.4872704
POW;LiquidityPremium;0
POW;MarginInterval;4.4618111
PPL;HistoricalVolatility;2.118439
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3553169
PPY;HistoricalVolatility;4.9584388
PPY;LiquidityPremium;0
PPY;MarginInterval;14.8753164
PRE;HistoricalVolatility;8.7393992
PRE;LiquidityPremium;0
PRE;MarginInterval;26.2181976
PSG;HistoricalVolatility;3.5306527
PSG;LiquidityPremium;0
PSG;MarginInterval;10.591958
PSI;HistoricalVolatility;2.5820649
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7461947
PSK;HistoricalVolatility;2.6520896
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9562687
PVG;HistoricalVolatility;4.4045055
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2135164
PWF;HistoricalVolatility;1.3770388
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1311164
PWT;HistoricalVolatility;6.9852791
PWT;LiquidityPremium;0
PWT;MarginInterval;20.9558374
PXT;HistoricalVolatility;3.1512867
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4538602
QBR.B;HistoricalVolatility;1.6723515
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0170544
QSR;HistoricalVolatility;2.120138
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3604139
RBA;HistoricalVolatility;1.9233078
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7699235
RCI.B;HistoricalVolatility;1.478506
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4355179
REFu;HistoricalVolatility;1.3150457
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9451371
REIu;HistoricalVolatility;1.3355526
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0066579
RFP;HistoricalVolatility;4.3580078
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0740234
RGL;HistoricalVolatility;3.6503723
RGL;LiquidityPremium;0
RGL;MarginInterval;10.951117
RMX;HistoricalVolatility;11.7113781
RMX;LiquidityPremium;0
RMX;MarginInterval;35.1341342
RNW;HistoricalVolatility;1.7759151
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3277452
RON;HistoricalVolatility;9.6304543
RON;LiquidityPremium;0
RON;MarginInterval;28.8913629
RRX;HistoricalVolatility;2.7208129
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1624388
RUS;HistoricalVolatility;2.8167477
RUS;LiquidityPremium;0
RUS;MarginInterval;8.450243
RY;HistoricalVolatility;1.443023
RY;LiquidityPremium;0
RY;MarginInterval;4.3290689
S;HistoricalVolatility;4.4601056
S;LiquidityPremium;0
S;MarginInterval;13.3803167
SAP;HistoricalVolatility;1.4520415
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3561246
SCF;HistoricalVolatility;1.1653358
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4960073
SCL;HistoricalVolatility;2.171526
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5145779
SEA;HistoricalVolatility;4.6656
SEA;LiquidityPremium;0
SEA;MarginInterval;13.9968001
SES;HistoricalVolatility;3.9039135
SES;LiquidityPremium;0
SES;MarginInterval;11.7117404
SGY;HistoricalVolatility;4.7975999
SGY;LiquidityPremium;0
SGY;MarginInterval;14.3927996
SH;HistoricalVolatility;4.2325993
SH;LiquidityPremium;0
SH;MarginInterval;12.6977978
SJ;HistoricalVolatility;1.9392568
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8177704
SJR.B;HistoricalVolatility;1.4500469
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3501406
SLF;HistoricalVolatility;1.7401083
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2203249
SLW;HistoricalVolatility;3.1559234
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4677701
SMF;HistoricalVolatility;4.1009817
SMF;LiquidityPremium;0
