AAV;HistoricalVolatility;2.4669533
AAV;LiquidityPremium;0
AAV;MarginInterval;12.3098312
AAV;StressInterval;18.4647468
ABX;HistoricalVolatility;2.309708
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2494599
ABX;StressInterval;15.3741899
AC;HistoricalVolatility;3.7280568
AC;LiquidityPremium;1.1054189
AC;MarginInterval;11.1841705
AC;StressInterval;16.7762557
ACO.X;HistoricalVolatility;1.0356962
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6336514
ACO.X;StressInterval;5.4504771
ACQ;HistoricalVolatility;3.1031233
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.0208145
ACQ;StressInterval;21.0312217
AEF1;HistoricalVolatility;3.5338904
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.6016712
AEF1;StressInterval;15.9025068
AEM;HistoricalVolatility;2.9601022
AEM;LiquidityPremium;0
AEM;MarginInterval;13.3043561
AEM;StressInterval;19.9565341
AGF.B;HistoricalVolatility;1.8182268
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.2800507
AGF.B;StressInterval;15.420076
AGI;HistoricalVolatility;2.9626058
AGI;LiquidityPremium;3.9078416
AGI;MarginInterval;12.466692
AGI;StressInterval;18.700038
AGU;HistoricalVolatility;1.0830342
AGU;LiquidityPremium;0
AGU;MarginInterval;4.0859571
AGU;StressInterval;6.1289356
AIM;HistoricalVolatility;1.2487646
AIM;LiquidityPremium;0
AIM;MarginInterval;5.2324846
AIM;StressInterval;7.848727
AKG;HistoricalVolatility;4.0431375
AKG;LiquidityPremium;0
AKG;MarginInterval;17.6743494
AKG;StressInterval;26.5115241
ALA;HistoricalVolatility;1.4361496
ALA;LiquidityPremium;0
ALA;MarginInterval;10.1397507
ALA;StressInterval;15.2096261
ANV;HistoricalVolatility;6.6186884
ANV;LiquidityPremium;0
ANV;MarginInterval;35.002151
ANV;StressInterval;52.5032265
APu;HistoricalVolatility;0.8074871
APu;LiquidityPremium;0
APu;MarginInterval;3.1259263
APu;StressInterval;4.6888895
AQN;HistoricalVolatility;1.1754607
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3244643
AQN;StressInterval;7.9866965
AR;HistoricalVolatility;4.1909976
AR;LiquidityPremium;0
AR;MarginInterval;20.0931513
AR;StressInterval;30.1397269
ARE;HistoricalVolatility;1.692262
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4272911
ARE;StressInterval;12.6409367
ARX;HistoricalVolatility;1.5726461
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6716407
ARX;StressInterval;14.507461
ASR;HistoricalVolatility;3.4208645
ASR;LiquidityPremium;0
ASR;MarginInterval;14.5284366
ASR;StressInterval;21.792655
ATA;HistoricalVolatility;1.6524118
ATA;LiquidityPremium;0
ATA;MarginInterval;5.1308076
ATA;StressInterval;7.6962114
ATD.B;HistoricalVolatility;1.5795045
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.0269957
ATD.B;StressInterval;12.0404936
ATH;HistoricalVolatility;3.0816483
ATH;LiquidityPremium;2.5127392
ATH;MarginInterval;18.5947837
ATH;StressInterval;27.8921755
ATP;HistoricalVolatility;4.0584437
ATP;LiquidityPremium;0
ATP;MarginInterval;15.5598547
ATP;StressInterval;23.339782
AUQ;HistoricalVolatility;3.468399
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.3208151
AUQ;StressInterval;21.4812226
AVO;HistoricalVolatility;3.6264999
AVO;LiquidityPremium;0
AVO;MarginInterval;13.970947
AVO;StressInterval;20.9564205
AXR;HistoricalVolatility;4.8126193
AXR;LiquidityPremium;0
AXR;MarginInterval;14.7226764
AXR;StressInterval;22.0840147
AXu;HistoricalVolatility;0.7577614
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1304249
AXu;StressInterval;6.1956374
AYA;HistoricalVolatility;4.6120862
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8826089
AYA;StressInterval;20.8239134
BAD;HistoricalVolatility;2.8145132
BAD;LiquidityPremium;0
BAD;MarginInterval;11.753458
BAD;StressInterval;17.630187
BAM.A;HistoricalVolatility;0.9466129
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7680095
BAM.A;StressInterval;5.6520143
BAX;HistoricalVolatility;0.0394007
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1303675
BAX;StressInterval;0.1955512
BAX15DC14;HistoricalVolatility;0.0394007
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1303675
BAX15DC14;StressInterval;0.1955512
BAX15FB13;HistoricalVolatility;0.0394007
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1303675
BAX15FB13;StressInterval;0.1955512
BAX15JA19;HistoricalVolatility;0.0394007
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1303675
BAX15JA19;StressInterval;0.1955512
BAX15JN15;HistoricalVolatility;0.0394007
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1303675
BAX15JN15;StressInterval;0.1955512
BAX15MR16;HistoricalVolatility;0.0394007
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1303675
BAX15MR16;StressInterval;0.1955512
BAX15SP14;HistoricalVolatility;0.0394007
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1303675
BAX15SP14;StressInterval;0.1955512
BAX16DC19;HistoricalVolatility;0.0394007
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1303675
BAX16DC19;StressInterval;0.1955512
BAX16JN13;HistoricalVolatility;0.0394007
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1303675
BAX16JN13;StressInterval;0.1955512
BAX16MR14;HistoricalVolatility;0.0394007
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1303675
BAX16MR14;StressInterval;0.1955512
BAX16SP19;HistoricalVolatility;0.0394007
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1303675
BAX16SP19;StressInterval;0.1955512
BAX17DC18;HistoricalVolatility;0.0394007
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1303675
BAX17DC18;StressInterval;0.1955512
BAX17JN19;HistoricalVolatility;0.0394007
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1303675
BAX17JN19;StressInterval;0.1955512
BAX17MR13;HistoricalVolatility;0.0394007
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1303675
BAX17MR13;StressInterval;0.1955512
BAX17SP18;HistoricalVolatility;0.0394007
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1303675
BAX17SP18;StressInterval;0.1955512
BB;HistoricalVolatility;3.2189995
BB;LiquidityPremium;0
BB;MarginInterval;9.6569984
BB;StressInterval;14.4854976
BBD.B;HistoricalVolatility;1.7705764
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.765325
BBD.B;StressInterval;8.6479875
BCB;HistoricalVolatility;1.5268837
BCB;LiquidityPremium;0
BCB;MarginInterval;5.1904229
BCB;StressInterval;7.7856343
BCE;HistoricalVolatility;0.6717882
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3875514
BCE;StressInterval;3.5813271
BCE2;HistoricalVolatility;0.9972773
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9918318
BCE2;StressInterval;4.4877477
BDI;HistoricalVolatility;2.4821162
BDI;LiquidityPremium;0
BDI;MarginInterval;17.7627912
BDI;StressInterval;26.6441868
BEIu;HistoricalVolatility;0.8139645
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8299263
BEIu;StressInterval;5.7448894
BEPu;HistoricalVolatility;1.2073658
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3164129
BEPu;StressInterval;7.9746194
BIN;HistoricalVolatility;1.1788569
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0084322
BIN;StressInterval;6.0126484
BIPu;HistoricalVolatility;1.0329301
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6279272
BIPu;StressInterval;5.4418907
BIR;HistoricalVolatility;2.6433562
BIR;LiquidityPremium;0
BIR;MarginInterval;15.0773438
BIR;StressInterval;22.6160157
BMO;HistoricalVolatility;0.6544688
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8082043
BMO;StressInterval;4.2123064
BNK;HistoricalVolatility;2.9848963
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3772123
BNK;StressInterval;23.0658185
BNP;HistoricalVolatility;1.982892
BNP;LiquidityPremium;0
BNP;MarginInterval;13.4711841
BNP;StressInterval;20.2067761
BNS;HistoricalVolatility;0.7270719
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1507793
BNS;StressInterval;4.7261689
BPYu;HistoricalVolatility;0.9901217
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.4649183
BPYu;StressInterval;6.6973775
BRP;HistoricalVolatility;1.9889906
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7438008
BRP;StressInterval;11.6157012
BTE;HistoricalVolatility;2.3511616
BTE;LiquidityPremium;0
BTE;MarginInterval;20.2746882
BTE;StressInterval;30.4120323
BXE;HistoricalVolatility;2.7889275
BXE;LiquidityPremium;0
BXE;MarginInterval;16.4284425
BXE;StressInterval;24.6426637
CAE;HistoricalVolatility;1.0678576
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4475064
CAE;StressInterval;5.1712596
CARu;HistoricalVolatility;0.8814011
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9412278
CARu;StressInterval;4.4118417
CAS;HistoricalVolatility;1.6737937
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0213812
CAS;StressInterval;7.5320718
CCA;HistoricalVolatility;1.1416342
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7128023
CCA;StressInterval;8.5692035
CCO;HistoricalVolatility;2.0581165
CCO;LiquidityPremium;1.0775377
CCO;MarginInterval;7.0762951
CCO;StressInterval;10.6144426
CCT;HistoricalVolatility;1.8405381
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5216142
CCT;StressInterval;8.2824212
CEU;HistoricalVolatility;2.6097809
CEU;LiquidityPremium;0
CEU;MarginInterval;12.5376415
CEU;StressInterval;18.8064623
CF;HistoricalVolatility;2.7813023
CF;LiquidityPremium;0
CF;MarginInterval;15.1981543
CF;StressInterval;22.7972315
CFP;HistoricalVolatility;1.6489507
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0324898
CFP;StressInterval;7.5487347
CFW;HistoricalVolatility;2.3881287
CFW;LiquidityPremium;0
CFW;MarginInterval;14.4761631
CFW;StressInterval;21.7142447
CFX;HistoricalVolatility;1.781528
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6344079
CFX;StressInterval;9.9516118
CG;HistoricalVolatility;3.8935343
CG;LiquidityPremium;0
CG;MarginInterval;13.0267911
CG;StressInterval;19.5401866
CGB;HistoricalVolatility;0.2689536
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9760177
CGB;StressInterval;1.4640265
CGB15DC18;HistoricalVolatility;0.2689536
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;0.9760177
CGB15DC18;StressInterval;1.4640265
CGB15JN19;HistoricalVolatility;0.2689536
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9760177
CGB15JN19;StressInterval;1.4640265
CGB15MR20;HistoricalVolatility;0.2689536
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9760177
CGB15MR20;StressInterval;1.4640265
CGB15SP21;HistoricalVolatility;0.2689536
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.9760177
CGB15SP21;StressInterval;1.4640265
CGF;HistoricalVolatility;0.127293
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4618852
CGF;StressInterval;0.6928277
CGG;HistoricalVolatility;4.1731323
CGG;LiquidityPremium;0
CGG;MarginInterval;16.443749
CGG;StressInterval;24.6656235
CGL;HistoricalVolatility;0.9665101
CGL;LiquidityPremium;0
CGL;MarginInterval;4.5294384
CGL;StressInterval;6.7941576
CGX;HistoricalVolatility;0.9866597
CGX;LiquidityPremium;0
CGX;MarginInterval;3.842823
CGX;StressInterval;5.7642346
CGZ;HistoricalVolatility;0.0261986
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.094107
CGZ;StressInterval;0.1411605
CIX;HistoricalVolatility;1.0260379
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6330382
CIX;StressInterval;5.4495572
CJ;HistoricalVolatility;2.1374351
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2644149
CJ;StressInterval;18.3966223
CJR.B;HistoricalVolatility;1.1030636
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.232226
CJR.B;StressInterval;6.3483391
CLS;HistoricalVolatility;1.513391
CLS;LiquidityPremium;0
CLS;MarginInterval;6.2758024
CLS;StressInterval;9.4137037
CM;HistoricalVolatility;0.7171556
CM;LiquidityPremium;0
CM;MarginInterval;3.3991599
CM;StressInterval;5.0987399
CNL;HistoricalVolatility;5.0442146
CNL;LiquidityPremium;0
CNL;MarginInterval;22.9333652
CNL;StressInterval;34.4000478
CNQ;HistoricalVolatility;1.6492866
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5416077
CNQ;StressInterval;14.3124116
CNR;HistoricalVolatility;1.1448792
CNR;LiquidityPremium;0
CNR;MarginInterval;6.7581522
CNR;StressInterval;10.1372283
COS;HistoricalVolatility;2.2080491
COS;LiquidityPremium;0
COS;MarginInterval;18.2783464
COS;StressInterval;27.4175196
CP;HistoricalVolatility;1.615094
CP;LiquidityPremium;0
CP;MarginInterval;8.6079979
CP;StressInterval;12.9119968
CPG;HistoricalVolatility;1.8477938
CPG;LiquidityPremium;0
CPG;MarginInterval;15.6788991
CPG;StressInterval;23.5183486
CPX;HistoricalVolatility;1.0925909
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8040264
CPX;StressInterval;5.7060395
CR;HistoricalVolatility;3.2682359
CR;LiquidityPremium;0
CR;MarginInterval;19.9336266
CR;StressInterval;29.9004399
CS;HistoricalVolatility;2.4776448
CS;LiquidityPremium;0
CS;MarginInterval;10.0729194
CS;StressInterval;15.109379
CSHu;HistoricalVolatility;0.8724624
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4986202
CSHu;StressInterval;5.2479303
CTC.A;HistoricalVolatility;0.9525629
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.81062
CTC.A;StressInterval;5.71593
CU;HistoricalVolatility;0.8412091
CU;LiquidityPremium;0
CU;MarginInterval;3.4678405
CU;StressInterval;5.2017608
CUFu;HistoricalVolatility;0.6834889
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3486406
CUFu;StressInterval;3.5229609
CUM;HistoricalVolatility;3.4484396
CUM;LiquidityPremium;0
CUM;MarginInterval;11.5316903
CUM;StressInterval;17.2975354
CUS;HistoricalVolatility;3.1818282
CUS;LiquidityPremium;0
CUS;MarginInterval;17.6454167
CUS;StressInterval;26.468125
CVE;HistoricalVolatility;1.6562319
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0768548
CVE;StressInterval;18.1152823
CWB;HistoricalVolatility;1.2048283
CWB;LiquidityPremium;0
CWB;MarginInterval;7.889876
CWB;StressInterval;11.834814
CWTu;HistoricalVolatility;0.7399806
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.2581489
CWTu;StressInterval;4.8872233
CXR;HistoricalVolatility;3.0805987
CXR;LiquidityPremium;0
CXR;MarginInterval;9.241796
CXR;StressInterval;13.862694
DC.A;HistoricalVolatility;1.3251265
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7697324
DC.A;StressInterval;11.6545986
DDC;HistoricalVolatility;1.5504758
DDC;LiquidityPremium;0
DDC;MarginInterval;7.2575515
DDC;StressInterval;10.8863272
DGC;HistoricalVolatility;4.8323673
DGC;LiquidityPremium;0
DGC;MarginInterval;16.9672431
DGC;StressInterval;25.4508646
DH;HistoricalVolatility;1.1851209
DH;LiquidityPremium;0
DH;MarginInterval;3.5553626
DH;StressInterval;5.3330439
DOL;HistoricalVolatility;1.1323761
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3971284
DOL;StressInterval;5.0956926
DPM;HistoricalVolatility;4.3937586
DPM;LiquidityPremium;0
DPM;MarginInterval;19.8046305
DPM;StressInterval;29.7069457
DRGu;HistoricalVolatility;1.0109639
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.8279651
DRGu;StressInterval;7.2419477
Du;HistoricalVolatility;0.7554987
Du;LiquidityPremium;0
Du;MarginInterval;4.6994739
Du;StressInterval;7.0492108
DWI;HistoricalVolatility;4.990139
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9704171
DWI;StressInterval;22.4556257
ECA;HistoricalVolatility;1.8655597
ECA;LiquidityPremium;0
ECA;MarginInterval;10.6443388
ECA;StressInterval;15.9665081
ECI;HistoricalVolatility;1.3672842
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1018526
ECI;StressInterval;6.1527789
EDR;HistoricalVolatility;4.1204179
EDR;LiquidityPremium;0
EDR;MarginInterval;18.5488597
EDR;StressInterval;27.8232896
EFN;HistoricalVolatility;1.7778144
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7350557
EFN;StressInterval;10.1025835
EFX;HistoricalVolatility;1.8794437
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5687663
EFX;StressInterval;11.3531495
ELD;HistoricalVolatility;3.1636208
ELD;LiquidityPremium;0
ELD;MarginInterval;15.8727895
ELD;StressInterval;23.8091842
EMA;HistoricalVolatility;0.7345685
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6217685
EMA;StressInterval;3.9326527
EMF;HistoricalVolatility;0.8178081
EMF;LiquidityPremium;0
EMF;MarginInterval;4.2575512
EMF;StressInterval;6.3863268
EMP.A;HistoricalVolatility;1.008207
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.0246211
EMP.A;StressInterval;4.5369317
ENB;HistoricalVolatility;1.1759782
ENB;LiquidityPremium;0
ENB;MarginInterval;8.7416399
ENB;StressInterval;13.1124599
ENF;HistoricalVolatility;1.1844329
ENF;LiquidityPremium;0
ENF;MarginInterval;8.8120877
ENF;StressInterval;13.2181315
ERF;HistoricalVolatility;2.5114612
ERF;LiquidityPremium;0
ERF;MarginInterval;17.5182104
ERF;StressInterval;26.2773156
ESI;HistoricalVolatility;1.5490133
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4454441
ESI;StressInterval;12.6681661
EXE;HistoricalVolatility;1.678159
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8360779
EXE;StressInterval;10.2541168
FCR;HistoricalVolatility;0.6336791
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8636047
FCR;StressInterval;4.295407
FM;HistoricalVolatility;2.1858264
FM;LiquidityPremium;0
FM;MarginInterval;11.0091089
FM;StressInterval;16.5136634
FNV;HistoricalVolatility;2.3124968
FNV;LiquidityPremium;2.0064727
FNV;MarginInterval;8.9882482
FNV;StressInterval;13.4823723
FR;HistoricalVolatility;3.3982362
FR;LiquidityPremium;0
FR;MarginInterval;18.0673198
FR;StressInterval;27.1009798
FRC;HistoricalVolatility;2.6806269
FRC;LiquidityPremium;0
FRC;MarginInterval;13.7333377
FRC;StressInterval;20.6000065
FRU;HistoricalVolatility;1.5160109
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5681162
FRU;StressInterval;14.3521744
FSV;HistoricalVolatility;1.3776584
FSV;LiquidityPremium;0
FSV;MarginInterval;5.7260165
FSV;StressInterval;8.5890248
FTS;HistoricalVolatility;0.6881494
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3886081
FTS;StressInterval;5.0829122
FTT;HistoricalVolatility;1.5712299
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8393204
FTT;StressInterval;8.7589806
FVI;HistoricalVolatility;4.1460215
FVI;LiquidityPremium;0
FVI;MarginInterval;16.0605738
FVI;StressInterval;24.0908607
G;HistoricalVolatility;2.4091169
G;LiquidityPremium;0
G;MarginInterval;11.0675844
G;StressInterval;16.6013766
GBU;HistoricalVolatility;6.8132833
GBU;LiquidityPremium;0
GBU;MarginInterval;46.5368641
GBU;StressInterval;69.8052962
GC;HistoricalVolatility;1.7252012
GC;LiquidityPremium;0
GC;MarginInterval;6.7251764
GC;StressInterval;10.0877646
GEI;HistoricalVolatility;1.5370111
GEI;LiquidityPremium;0
GEI;MarginInterval;11.003477
GEI;StressInterval;16.5052155
GIB.A;HistoricalVolatility;1.4424872
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3274617
GIB.A;StressInterval;6.4911925
GIL;HistoricalVolatility;1.3705227
GIL;LiquidityPremium;0
GIL;MarginInterval;7.844019
GIL;StressInterval;11.7660284
GMP;HistoricalVolatility;2.2953931
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9274696
GMP;StressInterval;13.3912043
GRTu;HistoricalVolatility;0.9230041
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3235611
GRTu;StressInterval;6.4853416
GTE;HistoricalVolatility;2.3226144
GTE;LiquidityPremium;0
GTE;MarginInterval;14.0853298
GTE;StressInterval;21.1279947
GUY;HistoricalVolatility;4.6900975
GUY;LiquidityPremium;0
GUY;MarginInterval;16.3233862
GUY;StressInterval;24.4850794
GWO;HistoricalVolatility;0.7642642
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1500055
GWO;StressInterval;4.7250082
HBC;HistoricalVolatility;1.5772482
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5486239
HBC;StressInterval;12.8229358
HBM;HistoricalVolatility;2.4143245
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2312725
HBM;StressInterval;16.8469088
HCG;HistoricalVolatility;1.5385188
HCG;LiquidityPremium;0
HCG;MarginInterval;5.9353203
HCG;StressInterval;8.9029804
HED;HistoricalVolatility;3.0006178
HED;LiquidityPremium;0
HED;MarginInterval;21.8923174
HED;StressInterval;32.8384761
HEU;HistoricalVolatility;2.9771399
HEU;LiquidityPremium;0
HEU;MarginInterval;21.4341745
HEU;StressInterval;32.1512617
HFD;HistoricalVolatility;1.3165284
HFD;LiquidityPremium;0
HFD;MarginInterval;5.5797053
HFD;StressInterval;8.3695579
HFU;HistoricalVolatility;1.3000993
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4580935
HFU;StressInterval;8.1871403
HGD;HistoricalVolatility;4.4990118
HGD;LiquidityPremium;0
HGD;MarginInterval;19.4577561
HGD;StressInterval;29.1866342
HGU;HistoricalVolatility;4.5056143
HGU;LiquidityPremium;0
HGU;MarginInterval;20.2593062
HGU;StressInterval;30.3889593
HIX;HistoricalVolatility;0.6731158
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5933368
HIX;StressInterval;5.3900052
HND;HistoricalVolatility;4.6945515
HND;LiquidityPremium;0
HND;MarginInterval;15.6206884
HND;StressInterval;23.4310327
HNL;HistoricalVolatility;3.5911534
HNL;LiquidityPremium;0
HNL;MarginInterval;21.0755925
HNL;StressInterval;31.6133888
HNU;HistoricalVolatility;4.7004464
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8014093
HNU;StressInterval;23.7021139
HOD;HistoricalVolatility;2.5416166
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8753177
HOD;StressInterval;20.8129766
HOU;HistoricalVolatility;2.5218017
HOU;LiquidityPremium;0
HOU;MarginInterval;13.4409119
HOU;StressInterval;20.1613679
HRu;HistoricalVolatility;0.7949828
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7302623
HRu;StressInterval;5.5953934
HSE;HistoricalVolatility;1.4218078
HSE;LiquidityPremium;0
HSE;MarginInterval;10.5192579
HSE;StressInterval;15.7788868
HXD;HistoricalVolatility;1.3301608
HXD;LiquidityPremium;0
HXD;MarginInterval;7.1634751
HXD;StressInterval;10.7452126
HXT;HistoricalVolatility;0.6632142
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5764699
HXT;StressInterval;5.3647049
HXU;HistoricalVolatility;1.3088303
HXU;LiquidityPremium;0
HXU;MarginInterval;7.0757719
HXU;StressInterval;10.6136579
IAG;HistoricalVolatility;1.3767999
IAG;LiquidityPremium;0
IAG;MarginInterval;7.2205666
IAG;StressInterval;10.8308498
IFC;HistoricalVolatility;0.8615432
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6078367
IFC;StressInterval;3.911755
IGM;HistoricalVolatility;1.0692674
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2779543
IGM;StressInterval;6.4169314
IMG;HistoricalVolatility;4.2393808
IMG;LiquidityPremium;0
IMG;MarginInterval;21.5574797
IMG;StressInterval;32.3362196
IMO;HistoricalVolatility;1.2282263
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2509928
IMO;StressInterval;12.3764893
IMX;HistoricalVolatility;1.5615899
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6847697
IMX;StressInterval;7.0271546
INE;HistoricalVolatility;1.118616
INE;LiquidityPremium;0
INE;MarginInterval;3.355848
INE;StressInterval;5.0337719
IPL;HistoricalVolatility;1.4426879
IPL;LiquidityPremium;0
IPL;MarginInterval;9.3487454
IPL;StressInterval;14.0231182
ITP;HistoricalVolatility;2.0721356
ITP;LiquidityPremium;0
ITP;MarginInterval;6.5871287
ITP;StressInterval;9.8806931
JE;HistoricalVolatility;2.5611102
JE;LiquidityPremium;0
JE;MarginInterval;9.7491994
JE;StressInterval;14.623799
K;HistoricalVolatility;3.0606564
K;LiquidityPremium;0
K;MarginInterval;15.2944593
K;StressInterval;22.941689
KEL;HistoricalVolatility;2.3936047
KEL;LiquidityPremium;0
KEL;MarginInterval;14.806083
KEL;StressInterval;22.2091245
KEY;HistoricalVolatility;1.631929
KEY;LiquidityPremium;0
KEY;MarginInterval;10.5201299
KEY;StressInterval;15.7801949
KGI;HistoricalVolatility;4.434405
KGI;LiquidityPremium;0
KGI;MarginInterval;15.1232911
KGI;StressInterval;22.6849367
L;HistoricalVolatility;1.0320713
L;LiquidityPremium;0
L;MarginInterval;3.5786704
L;StressInterval;5.3680056
L1;HistoricalVolatility;0.5716182
L1;LiquidityPremium;0
L1;MarginInterval;2.2282536
L1;StressInterval;3.3423804
LEG;HistoricalVolatility;3.1983113
LEG;LiquidityPremium;0
LEG;MarginInterval;24.3039971
LEG;StressInterval;36.4559957
LGB;HistoricalVolatility;0.4924201
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7863821
LGB;StressInterval;2.6795732
LIF;HistoricalVolatility;1.9861555
LIF;LiquidityPremium;0
LIF;MarginInterval;10.6182711
LIF;StressInterval;15.9274066
LNR;HistoricalVolatility;2.026043
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2497876
LNR;StressInterval;9.3746815
LRE;HistoricalVolatility;3.1965068
LRE;LiquidityPremium;0
LRE;MarginInterval;27.7262198
LRE;StressInterval;41.5893296
LTS;HistoricalVolatility;3.8253668
LTS;LiquidityPremium;0
LTS;MarginInterval;24.3010709
LTS;StressInterval;36.4516064
LUN;HistoricalVolatility;1.9749911
LUN;LiquidityPremium;0
LUN;MarginInterval;9.272064
LUN;StressInterval;13.9080961
MAG;HistoricalVolatility;3.6559446
MAG;LiquidityPremium;0
MAG;MarginInterval;17.6064517
MAG;StressInterval;26.4096775
MBT;HistoricalVolatility;0.9516494
MBT;LiquidityPremium;0
MBT;MarginInterval;3.0726667
MBT;StressInterval;4.609
MDA;HistoricalVolatility;1.0884979
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2654936
MDA;StressInterval;4.8982403
MDI;HistoricalVolatility;2.1708162
MDI;LiquidityPremium;0
