AAV;HistoricalVolatility;2.6100402
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4569375
ABX;HistoricalVolatility;3.0067543
ABX;LiquidityPremium;0
ABX;MarginInterval;12.7748315
AC;HistoricalVolatility;2.5261961
AC;LiquidityPremium;0
AC;MarginInterval;9.2003504
ACO.X;HistoricalVolatility;1.3729199
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.4119767
ACQ;HistoricalVolatility;3.8329489
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4988468
AEM;HistoricalVolatility;3.3997143
AEM;LiquidityPremium;0
AEM;MarginInterval;13.3987142
AGF.B;HistoricalVolatility;2.2347695
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.0920028
AGI1;HistoricalVolatility;3.9171779
AGI1;LiquidityPremium;4.0014222
AGI1;MarginInterval;18.491979
AGU;HistoricalVolatility;1.4919476
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3804364
AIM;HistoricalVolatility;1.8030515
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8348053
AKG;HistoricalVolatility;4.5589518
AKG;LiquidityPremium;0
AKG;MarginInterval;20.3270417
ALA;HistoricalVolatility;1.7629549
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0468175
APu;HistoricalVolatility;1.1017394
APu;LiquidityPremium;0
APu;MarginInterval;5.5966242
AQN;HistoricalVolatility;1.7699353
AQN;LiquidityPremium;0
AQN;MarginInterval;8.550282
AR;HistoricalVolatility;4.9771051
AR;LiquidityPremium;0
AR;MarginInterval;17.1326141
ARE;HistoricalVolatility;2.3159568
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0726734
ARX;HistoricalVolatility;2.3639273
ARX;LiquidityPremium;0
ARX;MarginInterval;11.1691584
ASR;HistoricalVolatility;3.8779925
ASR;LiquidityPremium;0
ASR;MarginInterval;12.1672796
ATA;HistoricalVolatility;1.6207868
ATA;LiquidityPremium;0
ATA;MarginInterval;9.1826264
ATD.B;HistoricalVolatility;1.8713544
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.910377
ATH;HistoricalVolatility;4.2468646
ATH;LiquidityPremium;0
ATH;MarginInterval;12.7405938
ATP;HistoricalVolatility;3.6751332
ATP;LiquidityPremium;0
ATP;MarginInterval;11.4847876
AUQ1;HistoricalVolatility;4.2493174
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.4924638
AVO;HistoricalVolatility;3.7180725
AVO;LiquidityPremium;0
AVO;MarginInterval;11.1542176
AXu;HistoricalVolatility;1.0526188
AXu;LiquidityPremium;0
AXu;MarginInterval;5.6188327
AYA;HistoricalVolatility;3.1694946
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5084839
BAD;HistoricalVolatility;2.7412799
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2238398
BAM.A;HistoricalVolatility;1.243237
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8690289
BAX;HistoricalVolatility;0.0452106
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1356317
BAX15DC14;HistoricalVolatility;0.0452106
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1356317
BAX15NV16;HistoricalVolatility;0.0452106
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1356317
BAX15OC19;HistoricalVolatility;0.0452106
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1356317
BAX15SP14;HistoricalVolatility;0.0452106
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1356317
BAX16DC19;HistoricalVolatility;0.0452106
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1356317
BAX16JN13;HistoricalVolatility;0.0452106
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1356317
BAX16MR14;HistoricalVolatility;0.0452106
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1356317
BAX16SP19;HistoricalVolatility;0.0452106
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1356317
BAX17DC18;HistoricalVolatility;0.0452106
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1356317
BAX17JN19;HistoricalVolatility;0.0452106
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1356317
BAX17MR13;HistoricalVolatility;0.0452106
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1356317
BAX17SP18;HistoricalVolatility;0.0452106
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1356317
BAX18JN18;HistoricalVolatility;0.0452106
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1356317
BAX18MR19;HistoricalVolatility;0.0452106
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1356317
BB;HistoricalVolatility;3.2000258
BB;LiquidityPremium;0
BB;MarginInterval;9.6000774
BBD.B;HistoricalVolatility;3.2424544
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3485419
BCB;HistoricalVolatility;1.9057823
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6411495
BCE;HistoricalVolatility;0.9038641
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6588721
BDI;HistoricalVolatility;3.7171088
BDI;LiquidityPremium;0
BDI;MarginInterval;15.4339014
BEIu;HistoricalVolatility;1.0299682
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9475151
BEPu;HistoricalVolatility;1.6032078
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.9184292
BIN;HistoricalVolatility;1.2856413
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0279939
BIPu;HistoricalVolatility;1.2015323
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.9970893
BIR;HistoricalVolatility;3.3832398
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2468773
BMO;HistoricalVolatility;0.9709309
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3511448
BNK;HistoricalVolatility;4.3480741
BNK;LiquidityPremium;0
BNK;MarginInterval;16.5217182
BNP;HistoricalVolatility;3.5504
BNP;LiquidityPremium;0
BNP;MarginInterval;15.0079109
BNS;HistoricalVolatility;0.9960263
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6097898
BPYu;HistoricalVolatility;1.2414571
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.589824
BTE;HistoricalVolatility;3.9387683
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9327509
BXE;HistoricalVolatility;4.4278995
BXE;LiquidityPremium;0
BXE;MarginInterval;17.1908153
CAE;HistoricalVolatility;1.1843387
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6119437
CAM;HistoricalVolatility;1.9708081
CAM;LiquidityPremium;2.4629943
CAM;MarginInterval;6.8560252
CARu;HistoricalVolatility;1.0685114
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0754491
CAS;HistoricalVolatility;1.8635227
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7400201
CCA;HistoricalVolatility;1.450373
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4132575
CCO;HistoricalVolatility;2.1356616
CCO;LiquidityPremium;0
CCO;MarginInterval;7.403295
CCT1;HistoricalVolatility;2.037375
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1121249
CEU;HistoricalVolatility;3.9262244
CEU;LiquidityPremium;0
CEU;MarginInterval;13.2995355
CF;HistoricalVolatility;2.9079754
CF;LiquidityPremium;0
CF;MarginInterval;9.8474194
CFP;HistoricalVolatility;2.0796898
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4227145
CFW;HistoricalVolatility;3.661641
CFW;LiquidityPremium;0
CFW;MarginInterval;16.7544807
CFX;HistoricalVolatility;2.073763
CFX;LiquidityPremium;0
CFX;MarginInterval;7.862327
CG;HistoricalVolatility;3.6302944
CG;LiquidityPremium;0
CG;MarginInterval;12.3688775
CGB;HistoricalVolatility;0.3745038
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3934724
CGB15DC18;HistoricalVolatility;0.3745038
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3934724
CGB15SP21;HistoricalVolatility;0.3745038
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3934724
CGB16JN21;HistoricalVolatility;0.3745038
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3934724
CGB16MR21;HistoricalVolatility;0.3745038
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3934724
CGF;HistoricalVolatility;0.1704608
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5675728
CGG;HistoricalVolatility;4.7335032
CGG;LiquidityPremium;0
CGG;MarginInterval;15.7102081
CGL;HistoricalVolatility;0.9833649
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9500946
CGX;HistoricalVolatility;1.0392479
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0985267
CGZ;HistoricalVolatility;0.0535626
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1606877
CIX;HistoricalVolatility;0.9775707
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3875742
CJ;HistoricalVolatility;2.6537976
CJ;LiquidityPremium;0
CJ;MarginInterval;9.282712
CJR.B;HistoricalVolatility;1.8062589
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4187767
CLS;HistoricalVolatility;1.548765
CLS;LiquidityPremium;0
CLS;MarginInterval;5.598914
CM;HistoricalVolatility;1.0341754
CM;LiquidityPremium;0
CM;MarginInterval;5.4297082
CNL;HistoricalVolatility;5.1663725
CNL;LiquidityPremium;0
CNL;MarginInterval;15.4991175
CNQ;HistoricalVolatility;2.1752822
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7721941
CNR;HistoricalVolatility;1.3476147
CNR;LiquidityPremium;0
CNR;MarginInterval;4.213296
COS;HistoricalVolatility;4.2691702
COS;LiquidityPremium;0
COS;MarginInterval;15.4592952
CP;HistoricalVolatility;1.7588465
CP;LiquidityPremium;0
CP;MarginInterval;5.7448212
CPG;HistoricalVolatility;2.8499663
CPG;LiquidityPremium;0
CPG;MarginInterval;13.0240164
CPG1;HistoricalVolatility;5.2922643
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.8767928
CPX;HistoricalVolatility;1.3183595
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9014619
CR;HistoricalVolatility;4.0889444
CR;LiquidityPremium;0
CR;MarginInterval;12.6656284
CS;HistoricalVolatility;3.9845288
CS;LiquidityPremium;0
CS;MarginInterval;15.5805261
CSHu;HistoricalVolatility;1.0107518
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7022427
CTC.A;HistoricalVolatility;1.2614045
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5079311
CU;HistoricalVolatility;1.2994525
CU;LiquidityPremium;0
CU;MarginInterval;8.9083317
CUFu;HistoricalVolatility;0.8128904
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0977057
CUM;HistoricalVolatility;4.3022954
CUM;LiquidityPremium;0
CUM;MarginInterval;17.4654178
CUS;HistoricalVolatility;4.1053268
CUS;LiquidityPremium;0
CUS;MarginInterval;12.7189001
CVE;HistoricalVolatility;2.3444273
CVE;LiquidityPremium;0
CVE;MarginInterval;8.4450085
CWB;HistoricalVolatility;1.9469299
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7399017
CXR;HistoricalVolatility;2.8673464
CXR;LiquidityPremium;0
CXR;MarginInterval;8.6020391
DC.A;HistoricalVolatility;1.7423719
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.3235235
DDC;HistoricalVolatility;2.0519161
DDC;LiquidityPremium;0
DDC;MarginInterval;9.0992334
DGC;HistoricalVolatility;4.4199812
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2599437
DH;HistoricalVolatility;1.2780847
DH;LiquidityPremium;0
DH;MarginInterval;5.1218747
DOL;HistoricalVolatility;1.1158712
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7709204
DOO;HistoricalVolatility;1.7786095
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1886419
DPM;HistoricalVolatility;4.4352059
DPM;LiquidityPremium;0
DPM;MarginInterval;18.5923902
DRGu;HistoricalVolatility;1.1545013
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.9315524
DRM;HistoricalVolatility;2.4076901
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2230704
DSG;HistoricalVolatility;1.474009
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4973738
Du;HistoricalVolatility;1.080603
Du;LiquidityPremium;0
Du;MarginInterval;5.3354026
ECA;HistoricalVolatility;2.6064095
ECA;LiquidityPremium;0
ECA;MarginInterval;12.906104
ECI;HistoricalVolatility;1.235566
ECI;LiquidityPremium;0
ECI;MarginInterval;6.5532524
EDR;HistoricalVolatility;4.8206552
EDR;LiquidityPremium;0
EDR;MarginInterval;21.2408033
EFN;HistoricalVolatility;1.7098024
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8619786
EFX;HistoricalVolatility;2.0768426
EFX;LiquidityPremium;0
EFX;MarginInterval;11.1702344
ELD;HistoricalVolatility;4.016019
ELD;LiquidityPremium;0
ELD;MarginInterval;18.7221573
EMA;HistoricalVolatility;1.1464873
EMA;LiquidityPremium;0
EMA;MarginInterval;6.9940746
EMF;HistoricalVolatility;1.1273758
EMF;LiquidityPremium;0
EMF;MarginInterval;5.1055629
EMP.A;HistoricalVolatility;1.0659683
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2064257
ENB;HistoricalVolatility;1.5689195
ENB;LiquidityPremium;0
ENB;MarginInterval;5.154611
ENF;HistoricalVolatility;1.9173442
ENF;LiquidityPremium;0
ENF;MarginInterval;9.0328264
ERF;HistoricalVolatility;3.6408174
ERF;LiquidityPremium;0
ERF;MarginInterval;17.4402028
ESI;HistoricalVolatility;2.7151841
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6974069
ESL;HistoricalVolatility;1.5326623
ESL;LiquidityPremium;0
ESL;MarginInterval;5.7871167
EXE;HistoricalVolatility;1.7770339
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3481397
FCR;HistoricalVolatility;0.922953
FCR;LiquidityPremium;0
FCR;MarginInterval;4.5047537
FM;HistoricalVolatility;3.8292732
FM;LiquidityPremium;0
FM;MarginInterval;19.1321652
FNV;HistoricalVolatility;2.5810486
FNV;LiquidityPremium;1.3818115
FNV;MarginInterval;9.8377974
FR;HistoricalVolatility;4.2578802
FR;LiquidityPremium;0
FR;MarginInterval;17.0757317
FRC;HistoricalVolatility;3.642795
FRC;LiquidityPremium;0
FRC;MarginInterval;13.9381155
FRU;HistoricalVolatility;2.3032236
FRU;LiquidityPremium;0
FRU;MarginInterval;11.892295
FSV1;HistoricalVolatility;1.7666648
FSV1;LiquidityPremium;0
FSV1;MarginInterval;9.4668796
FTS;HistoricalVolatility;1.1868517
FTS;LiquidityPremium;0
FTS;MarginInterval;6.3972639
FTT;HistoricalVolatility;1.9842364
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1315384
FVI;HistoricalVolatility;3.9553793
FVI;LiquidityPremium;0
FVI;MarginInterval;16.109505
G;HistoricalVolatility;2.9762673
G;LiquidityPremium;0
G;MarginInterval;10.9981105
GC;HistoricalVolatility;1.7355083
GC;LiquidityPremium;0
GC;MarginInterval;6.508809
GEI;HistoricalVolatility;2.4134268
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2129069
GIB.A;HistoricalVolatility;1.4849089
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5906578
GIL;HistoricalVolatility;1.4629204
GIL;LiquidityPremium;0
GIL;MarginInterval;7.2989272
GMP;HistoricalVolatility;2.0126259
GMP;LiquidityPremium;0
GMP;MarginInterval;6.22278
GRTu;HistoricalVolatility;1.2418864
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5275969
GTE;HistoricalVolatility;3.9188819
GTE;LiquidityPremium;0
GTE;MarginInterval;13.8580595
GUY;HistoricalVolatility;3.775285
GUY;LiquidityPremium;0
GUY;MarginInterval;11.3258549
GWO;HistoricalVolatility;1.0092374
GWO;LiquidityPremium;0
GWO;MarginInterval;6.0306616
HBC;HistoricalVolatility;2.2217106
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6651318
HBM;HistoricalVolatility;3.1998121
HBM;LiquidityPremium;0
HBM;MarginInterval;17.135599
HCG;HistoricalVolatility;2.2290018
HCG;LiquidityPremium;0
HCG;MarginInterval;10.8564983
HED;HistoricalVolatility;4.0809782
HED;LiquidityPremium;0
HED;MarginInterval;15.7783808
HEU;HistoricalVolatility;4.0840808
HEU;LiquidityPremium;0
HEU;MarginInterval;15.9958844
HFD;HistoricalVolatility;1.702368
HFD;LiquidityPremium;0
HFD;MarginInterval;7.8388453
HFU;HistoricalVolatility;1.7366054
HFU;LiquidityPremium;0
HFU;MarginInterval;8.1118378
HGD;HistoricalVolatility;5.3982432
HGD;LiquidityPremium;0
HGD;MarginInterval;22.1099361
HGU;HistoricalVolatility;5.4087971
HGU;LiquidityPremium;0
HGU;MarginInterval;22.0546069
HIX;HistoricalVolatility;0.8827608
HIX;LiquidityPremium;0
HIX;MarginInterval;4.1082509
HND;HistoricalVolatility;4.8338542
HND;LiquidityPremium;0
HND;MarginInterval;14.5015627
HNL;HistoricalVolatility;4.2204694
HNL;LiquidityPremium;0
HNL;MarginInterval;12.6614082
HNU;HistoricalVolatility;4.8443735
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5331204
HOD;HistoricalVolatility;4.8510406
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5244619
HOU;HistoricalVolatility;4.8198909
HOU;LiquidityPremium;0
HOU;MarginInterval;18.1646013
HRu;HistoricalVolatility;1.0069875
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6234483
HSE;HistoricalVolatility;1.8433754
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0513116
HXD;HistoricalVolatility;1.7141071
HXD;LiquidityPremium;0
HXD;MarginInterval;8.1999707
HXT;HistoricalVolatility;0.8589726
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0637743
HXU;HistoricalVolatility;1.7003243
HXU;LiquidityPremium;0
HXU;MarginInterval;8.1632134
IAG;HistoricalVolatility;1.4495014
IAG;LiquidityPremium;0
IAG;MarginInterval;4.780504
IFC;HistoricalVolatility;0.9506231
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2743388
IFP;HistoricalVolatility;2.6566607
IFP;LiquidityPremium;0
IFP;MarginInterval;9.552002
IGM;HistoricalVolatility;1.3029382
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9548752
IGT;HistoricalVolatility;1.0192597
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1843678
IMG;HistoricalVolatility;5.0300556
IMG;LiquidityPremium;0
IMG;MarginInterval;21.4875186
IMO;HistoricalVolatility;1.6484576
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9518435
INE;HistoricalVolatility;1.0083794
INE;LiquidityPremium;0
INE;MarginInterval;5.2877545
IPL;HistoricalVolatility;1.9187046
IPL;LiquidityPremium;0
IPL;MarginInterval;7.7546257
ITP;HistoricalVolatility;2.3675513
ITP;LiquidityPremium;0
ITP;MarginInterval;13.3948986
JE;HistoricalVolatility;2.1931824
JE;LiquidityPremium;0
JE;MarginInterval;9.5002376
K;HistoricalVolatility;3.8344619
K;LiquidityPremium;0
K;MarginInterval;16.5867698
KEL;HistoricalVolatility;3.3268349
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1062587
KEY;HistoricalVolatility;2.1063029
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3189088
KGI;HistoricalVolatility;3.9446515
KGI;LiquidityPremium;0
KGI;MarginInterval;12.6067878
L;HistoricalVolatility;1.103649
L;LiquidityPremium;0
L;MarginInterval;3.310947
L1;HistoricalVolatility;0.6879368
L1;LiquidityPremium;0
L1;MarginInterval;2.0638103
LB;HistoricalVolatility;1.0912313
LB;LiquidityPremium;0
LB;MarginInterval;3.4822096
LGB;HistoricalVolatility;0.7363039
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6333312
LIF;HistoricalVolatility;3.1507047
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0303107
LNR;HistoricalVolatility;2.23585
LNR;LiquidityPremium;0
LNR;MarginInterval;10.5308628
LTS;HistoricalVolatility;6.7129495
LTS;LiquidityPremium;0
LTS;MarginInterval;28.3178445
LUN;HistoricalVolatility;2.8754881
LUN;LiquidityPremium;0
LUN;MarginInterval;13.0154627
MAG;HistoricalVolatility;3.7566265
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2698795
MBT;HistoricalVolatility;1.4126767
MBT;LiquidityPremium;0
MBT;MarginInterval;5.1780489
MDA;HistoricalVolatility;1.2069314
MDA;LiquidityPremium;0
MDA;MarginInterval;6.5009502
MDI;HistoricalVolatility;2.482116
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4831585
MEG;HistoricalVolatility;4.3169879
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4498467
MFC;HistoricalVolatility;1.2670178
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4575896
MFI;HistoricalVolatility;1.2431007
MFI;LiquidityPremium;0
MFI;MarginInterval;5.555927
MG;HistoricalVolatility;1.665229
MG;LiquidityPremium;0
MG;MarginInterval;5.9862072
MIC;HistoricalVolatility;1.8160176
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3737291
MNW;HistoricalVolatility;2.1819743
MNW;LiquidityPremium;0
MNW;MarginInterval;9.955189
MRE;HistoricalVolatility;2.3354077
MRE;LiquidityPremium;0
MRE;MarginInterval;7.608704
MRU;HistoricalVolatility;1.2744889
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0567655
MTL;HistoricalVolatility;1.943892
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9967869
MX;HistoricalVolatility;2.1333067
MX;LiquidityPremium;0
MX;MarginInterval;7.3906393
NA;HistoricalVolatility;1.2141464
NA;LiquidityPremium;0
NA;MarginInterval;5.6142943
NBD;HistoricalVolatility;2.052553
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9613798
NG;HistoricalVolatility;3.9307564
NG;LiquidityPremium;0
NG;MarginInterval;13.3144789
NGD;HistoricalVolatility;3.9264761
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8755387
NPI;HistoricalVolatility;1.3472804
NPI;LiquidityPremium;0
NPI;MarginInterval;6.671157
NSU;HistoricalVolatility;2.3175824
NSU;LiquidityPremium;0
NSU;MarginInterval;7.5598883
NVA;HistoricalVolatility;3.6088071
NVA;LiquidityPremium;0
NVA;MarginInterval;15.1751197
NWC;HistoricalVolatility;1.0387814
NWC;LiquidityPremium;0
NWC;MarginInterval;3.1163441
OCX;HistoricalVolatility;1.2034338
OCX;LiquidityPremium;0
OCX;MarginInterval;4.9459741
OIS;HistoricalVolatility;0.0293085
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1018413
ONX;HistoricalVolatility;0.0293085
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1018413
OR;HistoricalVolatility;2.602587
OR;LiquidityPremium;0
OR;MarginInterval;9.0407379
OSK1;HistoricalVolatility;2.0588511
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.0337779
OTC;HistoricalVolatility;2.2100586
OTC;LiquidityPremium;0
OTC;MarginInterval;15.4992199
P;HistoricalVolatility;4.7069317
P;LiquidityPremium;0
P;MarginInterval;16.8958568
PAA;HistoricalVolatility;3.1058334
PAA;LiquidityPremium;0
PAA;MarginInterval;13.8782727
PD;HistoricalVolatility;3.3731309
PD;LiquidityPremium;0
PD;MarginInterval;12.1780158
PEY;HistoricalVolatility;2.1063361
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7880349
PG;HistoricalVolatility;4.1117237
PG;LiquidityPremium;0
PG;MarginInterval;12.335171
PGF;HistoricalVolatility;3.8297149
PGF;LiquidityPremium;0
PGF;MarginInterval;17.7302825
PJC.A;HistoricalVolatility;1.4215699
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2647096
PKI;HistoricalVolatility;1.8014001
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5031472
POT;HistoricalVolatility;1.3604421
POT;LiquidityPremium;0.6731806
POT;MarginInterval;5.0802213
POU;HistoricalVolatility;3.7074059
POU;LiquidityPremium;0
POU;MarginInterval;15.3114154
POW;HistoricalVolatility;1.1842667
POW;LiquidityPremium;0
POW;MarginInterval;5.2774298
PPL;HistoricalVolatility;1.8768152
PPL;LiquidityPremium;0
PPL;MarginInterval;6.751476
PPY;HistoricalVolatility;3.912611
PPY;LiquidityPremium;0
PPY;MarginInterval;16.4032745
PRE;HistoricalVolatility;6.9110462
PRE;LiquidityPremium;0
PRE;MarginInterval;22.2069995
PSG;HistoricalVolatility;1.6300099
PSG;LiquidityPremium;0
PSG;MarginInterval;6.0912401
PSI;HistoricalVolatility;2.3952271
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1856814
PSK;HistoricalVolatility;2.4132362
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5166387
PVG;HistoricalVolatility;3.8814148
PVG;LiquidityPremium;0
PVG;MarginInterval;11.6442444
PWF;HistoricalVolatility;1.0953836
PWF;LiquidityPremium;0
PWF;MarginInterval;5.2433812
PWT;HistoricalVolatility;5.0586864
PWT;LiquidityPremium;0
PWT;MarginInterval;24.1163234
PXT;HistoricalVolatility;3.4313909
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2941726
QBR.B;HistoricalVolatility;1.0907034
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8259889
QSR;HistoricalVolatility;2.0258035
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5961643
RBA;HistoricalVolatility;1.4095673
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9822166
RCI.B;HistoricalVolatility;1.0721203
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3263226
REFu;HistoricalVolatility;0.9598616
REFu;LiquidityPremium;0
REFu;MarginInterval;4.2767002
REIu;HistoricalVolatility;1.0025128
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7516798
RFP;HistoricalVolatility;2.2940402
RFP;LiquidityPremium;0
RFP;MarginInterval;7.8253044
RGL;HistoricalVolatility;2.5010861
RGL;LiquidityPremium;0
RGL;MarginInterval;8.1889216
RMP;HistoricalVolatility;4.6613549
RMP;LiquidityPremium;3.8800611
RMP;MarginInterval;19.2025777
RMX;HistoricalVolatility;4.7650771
RMX;LiquidityPremium;0
RMX;MarginInterval;17.468553
RNW;HistoricalVolatility;1.2084756
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0810931
RON;HistoricalVolatility;1.4474956
RON;LiquidityPremium;0
RON;MarginInterval;5.0292793
RRX;HistoricalVolatility;3.1932347
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6210685
RUS;HistoricalVolatility;2.0436366
RUS;LiquidityPremium;0
RUS;MarginInterval;9.4213364
RY;HistoricalVolatility;0.925638
RY;LiquidityPremium;0
RY;MarginInterval;4.1069899
S;HistoricalVolatility;4.2190659
S;LiquidityPremium;0
S;MarginInterval;16.4331229
SAP;HistoricalVolatility;1.3407082
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4016089
SCF;HistoricalVolatility;0.8511961
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2894685
SCL;HistoricalVolatility;2.2698434
SCL;LiquidityPremium;0
SCL;MarginInterval;9.3645027
SCP;HistoricalVolatility;3.5890452
SCP;LiquidityPremium;0
SCP;MarginInterval;10.7671356
SEA;HistoricalVolatility;4.3805313
SEA;LiquidityPremium;0
