AAV;HistoricalVolatility;3.5556222
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6668666
ABX;HistoricalVolatility;2.6404703
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9214109
AC;HistoricalVolatility;3.4215233
AC;LiquidityPremium;0
AC;MarginInterval;10.26457
ACB;HistoricalVolatility;5.6989338
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0968014
ACO.X;HistoricalVolatility;1.3192823
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.957847
ACQ;HistoricalVolatility;3.2942636
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8827909
AD;HistoricalVolatility;1.7856153
AD;LiquidityPremium;0
AD;MarginInterval;5.356846
AEM;HistoricalVolatility;2.8100389
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4301166
AGF.B;HistoricalVolatility;2.0076072
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0228217
AGI;HistoricalVolatility;3.420421
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2612631
AIF;HistoricalVolatility;2.2269713
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6809139
AIM;HistoricalVolatility;2.6070144
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8210431
ALA;HistoricalVolatility;2.4116047
ALA;LiquidityPremium;0
ALA;MarginInterval;7.234814
APHA;HistoricalVolatility;7.0808852
APHA;LiquidityPremium;0
APHA;MarginInterval;21.2426557
APu;HistoricalVolatility;1.3066858
APu;LiquidityPremium;0
APu;MarginInterval;3.9200575
AQN;HistoricalVolatility;1.636554
AQN;LiquidityPremium;0
AQN;MarginInterval;4.909662
AR;HistoricalVolatility;3.7511273
AR;LiquidityPremium;0
AR;MarginInterval;11.253382
ARE;HistoricalVolatility;2.1317259
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3951778
ARX;HistoricalVolatility;2.4219514
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2658541
ASR;HistoricalVolatility;3.6860467
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0581401
ATA;HistoricalVolatility;2.4851087
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4553262
ATD.B;HistoricalVolatility;1.6315074
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8945222
ATP;HistoricalVolatility;2.3473223
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0419668
ATZ;HistoricalVolatility;2.1576397
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4729191
AXu;HistoricalVolatility;1.3423348
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0270043
BAD;HistoricalVolatility;2.1019008
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3057024
BAM.A;HistoricalVolatility;1.4376123
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3128368
BAX;HistoricalVolatility;0.0294576
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1103759
BAX19AP15;HistoricalVolatility;0.0294576
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1103759
BAX19DC16;HistoricalVolatility;0.040764
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1527407
BAX19JN17;HistoricalVolatility;0.0294576
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1103759
BAX19MY13;HistoricalVolatility;0.0294576
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1103759
BAX19SP16;HistoricalVolatility;0.0294576
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1103759
BAX20DC14;HistoricalVolatility;0.0486304
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1822156
BAX20JN15;HistoricalVolatility;0.0486304
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1822156
BAX20MR16;HistoricalVolatility;0.040764
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1527407
BAX20SP14;HistoricalVolatility;0.0486304
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1822156
BAX21DC13;HistoricalVolatility;0.0523214
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1960454
BAX21JN14;HistoricalVolatility;0.0523214
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1960454
BAX21MR15;HistoricalVolatility;0.0486304
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1822156
BAX21SP13;HistoricalVolatility;0.0523214
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1960454
BAX22MR14;HistoricalVolatility;0.0523214
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1960454
BB;HistoricalVolatility;3.155786
BB;LiquidityPremium;0
BB;MarginInterval;9.4673581
BBD.B;HistoricalVolatility;4.5539483
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.661845
BCB;HistoricalVolatility;2.5634211
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6902634
BCE;HistoricalVolatility;1.0121743
BCE;LiquidityPremium;0
BCE;MarginInterval;3.036523
BEIu;HistoricalVolatility;1.4201563
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2604688
BEPu;HistoricalVolatility;1.2295413
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.688624
BHC;HistoricalVolatility;3.0985787
BHC;LiquidityPremium;0
BHC;MarginInterval;9.295736
BIPu;HistoricalVolatility;1.2401285
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7203856
BIR;HistoricalVolatility;3.01804
BIR;LiquidityPremium;0
BIR;MarginInterval;9.05412
BLDP;HistoricalVolatility;4.7110781
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1332344
BLX;HistoricalVolatility;1.6996607
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0989821
BMO;HistoricalVolatility;1.1175409
BMO;LiquidityPremium;0.5184053
BMO;MarginInterval;3.3526226
BNP;HistoricalVolatility;2.9204265
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7612795
BNS;HistoricalVolatility;1.1756318
BNS;LiquidityPremium;0.3177983
BNS;MarginInterval;3.5268954
BPYu;HistoricalVolatility;1.3834508
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1503525
BTE;HistoricalVolatility;3.7920049
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3760148
BTE1;HistoricalVolatility;3.7639634
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.2918902
BTO;HistoricalVolatility;3.5044024
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5132072
CAE;HistoricalVolatility;1.4573974
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3721922
CARu;HistoricalVolatility;1.2181008
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6543024
CAS;HistoricalVolatility;2.3987811
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1963433
CCA;HistoricalVolatility;1.4567723
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3703168
CCL.B;HistoricalVolatility;1.8615948
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5847845
CCO;HistoricalVolatility;2.3244647
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9733941
CEU;HistoricalVolatility;2.8749897
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6249692
CF;HistoricalVolatility;2.6704143
CF;LiquidityPremium;0
CF;MarginInterval;8.0112428
CFP;HistoricalVolatility;2.8150437
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4451311
CFW;HistoricalVolatility;3.6333751
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9001254
CG;HistoricalVolatility;3.9290126
CG;LiquidityPremium;0
CG;MarginInterval;11.7870378
CGB;HistoricalVolatility;0.3468406
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0405218
CGB19DC18;HistoricalVolatility;0.3468406
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0405218
CGB19JN19;HistoricalVolatility;0.3468406
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0405218
CGB19SP19;HistoricalVolatility;0.3468406
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0405218
CGB20MR20;HistoricalVolatility;0.3468406
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0405218
CGF;HistoricalVolatility;0.2097613
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6292838
CGX;HistoricalVolatility;2.1024529
CGX;LiquidityPremium;0
CGX;MarginInterval;6.3073586
CGZ;HistoricalVolatility;0.1176825
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3530475
CHEu;HistoricalVolatility;2.5820148
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7460443
CHR;HistoricalVolatility;2.21985
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6595501
CIGI;HistoricalVolatility;1.7978153
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3934459
CIX;HistoricalVolatility;1.4846468
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4539404
CJ;HistoricalVolatility;4.0048112
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0144335
CJR.B;HistoricalVolatility;2.6858746
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0576237
CLS;HistoricalVolatility;2.2567459
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7702377
CM;HistoricalVolatility;1.1630911
CM;LiquidityPremium;0
CM;MarginInterval;3.4892734
CNL;HistoricalVolatility;4.1589082
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4767246
CNQ;HistoricalVolatility;2.2039881
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6119643
CNR;HistoricalVolatility;1.3140734
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9422202
CP;HistoricalVolatility;1.6709213
CP;LiquidityPremium;0
CP;MarginInterval;5.012764
CPG;HistoricalVolatility;3.5592931
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6778792
CPX;HistoricalVolatility;1.1806351
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5419052
CR;HistoricalVolatility;3.9621877
CR;LiquidityPremium;0
CR;MarginInterval;11.8865631
CRON;HistoricalVolatility;6.1641139
CRON;LiquidityPremium;0
CRON;MarginInterval;18.4923417
CRRu;HistoricalVolatility;1.1069826
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3209479
CSHu;HistoricalVolatility;1.5067474
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5202422
CTC.A;HistoricalVolatility;1.4224847
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2674541
CU;HistoricalVolatility;1.1539443
CU;LiquidityPremium;0
CU;MarginInterval;3.461833
CUFu;HistoricalVolatility;1.2982206
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8946617
CVE;HistoricalVolatility;2.6116659
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8349976
CWB;HistoricalVolatility;1.689273
CWB;LiquidityPremium;0
CWB;MarginInterval;5.067819
DGC;HistoricalVolatility;3.813513
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4405389
DHX;HistoricalVolatility;5.0958838
DHX;LiquidityPremium;0
DHX;MarginInterval;15.2876513
DIRu;HistoricalVolatility;1.071295
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2138851
DOL;HistoricalVolatility;2.095489
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2864671
DOO;HistoricalVolatility;2.7167885
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1503655
DPM;HistoricalVolatility;3.7131935
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1395806
DRGu;HistoricalVolatility;1.1412725
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4238174
DRM;HistoricalVolatility;1.9270541
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7811624
DRT;HistoricalVolatility;2.697862
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0935861
DSG;HistoricalVolatility;1.6602434
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9807302
Du;HistoricalVolatility;1.3705045
Du;LiquidityPremium;0
Du;MarginInterval;4.1115136
ECA;HistoricalVolatility;2.8626194
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5878581
EDR;HistoricalVolatility;4.1901387
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5704162
EDV;HistoricalVolatility;3.6570308
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9710923
EFN;HistoricalVolatility;2.4671594
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4014783
EFX;HistoricalVolatility;1.90529
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7158699
ELD;HistoricalVolatility;4.0610338
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1831014
EMA;HistoricalVolatility;0.9670386
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9011157
EMF;HistoricalVolatility;0.9161296
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7483888
EMP.A;HistoricalVolatility;1.4565001
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3695004
ENB;HistoricalVolatility;1.4329355
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2988064
ENB1;HistoricalVolatility;1.4556215
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3668645
ERF;HistoricalVolatility;2.5541611
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6624834
ESI;HistoricalVolatility;2.7401809
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2205427
EXE;HistoricalVolatility;1.9457905
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8373714
FAC;HistoricalVolatility;1.4573974
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3721922
FAE;HistoricalVolatility;2.8100389
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4301166
FAL;HistoricalVolatility;2.4116047
FAL;LiquidityPremium;0
FAL;MarginInterval;7.234814
FAX;HistoricalVolatility;2.4219514
FAX;LiquidityPremium;0
FAX;MarginInterval;7.2658541
FBA;HistoricalVolatility;2.6404703
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9214109
FBB;HistoricalVolatility;3.155786
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4673581
FBC;HistoricalVolatility;1.0121743
FBC;LiquidityPremium;0
FBC;MarginInterval;3.036523
FBD;HistoricalVolatility;4.5539483
FBD;LiquidityPremium;0
FBD;MarginInterval;13.661845
FBH;HistoricalVolatility;3.0985787
FBH;LiquidityPremium;0
FBH;MarginInterval;9.295736
FBM;HistoricalVolatility;1.4376123
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3128368
FBO;HistoricalVolatility;1.1175409
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3526226
FCB;HistoricalVolatility;1.1630911
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4892734
FCG;HistoricalVolatility;3.5592931
FCG;LiquidityPremium;0
FCG;MarginInterval;10.6778792
FCI;HistoricalVolatility;1.8615948
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5847845
FCL;HistoricalVolatility;2.8555383
FCL;LiquidityPremium;0
FCL;MarginInterval;8.5666148
FCN;HistoricalVolatility;1.3140734
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9422202
FCP;HistoricalVolatility;1.6709213
FCP;LiquidityPremium;0
FCP;MarginInterval;5.012764
FCQ;HistoricalVolatility;2.2039881
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6119643
FCR;HistoricalVolatility;1.0194829
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0584487
FCT;HistoricalVolatility;1.4224847
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2674541
FCX;HistoricalVolatility;1.4846468
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4539404
FDO;HistoricalVolatility;2.095489
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2864671
FEA;HistoricalVolatility;2.8626194
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5878581
FEB;HistoricalVolatility;1.4329355
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2988064
FEF;HistoricalVolatility;2.4671594
FEF;LiquidityPremium;0
FEF;MarginInterval;7.4014783
FEG;HistoricalVolatility;1.6948956
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0846868
FEL;HistoricalVolatility;4.0610338
FEL;LiquidityPremium;0
FEL;MarginInterval;12.1831014
FEM;HistoricalVolatility;1.4565001
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3695004
FEU;HistoricalVolatility;3.7920049
FEU;LiquidityPremium;0
FEU;MarginInterval;11.3760148
FFR;HistoricalVolatility;1.0194829
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0584487
FFS;HistoricalVolatility;1.0571761
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1715283
FFV;HistoricalVolatility;2.1889507
FFV;LiquidityPremium;0
FFV;MarginInterval;6.566852
FGG;HistoricalVolatility;2.6332925
FGG;LiquidityPremium;0
FGG;MarginInterval;7.8998774
FGI;HistoricalVolatility;1.5853693
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7561078
FGN;HistoricalVolatility;1.2885349
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8656047
FGW;HistoricalVolatility;2.0201428
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0604283
FHO;HistoricalVolatility;0.8493243
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5479728
FHS;HistoricalVolatility;2.2112638
FHS;LiquidityPremium;0
FHS;MarginInterval;6.6337914
FIA;HistoricalVolatility;1.63226
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8967801
FIC;HistoricalVolatility;0.9202522
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7607566
FIF;HistoricalVolatility;1.1963884
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5891653
FIR;HistoricalVolatility;1.2572828
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7718483
FIU;HistoricalVolatility;0.9568172
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8704516
FKH;HistoricalVolatility;1.3787769
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1363306
FKJ;HistoricalVolatility;2.9440387
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.832116
FKK;HistoricalVolatility;3.1697607
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5092822
FKY;HistoricalVolatility;1.710598
FKY;LiquidityPremium;0
FKY;MarginInterval;5.131794
FLC;HistoricalVolatility;2.5556987
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6670962
FLF;HistoricalVolatility;1.6817639
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0452916
FLL;HistoricalVolatility;1.158198
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4745939
FLN;HistoricalVolatility;3.3883709
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1651128
FM;HistoricalVolatility;3.9324288
FM;LiquidityPremium;0
FM;MarginInterval;11.7972865
FMA;HistoricalVolatility;0.9670386
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9011157
FMF;HistoricalVolatility;1.9610113
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8830338
FMI;HistoricalVolatility;1.996999
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9909971
FMJ;HistoricalVolatility;3.4686691
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4060073
FMO;HistoricalVolatility;1.5503497
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6510491
FMQ;HistoricalVolatility;3.9324288
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7972865
FMU;HistoricalVolatility;1.1848328
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5544984
FMX;HistoricalVolatility;2.2931882
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8795645
FNB;HistoricalVolatility;1.1964481
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5893442
FNN;HistoricalVolatility;1.9427693
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8283079
FNS;HistoricalVolatility;1.1756318
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5268954
FNU;HistoricalVolatility;1.6727333
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0181999
FNV;HistoricalVolatility;2.1889507
FNV;LiquidityPremium;0
FNV;MarginInterval;6.566852
FOA;HistoricalVolatility;5.6989338
FOA;LiquidityPremium;0
FOA;MarginInterval;17.0968014
FOC;HistoricalVolatility;2.3244647
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9733941
FON;HistoricalVolatility;1.4214504
FON;LiquidityPremium;0
FON;MarginInterval;4.2643511
FOP;HistoricalVolatility;1.824286
FOP;LiquidityPremium;0
FOP;MarginInterval;5.472858
FOU;HistoricalVolatility;2.0795215
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2385645
FPA;HistoricalVolatility;7.0808852
FPA;LiquidityPremium;0
FPA;MarginInterval;21.2426557
FPF;HistoricalVolatility;1.2834122
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8502367
FPK;HistoricalVolatility;1.9340057
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8020172
FPL;HistoricalVolatility;1.3410759
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0232277
FPM;HistoricalVolatility;2.8404857
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5214571
FPP;HistoricalVolatility;1.3807625
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1422875
FPV;HistoricalVolatility;2.3749855
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1249566
FPW;HistoricalVolatility;1.3732503
FPW;LiquidityPremium;0
FPW;MarginInterval;4.119751
FQB;HistoricalVolatility;1.4870923
FQB;LiquidityPremium;0
FQB;MarginInterval;4.461277
FQN;HistoricalVolatility;1.636554
FQN;LiquidityPremium;0
FQN;MarginInterval;4.909662
FQR;HistoricalVolatility;1.5174062
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5522185
FR;HistoricalVolatility;3.8343395
FR;LiquidityPremium;0
FR;MarginInterval;11.5030184
FRP;HistoricalVolatility;1.1318612
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3955836
FRQ;HistoricalVolatility;1.2401285
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.7203856
FRT;HistoricalVolatility;1.2215929
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6647786
FRU;HistoricalVolatility;1.9027971
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7083912
FRW;HistoricalVolatility;1.1116484
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3349451
FRY;HistoricalVolatility;1.1909076
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5727227
FSA;HistoricalVolatility;1.3333923
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0001769
FSG;HistoricalVolatility;2.7870429
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3611287
FSH;HistoricalVolatility;3.1644154
FSH;LiquidityPremium;0
FSH;MarginInterval;9.4932462
FSJ;HistoricalVolatility;1.1385306
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4155919
FSU;HistoricalVolatility;1.98399
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9519701
FTA;HistoricalVolatility;1.6315074
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8945222
FTC;HistoricalVolatility;1.103939
FTC;LiquidityPremium;0
FTC;MarginInterval;3.311817
FTD;HistoricalVolatility;1.1253606
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3760819
FTK;HistoricalVolatility;3.4072043
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2216128
FTL;HistoricalVolatility;1.3192823
FTL;LiquidityPremium;0
FTL;MarginInterval;3.957847
FTQ;HistoricalVolatility;3.3740802
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.1222405
FTS;HistoricalVolatility;1.0571761
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1715283
FTT;HistoricalVolatility;1.9427693
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8283079
FUE;HistoricalVolatility;1.1539443
FUE;LiquidityPremium;0
FUE;MarginInterval;3.461833
FVE;HistoricalVolatility;2.6116659
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8349976
FVH;HistoricalVolatility;1.5067474
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5202422
FVI;HistoricalVolatility;3.6463195
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9389585
FVJ;HistoricalVolatility;4.0048112
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.0144335
FVM;HistoricalVolatility;1.9085343
FVM;LiquidityPremium;0
FVM;MarginInterval;5.725603
FWA;HistoricalVolatility;3.4215233
FWA;LiquidityPremium;0
FWA;MarginInterval;10.26457
FWC;HistoricalVolatility;1.5143023
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5429069
FWD;HistoricalVolatility;5.0764472
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2293416
FWL;HistoricalVolatility;1.3460686
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0382057
FWN;HistoricalVolatility;1.1238355
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3715066
FWP;HistoricalVolatility;2.6360664
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9081993
FWT;HistoricalVolatility;2.3900567
FWT;LiquidityPremium;0
FWT;MarginInterval;7.1701702
FXB;HistoricalVolatility;0.2741884
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8225651
FXE;HistoricalVolatility;0.8293846
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4881539
FXG;HistoricalVolatility;2.3011419
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9034257
FXJ;HistoricalVolatility;2.6858746
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.0576237
FXN;HistoricalVolatility;0.9962273
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9886818
FXT;HistoricalVolatility;0.7629895
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2889685
FYP;HistoricalVolatility;1.3834508
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1503525
FYR;HistoricalVolatility;3.1933902
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5801706
FZB;HistoricalVolatility;0.7561383
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2684148
FZC;HistoricalVolatility;1.4567723
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3703168
FZN;HistoricalVolatility;0.7661872
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2985615
FZU;HistoricalVolatility;0.7307607
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1922822
G;HistoricalVolatility;2.6332925
G;LiquidityPremium;0
G;MarginInterval;7.8998774
GC;HistoricalVolatility;2.1379521
GC;LiquidityPremium;0
GC;MarginInterval;6.4138564
GEI;HistoricalVolatility;1.6974008
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0922025
GIB.A;HistoricalVolatility;1.5853693
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7561078
GIL;HistoricalVolatility;2.0201428
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0604283
GOOS;HistoricalVolatility;3.6027505
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8082514
GRTu;HistoricalVolatility;1.6952573
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0857718
GS;HistoricalVolatility;3.5675858
GS;LiquidityPremium;0
GS;MarginInterval;10.7027574
GTE;HistoricalVolatility;2.8461895
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5385685
GUD;HistoricalVolatility;1.5716839
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7150518
GUY;HistoricalVolatility;4.7339072
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2017215
