AAV;HistoricalVolatility;2.5818407
AAV;LiquidityPremium;0
AAV;MarginInterval;7.745522
ABX;HistoricalVolatility;2.9171289
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0574782
AC;HistoricalVolatility;2.5069266
AC;LiquidityPremium;0
AC;MarginInterval;8.6696126
ACO.X;HistoricalVolatility;1.2529064
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.6139023
ACQ;HistoricalVolatility;3.8746932
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6240797
AEM;HistoricalVolatility;3.3599833
AEM;LiquidityPremium;0
AEM;MarginInterval;13.2765318
AGF.B;HistoricalVolatility;2.1908908
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5914229
AGI1;HistoricalVolatility;3.8834538
AGI1;LiquidityPremium;3.3953897
AGI1;MarginInterval;19.3877747
AGU;HistoricalVolatility;1.4391539
AGU;LiquidityPremium;0
AGU;MarginInterval;5.0234789
AIM;HistoricalVolatility;1.8108773
AIM;LiquidityPremium;0
AIM;MarginInterval;7.808133
AKG;HistoricalVolatility;4.455495
AKG;LiquidityPremium;0
AKG;MarginInterval;18.3127925
ALA;HistoricalVolatility;1.6904087
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0712262
APu;HistoricalVolatility;1.0618972
APu;LiquidityPremium;0
APu;MarginInterval;4.483972
AQN;HistoricalVolatility;1.7007802
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3924403
AR;HistoricalVolatility;4.9292984
AR;LiquidityPremium;0
AR;MarginInterval;17.0948281
ARE;HistoricalVolatility;2.3033505
ARE;LiquidityPremium;0
ARE;MarginInterval;11.3123051
ARX;HistoricalVolatility;2.3172413
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9546383
ASR;HistoricalVolatility;3.8076343
ASR;LiquidityPremium;0
ASR;MarginInterval;11.604188
ATA;HistoricalVolatility;1.6226668
ATA;LiquidityPremium;0
ATA;MarginInterval;8.1673044
ATD.B;HistoricalVolatility;1.8188885
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4566655
ATH;HistoricalVolatility;4.2180052
ATH;LiquidityPremium;0
ATH;MarginInterval;13.0832061
ATP;HistoricalVolatility;3.643667
ATP;LiquidityPremium;0
ATP;MarginInterval;11.3973047
AUQ1;HistoricalVolatility;4.1772793
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.8574953
AVO;HistoricalVolatility;3.7931382
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3794145
AXu;HistoricalVolatility;0.9928685
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9452791
AYA;HistoricalVolatility;3.176303
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5289091
BAD;HistoricalVolatility;3.1416917
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4250751
BAM.A;HistoricalVolatility;1.2015648
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7892102
BAX;HistoricalVolatility;0.0450554
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1351663
BAX15DC14;HistoricalVolatility;0.0450554
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1351663
BAX15NV16;HistoricalVolatility;0.0450554
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1351663
BAX15OC19;HistoricalVolatility;0.0450554
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1351663
BAX15SP14;HistoricalVolatility;0.0450554
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1351663
BAX16DC19;HistoricalVolatility;0.0450554
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1351663
BAX16JN13;HistoricalVolatility;0.0450554
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1351663
BAX16MR14;HistoricalVolatility;0.0450554
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1351663
BAX16SP19;HistoricalVolatility;0.0450554
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1351663
BAX17DC18;HistoricalVolatility;0.0450554
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1351663
BAX17JN19;HistoricalVolatility;0.0450554
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1351663
BAX17MR13;HistoricalVolatility;0.0450554
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1351663
BAX17SP18;HistoricalVolatility;0.0450554
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1351663
BAX18JN18;HistoricalVolatility;0.0450554
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1351663
BAX18MR19;HistoricalVolatility;0.0450554
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1351663
BB;HistoricalVolatility;3.180231
BB;LiquidityPremium;0
BB;MarginInterval;9.5406929
BBD.B;HistoricalVolatility;3.1123941
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0620132
BCB;HistoricalVolatility;1.886519
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5399831
BCE;HistoricalVolatility;0.8521853
BCE;LiquidityPremium;0
BCE;MarginInterval;2.556556
BDI;HistoricalVolatility;3.580657
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8902795
BEIu;HistoricalVolatility;0.9605804
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.1633905
BEPu;HistoricalVolatility;1.5240227
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6339599
BIN;HistoricalVolatility;1.2788304
BIN;LiquidityPremium;0
BIN;MarginInterval;5.1646795
BIPu;HistoricalVolatility;1.1883158
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4725336
BIR;HistoricalVolatility;3.3207117
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9621352
BMO;HistoricalVolatility;0.8725441
BMO;LiquidityPremium;0
BMO;MarginInterval;2.6412829
BNK;HistoricalVolatility;4.2477583
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3096616
BNP;HistoricalVolatility;3.5075017
BNP;LiquidityPremium;0
BNP;MarginInterval;14.5313472
BNS;HistoricalVolatility;0.9407602
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7414476
BPYu;HistoricalVolatility;1.2060382
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.2054998
BTE;HistoricalVolatility;3.8647888
BTE;LiquidityPremium;0
BTE;MarginInterval;17.7319203
BXE;HistoricalVolatility;4.330455
BXE;LiquidityPremium;0
BXE;MarginInterval;16.8015107
CAE;HistoricalVolatility;1.1433699
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4041299
CAM;HistoricalVolatility;1.9225717
CAM;LiquidityPremium;2.2649161
CAM;MarginInterval;5.7677152
CARu;HistoricalVolatility;1.0085406
CARu;LiquidityPremium;0
CARu;MarginInterval;3.211115
CAS;HistoricalVolatility;1.8370532
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7820954
CCA;HistoricalVolatility;1.4340176
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3911229
CCO;HistoricalVolatility;2.0908358
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2725075
CCT1;HistoricalVolatility;2.0420713
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1262138
CEU;HistoricalVolatility;3.895632
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6868961
CF;HistoricalVolatility;2.8740752
CF;LiquidityPremium;0
CF;MarginInterval;9.0714045
CFP;HistoricalVolatility;2.0662491
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8523065
CFW;HistoricalVolatility;3.5671332
CFW;LiquidityPremium;0
CFW;MarginInterval;16.9134699
CFX;HistoricalVolatility;2.0546339
CFX;LiquidityPremium;0
CFX;MarginInterval;10.7259113
CG;HistoricalVolatility;3.5399829
CG;LiquidityPremium;0
CG;MarginInterval;10.6199486
CGB;HistoricalVolatility;0.3691012
CGB;LiquidityPremium;0
CGB;MarginInterval;1.359824
CGB15DC18;HistoricalVolatility;0.3691012
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.359824
CGB15SP21;HistoricalVolatility;0.3691012
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.359824
CGB16JN21;HistoricalVolatility;0.3691012
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.359824
CGB16MR21;HistoricalVolatility;0.3691012
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.359824
CGF;HistoricalVolatility;0.1688999
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5627843
CGG;HistoricalVolatility;4.6282103
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1334636
CGL;HistoricalVolatility;0.9743788
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9231363
CGX;HistoricalVolatility;1.0007326
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0021977
CGZ;HistoricalVolatility;0.0530395
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1591184
CIX;HistoricalVolatility;0.9403671
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0523977
CJ;HistoricalVolatility;2.6048506
CJ;LiquidityPremium;0
CJ;MarginInterval;7.8145518
CJR.B;HistoricalVolatility;1.8071575
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4214725
CLS;HistoricalVolatility;1.5277091
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6244322
CM;HistoricalVolatility;0.9311131
CM;LiquidityPremium;0
CM;MarginInterval;2.7933392
CNL;HistoricalVolatility;5.1095941
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3287823
CNQ;HistoricalVolatility;2.1034296
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3102889
CNR;HistoricalVolatility;1.3202431
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9607292
COS;HistoricalVolatility;4.1017189
COS;LiquidityPremium;0
COS;MarginInterval;12.3051568
CP;HistoricalVolatility;1.7151762
CP;LiquidityPremium;0
CP;MarginInterval;5.1455285
CPG;HistoricalVolatility;2.7362811
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8074293
CPG1;HistoricalVolatility;5.2483536
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.7450607
CPX;HistoricalVolatility;1.2662865
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3250912
CR;HistoricalVolatility;4.0519395
CR;LiquidityPremium;0
CR;MarginInterval;13.6047174
CS;HistoricalVolatility;3.9091217
CS;LiquidityPremium;0
CS;MarginInterval;14.996778
CSHu;HistoricalVolatility;0.9901445
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5403677
CTC.A;HistoricalVolatility;1.2359719
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7079157
CU;HistoricalVolatility;1.1176209
CU;LiquidityPremium;0
CU;MarginInterval;5.3563561
CUFu;HistoricalVolatility;0.7252131
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3758124
CUM;HistoricalVolatility;4.2184375
CUM;LiquidityPremium;0
CUM;MarginInterval;15.1708764
CUS;HistoricalVolatility;4.0288912
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6294886
CVE;HistoricalVolatility;2.2707712
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9267255
CWB;HistoricalVolatility;1.8684252
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0934981
CXR;HistoricalVolatility;2.8394182
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5182546
DC.A;HistoricalVolatility;1.7366647
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.374118
DDC;HistoricalVolatility;1.9288331
DDC;LiquidityPremium;0
DDC;MarginInterval;6.592152
DGC;HistoricalVolatility;4.3999839
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1999516
DH;HistoricalVolatility;1.2343599
DH;LiquidityPremium;0
DH;MarginInterval;4.2755595
DOL;HistoricalVolatility;1.0458862
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0249101
DOO;HistoricalVolatility;1.7371185
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4916085
DPM;HistoricalVolatility;4.2762857
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7433858
DRGu;HistoricalVolatility;1.1151767
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.1300204
DRM;HistoricalVolatility;2.4014414
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4600102
DSG;HistoricalVolatility;1.4196782
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2590347
Du;HistoricalVolatility;1.0301889
Du;LiquidityPremium;0
Du;MarginInterval;4.3158913
ECA;HistoricalVolatility;2.505832
ECA;LiquidityPremium;0
ECA;MarginInterval;11.7759213
ECI;HistoricalVolatility;1.2182568
ECI;LiquidityPremium;0
ECI;MarginInterval;6.8521534
EDR;HistoricalVolatility;4.734446
EDR;LiquidityPremium;0
EDR;MarginInterval;19.748406
EFN;HistoricalVolatility;1.6995314
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1061714
EFX;HistoricalVolatility;2.0647528
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1547835
ELD;HistoricalVolatility;3.8915479
ELD;LiquidityPremium;0
ELD;MarginInterval;15.1102608
EMA;HistoricalVolatility;1.0780031
EMA;LiquidityPremium;0
EMA;MarginInterval;5.6986975
EMF;HistoricalVolatility;1.080821
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0486639
EMP.A;HistoricalVolatility;1.0626355
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2093406
ENB;HistoricalVolatility;1.5365389
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6096167
ENF;HistoricalVolatility;1.8256966
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4952783
ERF;HistoricalVolatility;3.4733215
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6720147
ESI;HistoricalVolatility;2.6547146
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4210509
ESL;HistoricalVolatility;1.4760273
ESL;LiquidityPremium;0
ESL;MarginInterval;4.4964823
EXE;HistoricalVolatility;1.7771988
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3315963
FCR;HistoricalVolatility;0.8864608
FCR;LiquidityPremium;0
FCR;MarginInterval;4.6343465
FM;HistoricalVolatility;3.6516982
FM;LiquidityPremium;0
FM;MarginInterval;14.9283222
FNV;HistoricalVolatility;2.544298
FNV;LiquidityPremium;1.3824458
FNV;MarginInterval;7.8645617
FR;HistoricalVolatility;4.1930745
FR;LiquidityPremium;0
FR;MarginInterval;17.9272546
FRC;HistoricalVolatility;3.5022936
FRC;LiquidityPremium;0
FRC;MarginInterval;10.5068808
FRU;HistoricalVolatility;2.2038235
FRU;LiquidityPremium;0
FRU;MarginInterval;8.7341394
FSV1;HistoricalVolatility;1.7110206
FSV1;LiquidityPremium;0
FSV1;MarginInterval;8.9931552
FTS;HistoricalVolatility;1.109265
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4089439
FTT;HistoricalVolatility;1.9767516
FTT;LiquidityPremium;0
FTT;MarginInterval;7.297998
FVI;HistoricalVolatility;3.8656679
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3139635
G;HistoricalVolatility;2.9112788
G;LiquidityPremium;0
G;MarginInterval;9.6196473
GC;HistoricalVolatility;1.9055947
GC;LiquidityPremium;0
GC;MarginInterval;5.7703228
GEI;HistoricalVolatility;2.362776
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0883281
GIB.A;HistoricalVolatility;1.4380733
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5137819
GIL;HistoricalVolatility;1.4440049
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9293062
GMP;HistoricalVolatility;2.0067945
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1793759
GRTu;HistoricalVolatility;1.2064291
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.0583515
GTE;HistoricalVolatility;3.7951842
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3855526
GUY;HistoricalVolatility;3.7286732
GUY;LiquidityPremium;0
GUY;MarginInterval;11.1860196
GWO;HistoricalVolatility;0.9604195
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2886793
HBC;HistoricalVolatility;2.2101059
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6303176
HBM;HistoricalVolatility;2.9875235
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6138965
HCG;HistoricalVolatility;2.2265182
HCG;LiquidityPremium;0
HCG;MarginInterval;12.3223953
HED;HistoricalVolatility;3.9499751
HED;LiquidityPremium;0
HED;MarginInterval;12.4469936
HEU;HistoricalVolatility;3.9500529
HEU;LiquidityPremium;0
HEU;MarginInterval;12.6246329
HFD;HistoricalVolatility;1.612417
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4229689
HFU;HistoricalVolatility;1.6223144
HFU;LiquidityPremium;0
HFU;MarginInterval;5.9740187
HGD;HistoricalVolatility;5.2561621
HGD;LiquidityPremium;0
HGD;MarginInterval;19.0616645
HGU;HistoricalVolatility;5.2645276
HGU;LiquidityPremium;0
HGU;MarginInterval;18.878106
HIX;HistoricalVolatility;0.8327878
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4983635
HND;HistoricalVolatility;4.850128
HND;LiquidityPremium;0
HND;MarginInterval;14.5503841
HNL;HistoricalVolatility;4.1884757
HNL;LiquidityPremium;0
HNL;MarginInterval;13.3362226
HNU;HistoricalVolatility;4.8599243
HNU;LiquidityPremium;0
HNU;MarginInterval;14.579773
HOD;HistoricalVolatility;4.6492053
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9476159
HOU;HistoricalVolatility;4.626157
HOU;LiquidityPremium;0
HOU;MarginInterval;13.878471
HRu;HistoricalVolatility;0.9807738
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3011678
HSE;HistoricalVolatility;1.7794982
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3384947
HXD;HistoricalVolatility;1.5991887
HXD;LiquidityPremium;0
HXD;MarginInterval;5.1524497
HXT;HistoricalVolatility;0.8043532
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5528542
HXU;HistoricalVolatility;1.5856055
HXU;LiquidityPremium;0
HXU;MarginInterval;5.0324396
IAG;HistoricalVolatility;1.4274651
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1177901
IFC;HistoricalVolatility;0.9402621
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8335838
IFP;HistoricalVolatility;2.5977571
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1597425
IGM;HistoricalVolatility;1.2573606
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7720818
IGT;HistoricalVolatility;1.0094611
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2860357
IMG;HistoricalVolatility;4.9139635
IMG;LiquidityPremium;0
IMG;MarginInterval;20.0132092
IMO;HistoricalVolatility;1.6151519
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0257476
INE;HistoricalVolatility;0.9568299
INE;LiquidityPremium;0
INE;MarginInterval;2.9317458
IPL;HistoricalVolatility;1.8635615
IPL;LiquidityPremium;0
IPL;MarginInterval;6.0851263
ITP;HistoricalVolatility;2.3785255
ITP;LiquidityPremium;0
ITP;MarginInterval;12.5781237
JE;HistoricalVolatility;2.148498
JE;LiquidityPremium;0
JE;MarginInterval;7.6799072
K;HistoricalVolatility;3.7272223
K;LiquidityPremium;0
K;MarginInterval;13.7089486
KEL;HistoricalVolatility;3.2613929
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5136661
KEY;HistoricalVolatility;2.06085
KEY;LiquidityPremium;0
KEY;MarginInterval;6.18255
KGI;HistoricalVolatility;3.9606902
KGI;LiquidityPremium;0
KGI;MarginInterval;11.8820705
L;HistoricalVolatility;1.0956547
L;LiquidityPremium;0
L;MarginInterval;3.477508
L1;HistoricalVolatility;0.6820361
L1;LiquidityPremium;0
L1;MarginInterval;2.282031
LB;HistoricalVolatility;1.0583219
LB;LiquidityPremium;0
LB;MarginInterval;4.2481192
LGB;HistoricalVolatility;0.7217611
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5451367
LIF;HistoricalVolatility;3.0978991
LIF;LiquidityPremium;0
LIF;MarginInterval;11.9708437
LNR;HistoricalVolatility;2.2131488
LNR;LiquidityPremium;0
LNR;MarginInterval;10.81344
LTS;HistoricalVolatility;6.4418348
LTS;LiquidityPremium;0
LTS;MarginInterval;19.3255045
LUN;HistoricalVolatility;2.7328426
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8836193
MAG;HistoricalVolatility;3.7417463
MAG;LiquidityPremium;0
MAG;MarginInterval;11.225239
MBT;HistoricalVolatility;1.3760115
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5911463
MDA;HistoricalVolatility;1.1771829
MDA;LiquidityPremium;0
MDA;MarginInterval;6.2826909
MDI;HistoricalVolatility;2.4992999
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4985566
MEG;HistoricalVolatility;4.244099
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2590446
MFC;HistoricalVolatility;1.1951952
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5891505
MFI;HistoricalVolatility;1.2277216
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0543274
MG;HistoricalVolatility;1.6708539
MG;LiquidityPremium;0
MG;MarginInterval;5.0125618
MIC;HistoricalVolatility;1.7890362
MIC;LiquidityPremium;0
MIC;MarginInterval;6.738703
MNW;HistoricalVolatility;2.1616881
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5379228
MRE;HistoricalVolatility;2.3144034
MRE;LiquidityPremium;0
MRE;MarginInterval;7.226142
MRU;HistoricalVolatility;1.2745611
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0356562
MTL;HistoricalVolatility;1.8985351
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6956054
MX;HistoricalVolatility;2.0860233
MX;LiquidityPremium;0
MX;MarginInterval;6.4657445
NA;HistoricalVolatility;1.1325847
NA;LiquidityPremium;0
NA;MarginInterval;3.7307658
NBD;HistoricalVolatility;2.0124643
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7091649
NG;HistoricalVolatility;3.9008686
NG;LiquidityPremium;0
NG;MarginInterval;14.0199958
NGD;HistoricalVolatility;3.8386104
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3369087
NPI;HistoricalVolatility;1.2465122
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8717746
NSU;HistoricalVolatility;2.3047555
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1289477
NVA;HistoricalVolatility;3.5150722
NVA;LiquidityPremium;0
NVA;MarginInterval;13.3784655
NWC;HistoricalVolatility;1.0244215
NWC;LiquidityPremium;0
NWC;MarginInterval;3.0732645
OCX;HistoricalVolatility;1.15212
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8671393
OIS;HistoricalVolatility;0.0293025
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1020232
ONX;HistoricalVolatility;0.0293025
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1020232
OR;HistoricalVolatility;2.5658003
OR;LiquidityPremium;0
OR;MarginInterval;9.0904065
OSK1;HistoricalVolatility;2.0264452
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.2460954
OTC;HistoricalVolatility;2.1943213
OTC;LiquidityPremium;0
OTC;MarginInterval;15.4113367
P;HistoricalVolatility;4.6553174
P;LiquidityPremium;0
P;MarginInterval;15.9291026
PAA;HistoricalVolatility;3.0402589
PAA;LiquidityPremium;0
PAA;MarginInterval;11.9137807
PD;HistoricalVolatility;3.3475781
PD;LiquidityPremium;0
PD;MarginInterval;12.7248582
PEY;HistoricalVolatility;2.0812015
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2625597
PG;HistoricalVolatility;4.0219602
PG;LiquidityPremium;0
PG;MarginInterval;12.0658805
PGF;HistoricalVolatility;3.7234275
PGF;LiquidityPremium;0
PGF;MarginInterval;15.5660454
PJC.A;HistoricalVolatility;1.4155324
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5372703
PKI;HistoricalVolatility;1.8170885
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7179674
POT;HistoricalVolatility;1.3277308
POT;LiquidityPremium;0.6804761
POT;MarginInterval;3.9831925
POU;HistoricalVolatility;3.6616441
POU;LiquidityPremium;3.9278944
POU;MarginInterval;15.0268644
POW;HistoricalVolatility;1.1480654
POW;LiquidityPremium;0
POW;MarginInterval;5.0428179
PPL;HistoricalVolatility;1.8255153
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4765459
PPY;HistoricalVolatility;3.8805857
PPY;LiquidityPremium;0
PPY;MarginInterval;15.5166335
PRE;HistoricalVolatility;6.8261592
PRE;LiquidityPremium;0
PRE;MarginInterval;22.7806524
PSG;HistoricalVolatility;1.6108911
PSG;LiquidityPremium;0
PSG;MarginInterval;5.1347355
PSI;HistoricalVolatility;2.3704644
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1113933
PSK;HistoricalVolatility;2.364852
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0945561
PVG;HistoricalVolatility;3.8522452
PVG;LiquidityPremium;0
PVG;MarginInterval;11.5567357
PWF;HistoricalVolatility;1.044325
PWF;LiquidityPremium;0
PWF;MarginInterval;4.4510987
PWT;HistoricalVolatility;4.761514
PWT;LiquidityPremium;0
PWT;MarginInterval;16.7877707
PXT;HistoricalVolatility;3.3866017
PXT;LiquidityPremium;0
PXT;MarginInterval;10.159805
QBR.B;HistoricalVolatility;1.0681035
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2538521
QSR;HistoricalVolatility;1.9967921
QSR;LiquidityPremium;0
QSR;MarginInterval;5.994346
RBA;HistoricalVolatility;1.3981331
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6233441
RCI.B;HistoricalVolatility;1.0267279
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6115117
REFu;HistoricalVolatility;0.9266431
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5003638
REIu;HistoricalVolatility;0.9599527
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9743738
RFP;HistoricalVolatility;2.3225441
RFP;LiquidityPremium;0
RFP;MarginInterval;7.8677415
RGL;HistoricalVolatility;2.4587998
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3763994
RMP;HistoricalVolatility;4.6669112
RMP;LiquidityPremium;3.6995306
RMP;MarginInterval;18.6505697
RMX;HistoricalVolatility;4.762853
RMX;LiquidityPremium;0
RMX;MarginInterval;17.7293337
RNW;HistoricalVolatility;1.124751
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9991205
RON;HistoricalVolatility;1.4686298
RON;LiquidityPremium;0
RON;MarginInterval;5.6860518
RRX;HistoricalVolatility;3.1507623
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4522868
RUS;HistoricalVolatility;1.9803212
RUS;LiquidityPremium;0
RUS;MarginInterval;10.6298514
RY;HistoricalVolatility;0.8777116
RY;LiquidityPremium;0
RY;MarginInterval;3.4028711
S;HistoricalVolatility;4.1347567
S;LiquidityPremium;0
S;MarginInterval;19.0717543
SAP;HistoricalVolatility;1.2967889
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9863266
SCF;HistoricalVolatility;0.7880634
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6665054
SCL;HistoricalVolatility;2.2559867
SCL;LiquidityPremium;0
SCL;MarginInterval;7.7850013
SCP;HistoricalVolatility;3.5496501
SCP;LiquidityPremium;0
SCP;MarginInterval;10.6489502
SEA;HistoricalVolatility;4.3298247
SEA;LiquidityPremium;0
