AARu;HistoricalVolatility;1.0787547
AARu;LiquidityPremium;0
AARu;MarginInterval;3.236264
AAV;HistoricalVolatility;2.6432608
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9297824
ABX;HistoricalVolatility;2.7826071
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3478214
AC;HistoricalVolatility;3.6286536
AC;LiquidityPremium;0
AC;MarginInterval;10.8859607
ACO.X;HistoricalVolatility;1.4564711
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3694134
ACQ;HistoricalVolatility;3.230812
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6924361
AD;HistoricalVolatility;1.7330947
AD;LiquidityPremium;0
AD;MarginInterval;5.199284
AEM;HistoricalVolatility;2.9977073
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9931218
AFN;HistoricalVolatility;1.9893176
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9679529
AGF.B;HistoricalVolatility;2.101243
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.303729
AGI;HistoricalVolatility;3.593438
AGI;LiquidityPremium;0
AGI;MarginInterval;10.780314
AGI1;HistoricalVolatility;3.5665109
AGI1;LiquidityPremium;1.6918303
AGI1;MarginInterval;10.6995328
AGU;HistoricalVolatility;2.0896175
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2688525
AIF;HistoricalVolatility;2.2732305
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8196916
AIM;HistoricalVolatility;5.2132134
AIM;LiquidityPremium;0
AIM;MarginInterval;15.6396403
AKG;HistoricalVolatility;3.858613
AKG;LiquidityPremium;4.6442361
AKG;MarginInterval;11.5758389
ALA;HistoricalVolatility;1.3660066
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0980197
APu;HistoricalVolatility;1.3933765
APu;LiquidityPremium;0
APu;MarginInterval;4.1801296
AQN;HistoricalVolatility;1.7425013
AQN;LiquidityPremium;0
AQN;MarginInterval;5.227504
AR;HistoricalVolatility;3.9127546
AR;LiquidityPremium;0
AR;MarginInterval;11.7382637
ARE;HistoricalVolatility;2.5320809
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5962428
ARX;HistoricalVolatility;2.1202504
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3607511
ASR;HistoricalVolatility;3.877198
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6315941
ATA;HistoricalVolatility;2.4792396
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4377188
ATD.B;HistoricalVolatility;1.7182078
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1546234
ATH;HistoricalVolatility;3.1745717
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5237151
ATP;HistoricalVolatility;2.3661573
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0984719
ATZ;HistoricalVolatility;1.8631741
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5895224
AVO;HistoricalVolatility;3.0266081
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0798242
AXu;HistoricalVolatility;1.449494
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3484821
BAD;HistoricalVolatility;2.167434
BAD;LiquidityPremium;0
BAD;MarginInterval;6.502302
BAM.A;HistoricalVolatility;1.5986025
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7958075
BAM4;HistoricalVolatility;1.5985326
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7955979
BAX;HistoricalVolatility;0.0354809
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1329451
BAX17DC18;HistoricalVolatility;0.0354809
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1329451
BAX18DC17;HistoricalVolatility;0.0541601
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2029352
BAX18FB16;HistoricalVolatility;0.0354809
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1329451
BAX18JA15;HistoricalVolatility;0.0354809
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1329451
BAX18JN18;HistoricalVolatility;0.0472637
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1770946
BAX18MR19;HistoricalVolatility;0.0354809
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1329451
BAX18SP17;HistoricalVolatility;0.0472637
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1770946
BAX19DC16;HistoricalVolatility;0.0578937
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2169246
BAX19JN17;HistoricalVolatility;0.0541601
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2029352
BAX19MR18;HistoricalVolatility;0.0541601
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2029352
BAX19SP16;HistoricalVolatility;0.0541601
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2029352
BAX20JN15;HistoricalVolatility;0.0578937
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2169246
BAX20MR16;HistoricalVolatility;0.0578937
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2169246
BAX20SP14;HistoricalVolatility;0.0578937
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2169246
BB;HistoricalVolatility;3.2975305
BB;LiquidityPremium;0
BB;MarginInterval;9.8925915
BBD.B;HistoricalVolatility;2.9533425
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8600275
BCB;HistoricalVolatility;2.9900766
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9702299
BCE;HistoricalVolatility;1.1372685
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4118056
BDI;HistoricalVolatility;3.6698298
BDI;LiquidityPremium;0
BDI;MarginInterval;11.0094894
BEIu;HistoricalVolatility;1.550735
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.652205
BEPu;HistoricalVolatility;1.304294
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9128821
BIPu;HistoricalVolatility;1.1991681
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5975042
BIR;HistoricalVolatility;3.0785563
BIR;LiquidityPremium;0
BIR;MarginInterval;9.235669
BLX;HistoricalVolatility;1.8694366
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6083098
BMO;HistoricalVolatility;1.2771175
BMO;LiquidityPremium;0.4026565
BMO;MarginInterval;3.8313526
BNP;HistoricalVolatility;2.9017329
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7051987
BNS;HistoricalVolatility;1.2865141
BNS;LiquidityPremium;0.4627776
BNS;MarginInterval;3.8595424
BPYu;HistoricalVolatility;1.0977532
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2932597
BTE;HistoricalVolatility;3.5166803
BTE;LiquidityPremium;0
BTE;MarginInterval;10.550041
BTO;HistoricalVolatility;3.712559
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1376771
BXE;HistoricalVolatility;3.6093795
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8281385
BYDu;HistoricalVolatility;2.2214978
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6644935
CAE;HistoricalVolatility;1.5611806
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6835417
CARu;HistoricalVolatility;1.3155836
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9467508
CAS;HistoricalVolatility;2.4087868
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2263605
CCA;HistoricalVolatility;1.4378642
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3135925
CCL.B;HistoricalVolatility;1.9587361
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8762084
CCO;HistoricalVolatility;2.6674708
CCO;LiquidityPremium;0
CCO;MarginInterval;8.0024124
CEU;HistoricalVolatility;2.961059
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8831769
CF;HistoricalVolatility;2.7141959
CF;LiquidityPremium;0
CF;MarginInterval;8.1425878
CFP;HistoricalVolatility;2.3200805
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9602414
CFW;HistoricalVolatility;3.2012094
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6036283
CFX;HistoricalVolatility;2.5598834
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6796501
CG;HistoricalVolatility;4.2140759
CG;LiquidityPremium;0
CG;MarginInterval;12.6422276
CGB;HistoricalVolatility;0.3550838
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0652513
CGB17DC18;HistoricalVolatility;0.3550838
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0652513
CGB18JN20;HistoricalVolatility;0.3550838
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0652513
CGB18MR20;HistoricalVolatility;0.3550838
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0652513
CGB18SP19;HistoricalVolatility;0.3550838
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0652513
CGF;HistoricalVolatility;0.2386785
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7160356
CGG;HistoricalVolatility;4.4235012
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2705035
CGL;HistoricalVolatility;1.0491074
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1473222
CGX;HistoricalVolatility;1.4862141
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4586424
CGZ;HistoricalVolatility;0.1303825
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3911476
CHEu;HistoricalVolatility;1.7649536
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2948609
CHR;HistoricalVolatility;2.2116821
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6350462
CIGI;HistoricalVolatility;1.8916627
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6749881
CIX;HistoricalVolatility;1.423634
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2709019
CJ;HistoricalVolatility;2.9797122
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9391366
CJR.B;HistoricalVolatility;1.6678719
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0036158
CLS;HistoricalVolatility;2.3797796
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1393389
CM;HistoricalVolatility;1.3315812
CM;LiquidityPremium;0.2522191
CM;MarginInterval;3.9947435
CNL;HistoricalVolatility;4.4283183
CNL;LiquidityPremium;0
CNL;MarginInterval;13.284955
CNQ;HistoricalVolatility;2.3184924
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9554773
CNQ1;HistoricalVolatility;2.3169742
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9509227
CNR;HistoricalVolatility;1.4033533
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2100599
CP;HistoricalVolatility;1.7928971
CP;LiquidityPremium;0
CP;MarginInterval;5.3786912
CPG;HistoricalVolatility;2.6359419
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9078257
CPX;HistoricalVolatility;1.1819917
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5459751
CR;HistoricalVolatility;3.344191
CR;LiquidityPremium;0
CR;MarginInterval;10.0325729
CRRu;HistoricalVolatility;1.2048958
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6146875
CSHu;HistoricalVolatility;1.680323
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0409689
CTC.A;HistoricalVolatility;1.4916833
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4750498
CU;HistoricalVolatility;1.274972
CU;LiquidityPremium;0
CU;MarginInterval;3.8249161
CUFu;HistoricalVolatility;1.1872281
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5616843
CVE;HistoricalVolatility;2.4942592
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4827776
CWB;HistoricalVolatility;1.7942472
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3827416
CXR;HistoricalVolatility;5.85094
CXR;LiquidityPremium;0
CXR;MarginInterval;17.5528201
DC.A;HistoricalVolatility;2.5576405
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6729215
DGC;HistoricalVolatility;3.9798908
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9396725
DHX.B;HistoricalVolatility;3.5904678
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7714034
DIRu;HistoricalVolatility;1.045641
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1369229
DOL;HistoricalVolatility;1.3870818
DOL;LiquidityPremium;0.5302959
DOL;MarginInterval;4.1612455
DOO;HistoricalVolatility;1.9878794
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9636381
DPM;HistoricalVolatility;3.7095126
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1285377
DRGu;HistoricalVolatility;1.0534695
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1604084
DRM;HistoricalVolatility;2.0916893
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2750679
DSG;HistoricalVolatility;1.7633725
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2901175
Du;HistoricalVolatility;1.4463683
Du;LiquidityPremium;0
Du;MarginInterval;4.3391048
ECA;HistoricalVolatility;2.4374464
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3123392
ECI;HistoricalVolatility;1.5200604
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5601812
EDR;HistoricalVolatility;4.3458642
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0375925
EDV;HistoricalVolatility;3.7395496
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2186487
EFN;HistoricalVolatility;2.5682017
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7046051
EFN1;HistoricalVolatility;1.9167203
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.750161
EFX;HistoricalVolatility;1.9000351
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7001054
ELD;HistoricalVolatility;4.1475942
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4427827
EMA;HistoricalVolatility;0.9990691
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9972072
EMF;HistoricalVolatility;0.9748859
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9246578
EMP.A;HistoricalVolatility;2.0290078
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0870233
ENB;HistoricalVolatility;1.2990903
ENB;LiquidityPremium;0
ENB;MarginInterval;3.897271
ENF;HistoricalVolatility;1.5198936
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5596809
ENGH;HistoricalVolatility;1.9345805
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8037415
ERF;HistoricalVolatility;2.4920409
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4761226
ESI;HistoricalVolatility;2.4355629
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3066887
EXE;HistoricalVolatility;2.0375252
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1125755
FAE;HistoricalVolatility;2.9977073
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9931218
FAL;HistoricalVolatility;1.3660066
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0980197
FAX;HistoricalVolatility;2.1202504
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3607511
FBA;HistoricalVolatility;2.7826071
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3478214
FBB;HistoricalVolatility;3.2975305
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8925915
FBC;HistoricalVolatility;1.1372685
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4118056
FBD;HistoricalVolatility;2.9533425
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8600275
FBM;HistoricalVolatility;1.5986025
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7958075
FBO;HistoricalVolatility;1.2771175
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8313526
FCB;HistoricalVolatility;1.3315812
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9947435
FCG;HistoricalVolatility;2.6359419
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9078257
FCI;HistoricalVolatility;1.9587361
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8762084
FCL;HistoricalVolatility;1.8904345
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6713035
FCN;HistoricalVolatility;1.4033533
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2100599
FCP;HistoricalVolatility;1.7928971
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3786912
FCQ;HistoricalVolatility;2.3184924
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9554773
FCR;HistoricalVolatility;1.0547802
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1643405
FCT;HistoricalVolatility;1.4916833
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4750498
FDO;HistoricalVolatility;1.3870818
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1612455
FEA;HistoricalVolatility;2.4374464
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3123392
FEB;HistoricalVolatility;1.2990903
FEB;LiquidityPremium;0
FEB;MarginInterval;3.897271
FEL;HistoricalVolatility;4.1475942
FEL;LiquidityPremium;0
FEL;MarginInterval;12.4427827
FFS;HistoricalVolatility;1.1269741
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3809224
FFV;HistoricalVolatility;2.3086502
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9259506
FGA;HistoricalVolatility;2.0896175
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2688525
FGG;HistoricalVolatility;2.7814626
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3443877
FGI;HistoricalVolatility;1.7468798
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2406394
FGW;HistoricalVolatility;2.1914866
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5744598
FHO;HistoricalVolatility;0.745643
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2369289
FHS;HistoricalVolatility;1.7963686
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3891057
FIR;HistoricalVolatility;1.4090609
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2271826
FKK;HistoricalVolatility;3.3241199
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9723597
FLF;HistoricalVolatility;1.7761951
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3285853
FLL;HistoricalVolatility;1.2592912
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7778735
FM;HistoricalVolatility;3.9739713
FM;LiquidityPremium;0
FM;MarginInterval;11.9219139
FMA;HistoricalVolatility;0.9990691
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9972072
FMF;HistoricalVolatility;2.0150228
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0450684
FMI;HistoricalVolatility;2.0466677
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1400032
FMO;HistoricalVolatility;1.6425659
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9276978
FMQ;HistoricalVolatility;3.9739713
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9219139
FMU;HistoricalVolatility;1.2801711
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8405132
FNB;HistoricalVolatility;1.3319877
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9959632
FNS;HistoricalVolatility;1.2865141
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8595424
FNV;HistoricalVolatility;2.3086502
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9259506
FOC;HistoricalVolatility;2.6674708
FOC;LiquidityPremium;0
FOC;MarginInterval;8.0024124
FPL;HistoricalVolatility;1.338248
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0147439
FPM;HistoricalVolatility;3.0731362
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2194086
FPO;HistoricalVolatility;2.2977549
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8932646
FPP;HistoricalVolatility;1.4535794
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3607382
FPW;HistoricalVolatility;1.4669621
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4008864
FQR;HistoricalVolatility;1.5469479
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6408437
FR;HistoricalVolatility;3.9588171
FR;LiquidityPremium;0
FR;MarginInterval;11.8764512
FRP;HistoricalVolatility;1.1444433
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4333298
FRT;HistoricalVolatility;1.3134952
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9404857
FRU;HistoricalVolatility;1.9442026
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8326077
FRV;HistoricalVolatility;3.6156807
FRV;LiquidityPremium;0
FRV;MarginInterval;10.847042
FRY;HistoricalVolatility;1.3208832
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9626497
FSA;HistoricalVolatility;1.4494844
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3484531
FSJ;HistoricalVolatility;1.2430935
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7292805
FSU;HistoricalVolatility;2.1187614
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3562843
FTA;HistoricalVolatility;1.7182078
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1546234
FTC;HistoricalVolatility;1.2367601
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7102803
FTD;HistoricalVolatility;1.2504929
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7514788
FTK;HistoricalVolatility;3.5073019
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5219057
FTS;HistoricalVolatility;1.1269741
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3809224
FTT;HistoricalVolatility;2.0141683
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0425049
FVE;HistoricalVolatility;2.4942592
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4827776
FVI;HistoricalVolatility;3.9183606
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7550817
FWC;HistoricalVolatility;1.6060772
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8182315
FWN;HistoricalVolatility;1.235159
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7054769
FWP;HistoricalVolatility;2.4476051
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3428154
FYR;HistoricalVolatility;3.312781
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9383431
G;HistoricalVolatility;2.7814626
G;LiquidityPremium;0
G;MarginInterval;8.3443877
GC;HistoricalVolatility;2.0782005
GC;LiquidityPremium;0
GC;MarginInterval;6.2346014
GEI;HistoricalVolatility;1.6963926
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0891777
GIB.A;HistoricalVolatility;1.7468798
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2406394
GIL;HistoricalVolatility;2.1914866
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5744598
GMP;HistoricalVolatility;2.7715309
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3145926
GOOS;HistoricalVolatility;2.7233295
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.1699884
GRTu;HistoricalVolatility;1.8232074
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4696222
GS;HistoricalVolatility;2.1154053
GS;LiquidityPremium;0
GS;MarginInterval;6.3462159
GTE;HistoricalVolatility;2.9117281
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7351844
GUD;HistoricalVolatility;1.7442244
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2326732
GUY;HistoricalVolatility;4.0586019
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1758058
GWO;HistoricalVolatility;1.4365793
GWO;LiquidityPremium;0
GWO;MarginInterval;4.309738
H;HistoricalVolatility;0.745643
H;LiquidityPremium;0
H;MarginInterval;2.2369289
HBC;HistoricalVolatility;2.88796
HBC;LiquidityPremium;0
HBC;MarginInterval;8.6638799
HBM;HistoricalVolatility;3.377347
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1320411
HCG;HistoricalVolatility;5.3265636
HCG;LiquidityPremium;0
HCG;MarginInterval;15.9796909
HED;HistoricalVolatility;3.5530317
HED;LiquidityPremium;0
HED;MarginInterval;10.6590951
HEU;HistoricalVolatility;3.5399543
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6198628
HFD;HistoricalVolatility;2.241245
HFD;LiquidityPremium;0
HFD;MarginInterval;6.723735
HFU;HistoricalVolatility;2.2423346
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7270039
HGD;HistoricalVolatility;4.9487374
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8462121
HGU;HistoricalVolatility;4.9200784
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7602352
HIX;HistoricalVolatility;0.8253689
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4761066
HND;HistoricalVolatility;5.146486
HND;LiquidityPremium;0
HND;MarginInterval;15.439458
HNL;HistoricalVolatility;3.6114362
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8343086
HNU;HistoricalVolatility;5.1293503
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3880509
HOD;HistoricalVolatility;4.1309358
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3928075
HOU;HistoricalVolatility;4.0929318
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2787954
HPR;HistoricalVolatility;0.4373158
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3119475
HRu;HistoricalVolatility;1.5049997
HRu;LiquidityPremium;0
HRu;MarginInterval;4.514999
HSE;HistoricalVolatility;1.7963686
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3891057
HVU;HistoricalVolatility;7.7422712
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2268137
HVU1;HistoricalVolatility;7.7291334
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.1874003
HXD;HistoricalVolatility;2.1075549
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3226646
HXT;HistoricalVolatility;0.8009787
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4029361
HXU;HistoricalVolatility;2.0889206
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2667617
IAG;HistoricalVolatility;1.6911899
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0735696
IFC;HistoricalVolatility;1.3204468
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9613403
IFP;HistoricalVolatility;2.7203846
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1611537
IGM;HistoricalVolatility;1.3680153
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1040459
IMG;HistoricalVolatility;3.7458675
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2376024
IMO;HistoricalVolatility;1.6425659
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9276978
INE;HistoricalVolatility;1.7935461
INE;LiquidityPremium;0
INE;MarginInterval;5.3806382
IPL;HistoricalVolatility;1.338248
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0147439
ITP;HistoricalVolatility;3.1117751
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3353254
IVN;HistoricalVolatility;4.0737664
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2212992
JE;HistoricalVolatility;1.9695254
JE;LiquidityPremium;0
JE;MarginInterval;5.9085762
K;HistoricalVolatility;3.3241199
K;LiquidityPremium;0
K;MarginInterval;9.9723597
KDX;HistoricalVolatility;3.7590353
KDX;LiquidityPremium;0
KDX;MarginInterval;11.277106
KEL;HistoricalVolatility;3.0947233
KEL;LiquidityPremium;0
KEL;MarginInterval;9.28417
KEY;HistoricalVolatility;1.5874598
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7623793
