AAV;MarginInterval;9.845260158
ABX;MarginInterval;6.198912826
ACM.A;MarginInterval;3.657799177
AEM;MarginInterval;9.578965007
AGF.B;MarginInterval;5.322751239
AGI;MarginInterval;9.212991363
AGU;MarginInterval;6.317959323
AIM;MarginInterval;4.669642258
ALA;MarginInterval;4.689795934
ANV;MarginInterval;9.652563617
AQN;MarginInterval;4.205319229
AR;MarginInterval;10.59222683
ARE;MarginInterval;7.144517165
ARX;MarginInterval;6.899805378
ARZ;MarginInterval;10.60880755
ASR;MarginInterval;9.311456784
ATA;MarginInterval;7.065833478
ATD.B;MarginInterval;4.278549953
ATH;MarginInterval;9.43048107
ATP;MarginInterval;4.26297914
AUQ;MarginInterval;9.580152885
AVL;MarginInterval;16.47557292
AXR;MarginInterval;11.49408115
AZC;MarginInterval;13.18463623
BA;MarginInterval;2.447213114
BAA;MarginInterval;13.64517411
BAM.A;MarginInterval;4.443090376
BAX;MarginInterval;0.201950986
BBD.B;MarginInterval;7.975521542
BCB;MarginInterval;5.395130865
BCE;MarginInterval;2.502168809
BIN;MarginInterval;4.941587042
BIR;MarginInterval;8.682982519
BKX;MarginInterval;16.93722798
BMO;MarginInterval;3.446538372
BNK;MarginInterval;12.10760354
BNP;MarginInterval;6.658183196
BNS;MarginInterval;4.188159323
BPO;MarginInterval;5.231923536
BRD;MarginInterval;14.04904185
BTE;MarginInterval;6.061198778
BXE;MarginInterval;8.692975426
CAE;MarginInterval;4.882640355
CARu;MarginInterval;3.794487577
CAS;MarginInterval;7.380545783
CCA;MarginInterval;5.46577721
CCO;MarginInterval;8.136449502
CDH;MarginInterval;18.38217568
CDM;MarginInterval;9.269032776
CEE;MarginInterval;13.39084835
CEN;MarginInterval;10.96154699
CF;MarginInterval;9.102265901
CFP;MarginInterval;7.493143229
CFW;MarginInterval;10.13166202
CG;MarginInterval;9.553856084
CGB;MarginInterval;1.251017467
CGF;MarginInterval;0.647175076
CGG;MarginInterval;14.52461343
CGL;MarginInterval;4.085695656
CGX;MarginInterval;4.053857315
CGZ;MarginInterval;0.283144968
CHR.B;MarginInterval;10.40964277
CIX;MarginInterval;3.364630109
CJR.B;MarginInterval;4.125481341
CLC;MarginInterval;4.411488767
CLS;MarginInterval;7.407566779
CLT;MarginInterval;8.865722679
CM;MarginInterval;3.652406081
CNL;MarginInterval;11.47544684
CNQ;MarginInterval;7.759625102
CNR;MarginInterval;4.676425814
COM;MarginInterval;12.84010422
COS;MarginInterval;7.368878193
COW;MarginInterval;4.564609406
CP;MarginInterval;4.826182146
CPG;MarginInterval;4.852429617
CPN;MarginInterval;13.97200859
CPX;MarginInterval;3.653960488
CR;MarginInterval;9.211053951
CS;MarginInterval;12.71546404
CSHu;MarginInterval;4.807658311
CSI;MarginInterval;8.95084299
CTC.A;MarginInterval;4.2839023
CU;MarginInterval;3.443166822
CUM;MarginInterval;14.67518331
CUS;MarginInterval;4.760445806
CVE;MarginInterval;6.959467931
CWB;MarginInterval;5.053048717
CWTu;MarginInterval;3.450507678
DAY1;MarginInterval;35.12940868
DC.A;MarginInterval;4.586197448
DGC;MarginInterval;9.328197503
DOL;MarginInterval;3.64143426
DPM;MarginInterval;8.857475127
DWI;MarginInterval;18.27660068
ECA;MarginInterval;10.5368793
EDR;MarginInterval;12.98853189
EDV;MarginInterval;11.40602201
EFX;MarginInterval;5.828832107
EGU;MarginInterval;13.31194313
ELD;MarginInterval;9.138842738
EMA;MarginInterval;3.33861051
ENB;MarginInterval;3.523307793
EOM;MarginInterval;16.45608651
ERF;MarginInterval;5.23699647
ESI;MarginInterval;8.225155499
EXEu;MarginInterval;6.973043366
FCR;MarginInterval;3.455501974
FEL;MarginInterval;12.30474327
FM;MarginInterval;15.41815322
FNV;MarginInterval;5.36112071
FR;MarginInterval;12.72010801
FRC;MarginInterval;9.87511873
FRU;MarginInterval;4.541717164
FTS;MarginInterval;3.178167801
FTT;MarginInterval;8.190584345
FVI;MarginInterval;12.69564798
G;MarginInterval;6.852946983
GAS;MarginInterval;11.62389454
GBU;MarginInterval;12.18255347
GC;MarginInterval;4.969028877
GCE;MarginInterval;24.70372753
GCU;MarginInterval;18.61421801
GEI;MarginInterval;4.305019581
GIB.A;MarginInterval;5.237488984
GIL;MarginInterval;12.07951766
GMP;MarginInterval;9.645598057
GO;MarginInterval;16.71639678
GSC;MarginInterval;15.5540236
GTE;MarginInterval;9.156258911
GUY;MarginInterval;12.35422822
GW;MarginInterval;9.590390672
GWO;MarginInterval;4.625487414
HBM;MarginInterval;7.648943191
HED;MarginInterval;11.35067144
HEU;MarginInterval;11.4208223
HFD;MarginInterval;7.058303746
HFU;MarginInterval;7.032258376
HGD;MarginInterval;12.05999389
HGU;MarginInterval;12.18270587
HIX;MarginInterval;3.949803046
HND;MarginInterval;27.42897709
HNU;MarginInterval;27.76772892
HOD;MarginInterval;12.23654869
HOU;MarginInterval;12.15342172
HRu;MarginInterval;3.856716366
HSE;MarginInterval;5.195467577
HW;MarginInterval;9.052664484
HXD;MarginInterval;7.808154946
HXT;MarginInterval;3.935104852
HXU;MarginInterval;7.864059046
IAG;MarginInterval;7.239738957
IFC;MarginInterval;4.23552131
IGM;MarginInterval;3.035379919
IMG;MarginInterval;8.90731276
IMN;MarginInterval;10.02312896
IMO;MarginInterval;5.6970637
IMX;MarginInterval;10.94108091
ITH;MarginInterval;12.39295369
IVN;MarginInterval;15.56670228
JAG;MarginInterval;20.46115641
JE;MarginInterval;5.732753526
K;MarginInterval;15.93919487
K1;MarginInterval;15.8425908
KAT;MarginInterval;14.94589031
KEY;MarginInterval;4.985694856
KGI;MarginInterval;9.393354591
KGN;MarginInterval;13.65782923
L;MarginInterval;3.526512745
LEG;MarginInterval;10.17470341
LGB;MarginInterval;2.124726337
LLL;MarginInterval;9.581253618
LSG;MarginInterval;16.43554098
LUN;MarginInterval;12.13034788
MAG;MarginInterval;10.58021399
MBT;MarginInterval;4.47112874
MDA;MarginInterval;5.882464729
MDI;MarginInterval;9.337892203
MEG;MarginInterval;8.397800162
MFC;MarginInterval;7.729875064
MFI;MarginInterval;4.401998431
MFL;MarginInterval;15.84077546
MG;MarginInterval;7.731499005
MGO;MarginInterval;11.28323964
MIC;MarginInterval;6.323945426
ML;MarginInterval;15.23449653
MRE;MarginInterval;7.666713298
MRU;MarginInterval;4.285548026
MTL;MarginInterval;5.696327238
MX;MarginInterval;6.690341833
NA;MarginInterval;3.406215308
NAE;MarginInterval;8.734651968
NDM;MarginInterval;11.76261316
NDN;MarginInterval;4.560815672
NEM;MarginInterval;11.52338152
NG;MarginInterval;13.72340725
NGD;MarginInterval;8.970468102
NGL;MarginInterval;9.426918422
NKO;MarginInterval;9.583800407
NPI;MarginInterval;4.743022477
NSU;MarginInterval;12.35956748
NVA;MarginInterval;11.48651573
NXY;MarginInterval;7.524608336
OCX;MarginInterval;4.966208515
ONR1;MarginInterval;14.53461182
ONX;MarginInterval;0.052039161
ORA;MarginInterval;15.71799524
OSK;MarginInterval;8.532455882
OTC;MarginInterval;11.24719522
PAA;MarginInterval;9.970700893
PBG;MarginInterval;13.22257778
PBN;MarginInterval;13.10679585
PD;MarginInterval;11.30816436
PDL;MarginInterval;14.44404163
PDN;MarginInterval;13.86261237
PEY;MarginInterval;8.17331483
PG;MarginInterval;13.319482
PGF;MarginInterval;5.752024367
PJC.A;MarginInterval;3.662159766
PMG;MarginInterval;10.77418294
PMT;MarginInterval;14.95888006
PMZu;MarginInterval;3.066826807
POT;MarginInterval;6.97391529
POU;MarginInterval;7.499657467
POW;MarginInterval;4.922504586
PPL;MarginInterval;6.381674623
PRE;MarginInterval;9.104753235
PRQ;MarginInterval;7.218085526
PSN;MarginInterval;8.643530972
PVE;MarginInterval;12.81621566
PVG;MarginInterval;12.27416084
PWF;MarginInterval;4.7659863
PWT;MarginInterval;7.36884282
PXT;MarginInterval;8.717487523
PXX;MarginInterval;11.31774717
QLT;MarginInterval;6.765079626
QUX;MarginInterval;16.44225922
RBA;MarginInterval;6.896592868
RCI.B;MarginInterval;3.396655617
REIu;MarginInterval;3.200301177
RES;MarginInterval;22.0312477
RGL;MarginInterval;7.330994826
RIM;MarginInterval;11.28684151
RMX;MarginInterval;12.68291497
RON;MarginInterval;4.71268642
RR;MarginInterval;9.497966923
RUS;MarginInterval;5.097895467
RVX;MarginInterval;13.34734843
RY;MarginInterval;4.560725102
S;MarginInterval;10.22242355
SAP;MarginInterval;4.657448585
SBB;MarginInterval;13.92453134
SC;MarginInterval;3.522846016
SCF;MarginInterval;3.773513332
SCL.A;MarginInterval;6.77409506
SCP;MarginInterval;7.321811075
SEA;MarginInterval;10.52313847
SES;MarginInterval;9.425096051
SGQ;MarginInterval;12.39549672
SGY;MarginInterval;6.771813674
STN;MarginInterval;5.369580554
SJR.B;MarginInterval;3.700411186
SLF;MarginInterval;7.817876215
SLW;MarginInterval;9.214602811
SMA;MarginInterval;12.36621092
SMF;MarginInterval;11.48500563
SNC;MarginInterval;6.185055034
SOY;MarginInterval;9.47579339
SPB;MarginInterval;9.700729596
SSO;MarginInterval;12.5094296
SU;MarginInterval;7.505974237
SVM;MarginInterval;11.8920881
SVY;MarginInterval;8.804470915
SW;MarginInterval;8.206011478
SXA;MarginInterval;6.218230884
SXB;MarginInterval;3.578211323
SXC;MarginInterval;10.83754104
SXF;MarginInterval;4.031402226
SXH;MarginInterval;4.653192989
SXM;MarginInterval;4.031402226
SXO;MarginInterval;3.880306516
SXY;MarginInterval;5.612829001
T;MarginInterval;2.994374131
TA;MarginInterval;3.453726509
TCK.B;MarginInterval;9.722103281
TCL.A;MarginInterval;7.614675754
TCM;MarginInterval;9.774922565
TCW;MarginInterval;9.551750667
TD;MarginInterval;3.936139256
TDG;MarginInterval;9.747202374
TET;MarginInterval;10.03985442
TFI;MarginInterval;7.27319004
TGL;MarginInterval;10.19431106
TH;MarginInterval;11.88668024
THI;MarginInterval;3.357797162
THO;MarginInterval;11.07104961
TIH;MarginInterval;5.265395261
TKO;MarginInterval;9.780036912
TLM;MarginInterval;8.253190518
TMB;MarginInterval;12.1005232
TNX;MarginInterval;18.9287548
TOU;MarginInterval;9.095792113
TRE;MarginInterval;70.70360705
TRI;MarginInterval;3.755315095
TRP;MarginInterval;3.345295642
U;MarginInterval;7.49245215
UFS;MarginInterval;6.150414304
USX;MarginInterval;2.125137971
UUU;MarginInterval;14.02266289
VET;MarginInterval;6.449934889
VRO;MarginInterval;15.22668245
VRX;MarginInterval;8.152533939
VSN;MarginInterval;3.845102319
VT;MarginInterval;5.973232348
WCP;MarginInterval;8.51961054
WIN;MarginInterval;10.16368869
WJA;MarginInterval;6.784777576
WN;MarginInterval;3.461368537
WPT;MarginInterval;11.25035053
X;MarginInterval;3.701526985
XCB;MarginInterval;0.882810066
XDV;MarginInterval;2.497992564
XEG;MarginInterval;5.675017694
XFN;MarginInterval;3.493501399
XG;MarginInterval;16.79394858
XGD;MarginInterval;6.043489524
XIC;MarginInterval;3.572482691
XIN;MarginInterval;4.562796034
XIT;MarginInterval;5.214861154
XIU;MarginInterval;3.905794918
XMA;MarginInterval;6.197233276
XRC;MarginInterval;11.95831996
XRE;MarginInterval;2.431076842
XSB;MarginInterval;0.47679755
XSP;MarginInterval;4.456717099
YLO;MarginInterval;37.71944613
YRI;MarginInterval;7.933280682
ZCN;MarginInterval;4.245874513
ZEB;MarginInterval;3.288274969
AAV;HistoricalVolatility;2.712873195
ABX;HistoricalVolatility;1.931236325
ACM.A;HistoricalVolatility;1.129226378
AEM;HistoricalVolatility;2.563846681
AGF.B;HistoricalVolatility;1.638327023
AGI;HistoricalVolatility;2.877999014
AGU;HistoricalVolatility;1.936711157
AIM;HistoricalVolatility;1.375888928
ALA;HistoricalVolatility;1.218778438
ANV;HistoricalVolatility;3.217521206
AQN;HistoricalVolatility;1.401773076
AR;HistoricalVolatility;3.169819625
ARE;HistoricalVolatility;2.244125
ARX;HistoricalVolatility;2.130435786
ARZ;HistoricalVolatility;3.223313656
ASR;HistoricalVolatility;2.96090149
ATA;HistoricalVolatility;2.169709717
ATD.B;HistoricalVolatility;1.389460458
ATH;HistoricalVolatility;2.956505168
ATP;HistoricalVolatility;1.378542617
AUQ;HistoricalVolatility;3.193384295
AVL;HistoricalVolatility;5.063499311
AXR;HistoricalVolatility;3.831360383
AZC;HistoricalVolatility;4.031848489
BA;HistoricalVolatility;0.815737705
BAA;HistoricalVolatility;4.548391369
BAM.A;HistoricalVolatility;1.472089347
BAX;HistoricalVolatility;0.067316995
BBD.B;HistoricalVolatility;2.658507181
BCB;HistoricalVolatility;1.798376955
BCE;HistoricalVolatility;0.83405627
BIN;HistoricalVolatility;1.485299926
BIR;HistoricalVolatility;2.448692605
BKX;HistoricalVolatility;4.734747199
BMO;HistoricalVolatility;1.091339393
BNK;HistoricalVolatility;3.5105652
BNP;HistoricalVolatility;1.960592317
BNS;HistoricalVolatility;1.33104655
BPO;HistoricalVolatility;1.645720285
BRD;HistoricalVolatility;3.905031401
BTE;HistoricalVolatility;2.020399593
BXE;HistoricalVolatility;2.824955993
CAE;HistoricalVolatility;1.608150134
CARu;HistoricalVolatility;1.264829192
CAS;HistoricalVolatility;2.361386676
CCA;HistoricalVolatility;1.329474736
CCO;HistoricalVolatility;2.599869094
CDH;HistoricalVolatility;4.859580349
CDM;HistoricalVolatility;3.089677592
CEE;HistoricalVolatility;4.393643852
CEN;HistoricalVolatility;3.653848997
CF;HistoricalVolatility;2.554347595
CFP;HistoricalVolatility;2.49771441
CFW;HistoricalVolatility;2.867775444
CG;HistoricalVolatility;3.0508774
CGB;HistoricalVolatility;0.398765411
CGF;HistoricalVolatility;0.215725025
CGG;HistoricalVolatility;4.150740549
CGL;HistoricalVolatility;1.311098402
CGX;HistoricalVolatility;1.351285772
CGZ;HistoricalVolatility;0.094381656
CHR.B;HistoricalVolatility;2.410160043
CIX;HistoricalVolatility;1.12154337
CJR.B;HistoricalVolatility;1.375160447
CLC;HistoricalVolatility;1.470496256
CLS;HistoricalVolatility;2.469188926
CLT;HistoricalVolatility;2.567287586
CM;HistoricalVolatility;1.217468694
CNL;HistoricalVolatility;3.504833134
CNQ;HistoricalVolatility;2.296724933
CNR;HistoricalVolatility;1.323569852
COM;HistoricalVolatility;4.280034742
COS;HistoricalVolatility;2.234641557
COW;HistoricalVolatility;1.498159651
CP;HistoricalVolatility;1.572643435
CPG;HistoricalVolatility;1.617476539
CPN;HistoricalVolatility;4.359914659
CPX;HistoricalVolatility;1.217986829
CR;HistoricalVolatility;2.696301316
CS;HistoricalVolatility;3.989475384
CSHu;HistoricalVolatility;1.60255277
CSI;HistoricalVolatility;2.670482811
CTC.A;HistoricalVolatility;1.427967433
CU;HistoricalVolatility;1.147722274
CUM;HistoricalVolatility;4.08987687
CUS;HistoricalVolatility;1.478328343
CVE;HistoricalVolatility;2.18203074
CWB;HistoricalVolatility;1.358438994
CWTu;HistoricalVolatility;1.150169226
DAY1;HistoricalVolatility;7.116347858
DC.A;HistoricalVolatility;1.528732483
DGC;HistoricalVolatility;3.019522986
DOL;HistoricalVolatility;1.090850719
DPM;HistoricalVolatility;2.74712473
DWI;HistoricalVolatility;4.67681408
ECA;HistoricalVolatility;2.12245655
EDR;HistoricalVolatility;4.32951063
EDV;HistoricalVolatility;2.95344143
EFX;HistoricalVolatility;1.942944036
EGU;HistoricalVolatility;4.437314378
ELD;HistoricalVolatility;2.700248948
EMA;HistoricalVolatility;1.0967337
ENB;HistoricalVolatility;1.111234376
EOM;HistoricalVolatility;4.881044129
ERF;HistoricalVolatility;1.640378738
ESI;HistoricalVolatility;2.599604826
EXEu;HistoricalVolatility;2.324347789
FCR;HistoricalVolatility;1.151833991
FEL;HistoricalVolatility;3.111904127
FM;HistoricalVolatility;4.294258424
FNV;HistoricalVolatility;1.720066574
FR;HistoricalVolatility;4.240036002
FRC;HistoricalVolatility;3.063513753
FRU;HistoricalVolatility;1.417572769
FTS;HistoricalVolatility;1.059389267
FTT;HistoricalVolatility;2.304001143
FVI;HistoricalVolatility;4.231882658
G;HistoricalVolatility;2.154797269
GAS;HistoricalVolatility;2.174036125
GBU;HistoricalVolatility;3.392113543
GC;HistoricalVolatility;1.623021123
GCE;HistoricalVolatility;5.790737891
GCU;HistoricalVolatility;5.482687193
GEI;HistoricalVolatility;1.435006527
GIB.A;HistoricalVolatility;1.628617851
GIL;HistoricalVolatility;2.871852376
GMP;HistoricalVolatility;2.635276249
GO;HistoricalVolatility;3.579495481
GSC;HistoricalVolatility;4.349867513
GTE;HistoricalVolatility;2.748597111
GUY;HistoricalVolatility;3.412367041
GW;HistoricalVolatility;2.550534265
GWO;HistoricalVolatility;1.346344315
HBM;HistoricalVolatility;2.314611424
HED;HistoricalVolatility;3.533701723
HEU;HistoricalVolatility;3.554329593
HFD;HistoricalVolatility;2.252450169
HFU;HistoricalVolatility;2.242712577
HGD;HistoricalVolatility;3.606488773
HGU;HistoricalVolatility;3.630246671
HIX;HistoricalVolatility;1.175261874
HND;HistoricalVolatility;4.562309213
HNU;HistoricalVolatility;4.549810602
HOD;HistoricalVolatility;4.078849564
HOU;HistoricalVolatility;4.051140572
HRu;HistoricalVolatility;1.285572122
HSE;HistoricalVolatility;1.607974299
HW;HistoricalVolatility;2.895911153
HXD;HistoricalVolatility;2.360667028
HXT;HistoricalVolatility;1.177801939
HXU;HistoricalVolatility;2.36071595
IAG;HistoricalVolatility;1.836445448
IFC;HistoricalVolatility;1.411840437
IGM;HistoricalVolatility;1.011793306
IMG;HistoricalVolatility;2.800850808
IMN;HistoricalVolatility;2.760170352
IMO;HistoricalVolatility;1.729711219
IMX;HistoricalVolatility;3.647026969
ITH;HistoricalVolatility;3.531240777
IVN;HistoricalVolatility;4.081876171
JAG;HistoricalVolatility;5.007393297
JE;HistoricalVolatility;1.560714087
K;HistoricalVolatility;2.689617356
K1;HistoricalVolatility;2.687594871
KAT;HistoricalVolatility;4.981963435
KEY;HistoricalVolatility;1.242942429
KGI;HistoricalVolatility;2.965846681
KGN;HistoricalVolatility;3.644599619
L;HistoricalVolatility;1.167249624
LEG;HistoricalVolatility;2.91885552
LGB;HistoricalVolatility;0.622032463
LLL;HistoricalVolatility;3.013247535
LSG;HistoricalVolatility;4.653021453
LUN;HistoricalVolatility;4.043449295
MAG;HistoricalVolatility;3.459379789
MBT;HistoricalVolatility;1.28323649
MDA;HistoricalVolatility;1.655388995
MDI;HistoricalVolatility;3.01909607
MEG;HistoricalVolatility;2.37546693
MFC;HistoricalVolatility;2.367716251
MFI;HistoricalVolatility;1.46733281
MFL;HistoricalVolatility;3.359147154
MG;HistoricalVolatility;2.577166335
MGO;HistoricalVolatility;3.348177201
MIC;HistoricalVolatility;1.577835635
ML;HistoricalVolatility;4.386648658
MRE;HistoricalVolatility;2.486156532
MRU;HistoricalVolatility;0.986763287
MTL;HistoricalVolatility;1.756836647
MX;HistoricalVolatility;1.987234669
NA;HistoricalVolatility;1.135405103
NAE;HistoricalVolatility;2.416563248
NDM;HistoricalVolatility;3.889597052
NDN;HistoricalVolatility;1.456296994
NEM;HistoricalVolatility;3.437248234
NG;HistoricalVolatility;3.863138989
NGD;HistoricalVolatility;2.905671671
NGL;HistoricalVolatility;2.667172801
NKO;HistoricalVolatility;2.678991414
NPI;HistoricalVolatility;1.327855737
NSU;HistoricalVolatility;3.803860961
NVA;HistoricalVolatility;2.879516657
NXY;HistoricalVolatility;2.417094347
OCX;HistoricalVolatility;1.51045069
ONR1;HistoricalVolatility;4.844870607
ONX;HistoricalVolatility;0.017346387
ORA;HistoricalVolatility;4.423861567
OSK;HistoricalVolatility;2.491385531
OTC;HistoricalVolatility;2.336205777
PAA;HistoricalVolatility;2.914116294
PBG;HistoricalVolatility;3.633876226
PBN;HistoricalVolatility;3.487385168
PD;HistoricalVolatility;3.37325296
PDL;HistoricalVolatility;4.733998298
PDN;HistoricalVolatility;4.201868344
PEY;HistoricalVolatility;1.800992822
PG;HistoricalVolatility;3.842124616
PGF;HistoricalVolatility;1.776682919
PJC.A;HistoricalVolatility;1.220719922
PMG;HistoricalVolatility;3.042816041
PMT;HistoricalVolatility;3.570652743
PMZu;HistoricalVolatility;1.022275602
POT;HistoricalVolatility;2.192712238
POU;HistoricalVolatility;2.100532538
POW;HistoricalVolatility;1.378298469
PPL;HistoricalVolatility;1.2165661
PRE;HistoricalVolatility;2.630467041
PRQ;HistoricalVolatility;2.257425366
PSN;HistoricalVolatility;2.881176991
PVE;HistoricalVolatility;2.033938624
PVG;HistoricalVolatility;3.956553565
PWF;HistoricalVolatility;1.318763072
PWT;HistoricalVolatility;2.110496665
PXT;HistoricalVolatility;2.905829174
PXX;HistoricalVolatility;3.772582391
QLT;HistoricalVolatility;2.255026542
QUX;HistoricalVolatility;4.100351765
RBA;HistoricalVolatility;2.092390941
RCI.B;HistoricalVolatility;1.132218539
REIu;HistoricalVolatility;1.066767059
RES;HistoricalVolatility;5.671003739
RGL;HistoricalVolatility;2.1116189
RIM;HistoricalVolatility;3.70434386
RMX;HistoricalVolatility;4.227638324
RON;HistoricalVolatility;1.452555279
RR;HistoricalVolatility;3.165988974
RUS;HistoricalVolatility;1.645052851
RVX;HistoricalVolatility;4.449116143
RY;HistoricalVolatility;1.389818458
S;HistoricalVolatility;2.923618297
SAP;HistoricalVolatility;1.552482862
SBB;HistoricalVolatility;3.880459335
SC;HistoricalVolatility;1.165477251
SCF;HistoricalVolatility;1.154494101
SCL.A;HistoricalVolatility;1.935068839
SCP;HistoricalVolatility;2.371566661
SEA;HistoricalVolatility;3.04616869
SES;HistoricalVolatility;2.713213676
SGQ;HistoricalVolatility;3.204445686
SGY;HistoricalVolatility;2.257271225
STN;HistoricalVolatility;1.789860185
SJR.B;HistoricalVolatility;1.202751473
SLF;HistoricalVolatility;1.876013681
SLW;HistoricalVolatility;3.07153427
SMA;HistoricalVolatility;3.693615027
SMF;HistoricalVolatility;3.614811986
SNC;HistoricalVolatility;1.829008803
SOY;HistoricalVolatility;2.811503202
SPB;HistoricalVolatility;2.33541786
SSO;HistoricalVolatility;3.467324085
SU;HistoricalVolatility;2.297272868
SVM;HistoricalVolatility;3.964029368
SVY;HistoricalVolatility;2.930338405
SW;HistoricalVolatility;2.735337159
SXA;HistoricalVolatility;1.861154865
SXB;HistoricalVolatility;1.137458672
SXC;HistoricalVolatility;2.840490323
SXF;HistoricalVolatility;1.223020587
SXH;HistoricalVolatility;1.55106433
SXM;HistoricalVolatility;1.223020587
SXO;HistoricalVolatility;1.173946615
SXY;HistoricalVolatility;1.748006118
T;HistoricalVolatility;0.99812471
TA;HistoricalVolatility;1.088092904
TCK.B;HistoricalVolatility;3.021377023
TCL.A;HistoricalVolatility;2.077886766
TCM;HistoricalVolatility;2.79099193
TCW;HistoricalVolatility;2.879825409
TD;HistoricalVolatility;1.312046419
TDG;HistoricalVolatility;3.249067458
TET;HistoricalVolatility;3.140911245
TFI;HistoricalVolatility;2.24503722
TGL;HistoricalVolatility;3.379199964
TH;HistoricalVolatility;3.167860147
THI;HistoricalVolatility;1.119265721
THO;HistoricalVolatility;3.663562549
TIH;HistoricalVolatility;1.638977792
TKO;HistoricalVolatility;2.98125544
TLM;HistoricalVolatility;2.388274853
TMB;HistoricalVolatility;3.817871915
TNX;HistoricalVolatility;4.26489625
TOU;HistoricalVolatility;2.34581188
TRE;HistoricalVolatility;10.30442997
TRI;HistoricalVolatility;1.251771698
TRP;HistoricalVolatility;1.052985938
U;HistoricalVolatility;2.478583669
UFS;HistoricalVolatility;2.040596478
USX;HistoricalVolatility;0.64746136
UUU;HistoricalVolatility;4.477821654
VET;HistoricalVolatility;1.821574109
VRO;HistoricalVolatility;3.543475116
VRX;HistoricalVolatility;2.717511313
VSN;HistoricalVolatility;1.281700773
VT;HistoricalVolatility;1.791853044
WCP;HistoricalVolatility;2.373611794
WIN;HistoricalVolatility;3.38789623
WJA;HistoricalVolatility;1.88869586
WN;HistoricalVolatility;1.118090642
WPT;HistoricalVolatility;3.750116843
X;HistoricalVolatility;1.233842328
XCB;HistoricalVolatility;0.294270022
XDV;HistoricalVolatility;0.832664188
XEG;HistoricalVolatility;1.83447466
XFN;HistoricalVolatility;1.127919633
XG;HistoricalVolatility;4.760986756
XGD;HistoricalVolatility;1.825674199
XIC;HistoricalVolatility;1.130326136
XIN;HistoricalVolatility;1.520932011
XIT;HistoricalVolatility;1.49861796
XIU;HistoricalVolatility;1.172822861
XMA;HistoricalVolatility;1.744885909
XRC;HistoricalVolatility;3.460504988
XRE;HistoricalVolatility;0.810358947
XSB;HistoricalVolatility;0.158932517
XSP;HistoricalVolatility;1.47305444
YLO;HistoricalVolatility;8.93850059
YRI;HistoricalVolatility;2.369266823
ZCN;HistoricalVolatility;1.243971759
ZEB;HistoricalVolatility;1.093222751
AAV;StressInterval;14.76789024
ABX;StressInterval;9.298369239
ACM.A;StressInterval;5.486698766
AEM;StressInterval;14.36844751
AGF.B;StressInterval;7.984126859
AGI;StressInterval;13.81948705
AGU;StressInterval;9.476938985
AIM;StressInterval;7.004463387
ALA;StressInterval;7.034693901
ANV;StressInterval;14.47884543
AQN;StressInterval;6.307978843
AR;StressInterval;15.88834025
ARE;StressInterval;10.71677575
ARX;StressInterval;10.34970807
ARZ;StressInterval;15.91321133
ASR;StressInterval;13.96718518
ATA;StressInterval;10.59875022
ATD.B;StressInterval;6.417824929
ATH;StressInterval;14.14572161
ATP;StressInterval;6.394468709
AUQ;StressInterval;14.37022933
AVL;StressInterval;24.71335938
AXR;StressInterval;17.24112172
AZC;StressInterval;19.77695435
BA;StressInterval;3.670819671
BAA;StressInterval;20.46776116
BAM.A;StressInterval;6.664635565
BAX;StressInterval;0.302926479
BBD.B;StressInterval;11.96328231
BCB;StressInterval;8.092696297
BCE;StressInterval;3.753253213
BIN;StressInterval;7.412380563
BIR;StressInterval;13.02447378
BKX;StressInterval;25.40584197
BMO;StressInterval;5.169807557
BNK;StressInterval;18.16140531
BNP;StressInterval;9.987274793
BNS;StressInterval;6.282238985
BPO;StressInterval;7.847885304
BRD;StressInterval;21.07356277
BTE;StressInterval;9.091798167
BXE;StressInterval;13.03946314
CAE;StressInterval;7.323960532
CARu;StressInterval;5.691731365
CAS;StressInterval;11.07081867
CCA;StressInterval;8.198665815
CCO;StressInterval;12.20467425
CDH;StressInterval;27.57326353
CDM;StressInterval;13.90354916
CEE;StressInterval;20.08627252
CEN;StressInterval;16.44232049
CF;StressInterval;13.65339885
CFP;StressInterval;11.23971484
CFW;StressInterval;15.19749304
CG;StressInterval;14.33078413
CGB;StressInterval;1.876526201
CGF;StressInterval;0.970762615
CGG;StressInterval;21.78692014
CGL;StressInterval;6.128543483
CGX;StressInterval;6.080785972
CGZ;StressInterval;0.424717452
CHR.B;StressInterval;15.61446416
CIX;StressInterval;5.046945163
CJR.B;StressInterval;6.188222011
CLC;StressInterval;6.617233151
CLS;StressInterval;11.11135017
CLT;StressInterval;13.29858402
CM;StressInterval;5.478609121
CNL;StressInterval;17.21317026
CNQ;StressInterval;11.63943765
CNR;StressInterval;7.014638721
COM;StressInterval;19.26015634
COS;StressInterval;11.05331729
COW;StressInterval;6.846914108
CP;StressInterval;7.239273219
CPG;StressInterval;7.278644426
CPN;StressInterval;20.95801288
CPX;StressInterval;5.480940732
CR;StressInterval;13.81658093
CS;StressInterval;19.07319606
CSHu;StressInterval;7.211487467
CSI;StressInterval;13.42626449
CTC.A;StressInterval;6.42585345
CU;StressInterval;5.164750233
CUM;StressInterval;22.01277496
CUS;StressInterval;7.140668709
CVE;StressInterval;10.4392019
CWB;StressInterval;7.579573076
CWTu;StressInterval;5.175761516
DAY1;StressInterval;52.69411302
DC.A;StressInterval;6.879296172
DGC;StressInterval;13.99229625
DOL;StressInterval;5.46215139
