AARu;HistoricalVolatility;1.1539519
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4618557
AAV;HistoricalVolatility;2.6566238
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9698714
ABX;HistoricalVolatility;3.2776886
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8330657
AC;HistoricalVolatility;3.7749657
AC;LiquidityPremium;0
AC;MarginInterval;11.3248972
ACO.X;HistoricalVolatility;1.5149784
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5449351
ACQ;HistoricalVolatility;3.3207485
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9622454
AD;HistoricalVolatility;2.116845
AD;LiquidityPremium;0
AD;MarginInterval;6.3505351
AEM;HistoricalVolatility;3.0455694
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1367083
AFN;HistoricalVolatility;2.0338899
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1016696
AGF.B;HistoricalVolatility;2.1209478
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3628434
AGI;HistoricalVolatility;4.1362422
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4087266
AGI1;HistoricalVolatility;4.0315802
AGI1;LiquidityPremium;2.6811241
AGI1;MarginInterval;12.0947406
AGU;HistoricalVolatility;2.1659652
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4978956
AIM;HistoricalVolatility;1.9304184
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7912551
AKG;HistoricalVolatility;4.271678
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8150339
ALA;HistoricalVolatility;1.4137243
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2411728
APu;HistoricalVolatility;1.426393
APu;LiquidityPremium;0
APu;MarginInterval;4.2791789
AQN;HistoricalVolatility;1.7844659
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3533977
AR;HistoricalVolatility;4.8365872
AR;LiquidityPremium;0
AR;MarginInterval;14.5097616
ARE;HistoricalVolatility;2.5876921
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7630764
ARX;HistoricalVolatility;2.1477106
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4431319
ASR;HistoricalVolatility;3.904793
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7143789
ATA;HistoricalVolatility;2.5896349
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7689048
ATD.B;HistoricalVolatility;1.7399014
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2197041
ATH;HistoricalVolatility;3.4317184
ATH;LiquidityPremium;0
ATH;MarginInterval;10.2951553
ATP;HistoricalVolatility;2.4320153
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2960458
AVO;HistoricalVolatility;4.7383397
AVO;LiquidityPremium;0
AVO;MarginInterval;14.215019
AXu;HistoricalVolatility;1.5054811
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5164433
AYA;HistoricalVolatility;3.7698275
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3094824
BAD;HistoricalVolatility;2.2645109
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7935328
BAM.A;HistoricalVolatility;1.647164
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9414919
BAM3;HistoricalVolatility;1.6471815
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9415444
BAX;HistoricalVolatility;0.0350272
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1087843
BAX16DC19;HistoricalVolatility;0.0350272
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1087843
BAX17DC18;HistoricalVolatility;0.0350272
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1087843
BAX17FB13;HistoricalVolatility;0.0350272
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1087843
BAX17JA16;HistoricalVolatility;0.0350272
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1087843
BAX17JN19;HistoricalVolatility;0.0350272
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1087843
BAX17MR13;HistoricalVolatility;0.0350272
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1087843
BAX17SP18;HistoricalVolatility;0.0350272
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1087843
BAX18DC17;HistoricalVolatility;0.0350272
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1087843
BAX18JN18;HistoricalVolatility;0.0350272
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1087843
BAX18MR19;HistoricalVolatility;0.0350272
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1087843
BAX18SP17;HistoricalVolatility;0.0350272
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1087843
BAX19JN17;HistoricalVolatility;0.0350272
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1087843
BAX19MR18;HistoricalVolatility;0.0350272
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1087843
BAX19SP16;HistoricalVolatility;0.0350272
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1087843
BB;HistoricalVolatility;3.3610259
BB;LiquidityPremium;0
BB;MarginInterval;10.0830777
BBD.B;HistoricalVolatility;2.9920742
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9762225
BCB;HistoricalVolatility;3.0320263
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0960788
BCE;HistoricalVolatility;1.2278565
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6835696
BDI;HistoricalVolatility;4.0111503
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0334509
BEIu;HistoricalVolatility;1.4832781
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4498342
BEPu;HistoricalVolatility;1.3750201
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1250603
BIPu;HistoricalVolatility;1.3414166
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0242497
BIR;HistoricalVolatility;3.2984449
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8953346
BLX;HistoricalVolatility;1.9544805
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8634415
BMO;HistoricalVolatility;1.284514
BMO;LiquidityPremium;0.2809125
BMO;MarginInterval;3.8535419
BNP;HistoricalVolatility;4.2184443
BNP;LiquidityPremium;0
BNP;MarginInterval;12.655333
BNS;HistoricalVolatility;1.2970581
BNS;LiquidityPremium;0.355212
BNS;MarginInterval;3.8911742
BPYu;HistoricalVolatility;1.1540661
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4621983
BTE;HistoricalVolatility;4.5499532
BTE;LiquidityPremium;0
BTE;MarginInterval;13.6498596
BTO;HistoricalVolatility;4.2269189
BTO;LiquidityPremium;0
BTO;MarginInterval;12.6807567
BXE;HistoricalVolatility;4.2820951
BXE;LiquidityPremium;0
BXE;MarginInterval;12.8462854
BYDu;HistoricalVolatility;2.5375467
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6126401
CAE;HistoricalVolatility;1.6103515
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8310544
CAM;HistoricalVolatility;2.41229
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2368699
CARu;HistoricalVolatility;1.3609851
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0829553
CAS;HistoricalVolatility;2.3409205
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0227614
CCA;HistoricalVolatility;1.5115917
CCA;LiquidityPremium;0
CCA;MarginInterval;4.534775
CCL.B;HistoricalVolatility;1.9249714
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7749142
CCO;HistoricalVolatility;2.3831542
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1494625
CEU;HistoricalVolatility;3.5368042
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6104126
CF;HistoricalVolatility;2.7356723
CF;LiquidityPremium;0
CF;MarginInterval;8.2070169
CFP;HistoricalVolatility;2.3794869
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1384607
CFW;HistoricalVolatility;4.5149906
CFW;LiquidityPremium;0
CFW;MarginInterval;13.5449719
CFX;HistoricalVolatility;2.6722637
CFX;LiquidityPremium;0
CFX;MarginInterval;8.016791
CG;HistoricalVolatility;4.2833902
CG;LiquidityPremium;0
CG;MarginInterval;12.8501707
CGB;HistoricalVolatility;0.3482643
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0447928
CGB16DC19;HistoricalVolatility;0.3482643
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0447928
CGB17JN21;HistoricalVolatility;0.3482643
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0447928
CGB17MR22;HistoricalVolatility;0.3482643
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0447928
CGB17SP20;HistoricalVolatility;0.3482643
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0447928
CGF;HistoricalVolatility;0.245243
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7357291
CGG;HistoricalVolatility;4.4717732
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4153197
CGL;HistoricalVolatility;1.0876125
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2628374
CGX;HistoricalVolatility;1.4242295
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2726886
CGZ;HistoricalVolatility;0.1939709
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5819126
CHEu;HistoricalVolatility;1.8348598
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5045795
CIGI;HistoricalVolatility;1.9350045
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8050136
CIX;HistoricalVolatility;1.5027114
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5081341
CJ;HistoricalVolatility;3.0947843
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2843528
CJR.B;HistoricalVolatility;1.7170715
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1512145
CLS;HistoricalVolatility;2.4917184
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4751553
CM;HistoricalVolatility;1.3491409
CM;LiquidityPremium;0.310635
CM;MarginInterval;4.0474227
CNL;HistoricalVolatility;4.4337042
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3011126
CNQ;HistoricalVolatility;2.3512265
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0536796
CNQ1;HistoricalVolatility;2.3509447
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.052834
CNR;HistoricalVolatility;1.4418184
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3254552
CP;HistoricalVolatility;1.8263499
CP;LiquidityPremium;0
CP;MarginInterval;5.4790497
CPG;HistoricalVolatility;2.8263226
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4789679
CPX;HistoricalVolatility;1.2146459
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6439376
CR;HistoricalVolatility;3.3543997
CR;LiquidityPremium;0
CR;MarginInterval;10.0631991
CRRu;HistoricalVolatility;1.2475372
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7426115
CSHu;HistoricalVolatility;1.7269535
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1808605
CTC.A;HistoricalVolatility;1.5086876
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5260627
CU;HistoricalVolatility;1.3397503
CU;LiquidityPremium;0
CU;MarginInterval;4.0192508
CUFu;HistoricalVolatility;1.1819313
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5457938
CVE;HistoricalVolatility;2.2755799
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8267397
CWB;HistoricalVolatility;1.7753766
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3261297
CXR;HistoricalVolatility;8.2884373
CXR;LiquidityPremium;0
CXR;MarginInterval;24.8653119
DC.A;HistoricalVolatility;3.0881391
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.2644174
DDC;HistoricalVolatility;2.7847856
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3543569
DGC;HistoricalVolatility;4.021371
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0641129
DH;HistoricalVolatility;4.7995038
DH;LiquidityPremium;0
DH;MarginInterval;14.3985114
DHX.B;HistoricalVolatility;3.796311
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3889329
DIRu;HistoricalVolatility;1.0990323
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2970969
DOL;HistoricalVolatility;1.2493547
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7480642
DOO;HistoricalVolatility;2.1497475
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4492425
DPM;HistoricalVolatility;4.6402075
DPM;LiquidityPremium;0
DPM;MarginInterval;13.9206226
DRGu;HistoricalVolatility;1.1106038
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3318113
DRM;HistoricalVolatility;2.2570829
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7712488
DSG;HistoricalVolatility;1.8369215
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5107645
Du;HistoricalVolatility;1.516742
Du;LiquidityPremium;0
Du;MarginInterval;4.550226
ECA;HistoricalVolatility;3.6840536
ECA;LiquidityPremium;0
ECA;MarginInterval;11.0521607
ECI;HistoricalVolatility;1.6077879
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8233638
EDR;HistoricalVolatility;4.937688
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8130639
EDV;HistoricalVolatility;3.7291561
EDV;LiquidityPremium;2.7088183
EDV;MarginInterval;11.1874683
EFN;HistoricalVolatility;2.0388986
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1166958
EFN1;HistoricalVolatility;1.9847697
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9543091
EFX;HistoricalVolatility;2.472393
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4171791
ELD;HistoricalVolatility;3.7283375
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1850125
EMA;HistoricalVolatility;1.0305603
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0916809
EMF;HistoricalVolatility;1.0307465
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0922396
EMP.A;HistoricalVolatility;1.6235136
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8705409
ENB;HistoricalVolatility;1.5468572
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6405717
ENF;HistoricalVolatility;1.6006774
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8020323
ENGH;HistoricalVolatility;1.9443121
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8329363
ERF;HistoricalVolatility;3.5884529
ERF;LiquidityPremium;0
ERF;MarginInterval;10.7653587
ESI;HistoricalVolatility;2.9424064
ESI;LiquidityPremium;0
ESI;MarginInterval;8.8272193
EXE;HistoricalVolatility;2.1472253
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4416758
FCR;HistoricalVolatility;1.0729983
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2189949
FM;HistoricalVolatility;5.1307918
FM;LiquidityPremium;0
FM;MarginInterval;15.3923754
FNV;HistoricalVolatility;2.4289648
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2868945
FR;HistoricalVolatility;4.4565324
FR;LiquidityPremium;0
FR;MarginInterval;13.3695971
FRC;HistoricalVolatility;3.7449237
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2347712
FRU;HistoricalVolatility;2.2956619
FRU;LiquidityPremium;0
FRU;MarginInterval;6.8869856
FTS;HistoricalVolatility;1.1836743
FTS;LiquidityPremium;0
FTS;MarginInterval;3.551023
FTT;HistoricalVolatility;1.9990678
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9972033
FVI;HistoricalVolatility;4.3260818
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9782454
G;HistoricalVolatility;2.8303336
G;LiquidityPremium;0
G;MarginInterval;8.4910007
GC;HistoricalVolatility;2.1036336
GC;LiquidityPremium;0
GC;MarginInterval;6.3109007
GEI;HistoricalVolatility;2.0086977
GEI;LiquidityPremium;0
GEI;MarginInterval;6.026093
GIB.A;HistoricalVolatility;1.8041872
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4125617
GIL;HistoricalVolatility;2.2443996
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7331987
GMP;HistoricalVolatility;2.5571647
GMP;LiquidityPremium;0
GMP;MarginInterval;7.671494
GRTu;HistoricalVolatility;1.8410656
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5231968
GS;HistoricalVolatility;2.1641094
GS;LiquidityPremium;0
GS;MarginInterval;6.4923283
GTE;HistoricalVolatility;3.1337619
GTE;LiquidityPremium;0
GTE;MarginInterval;9.4012856
GUD;HistoricalVolatility;1.982371
GUD;LiquidityPremium;2.4152746
GUD;MarginInterval;5.947113
GUY;HistoricalVolatility;4.0482404
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1447213
GWO;HistoricalVolatility;1.4412317
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3236951
H;HistoricalVolatility;0.8615068
H;LiquidityPremium;0
H;MarginInterval;2.5845203
HBC;HistoricalVolatility;2.0566916
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1700749
HBM;HistoricalVolatility;4.400649
HBM;LiquidityPremium;0
HBM;MarginInterval;13.201947
HCG;HistoricalVolatility;2.1657908
HCG;LiquidityPremium;0
HCG;MarginInterval;6.4973725
HED;HistoricalVolatility;3.6262596
HED;LiquidityPremium;0
HED;MarginInterval;10.8787788
HEU;HistoricalVolatility;3.6144141
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8432424
HFD;HistoricalVolatility;2.362921
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0887631
HFU;HistoricalVolatility;2.3623093
HFU;LiquidityPremium;0
HFU;MarginInterval;7.086928
HGD;HistoricalVolatility;5.668395
HGD;LiquidityPremium;0
HGD;MarginInterval;17.005185
HGU;HistoricalVolatility;5.6730527
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0191582
HIX;HistoricalVolatility;0.8606204
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5818611
HND;HistoricalVolatility;5.2119686
HND;LiquidityPremium;0
HND;MarginInterval;15.6359057
HNL;HistoricalVolatility;4.2953007
HNL;LiquidityPremium;0
HNL;MarginInterval;12.885902
HNU;HistoricalVolatility;5.1925618
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5776855
HOD;HistoricalVolatility;4.7112556
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1337667
HOU;HistoricalVolatility;4.6772826
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0318478
HRu;HistoricalVolatility;1.5523273
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6569818
HSE;HistoricalVolatility;2.0302332
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0906995
HXD;HistoricalVolatility;2.2221991
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6665974
HXT;HistoricalVolatility;0.8499072
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5497215
HXU;HistoricalVolatility;2.2033181
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6099544
IAG;HistoricalVolatility;1.6805217
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0415652
IFC;HistoricalVolatility;1.386233
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1586991
IFP;HistoricalVolatility;2.703836
IFP;LiquidityPremium;0
IFP;MarginInterval;8.111508
IGM;HistoricalVolatility;1.3926336
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1779008
IMG;HistoricalVolatility;4.5681171
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7043512
IMO;HistoricalVolatility;1.7034353
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1103059
INE;HistoricalVolatility;1.8801058
INE;LiquidityPremium;0
INE;MarginInterval;5.6403174
IPL;HistoricalVolatility;1.3843178
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1529535
ITP;HistoricalVolatility;3.2682302
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8046905
JE;HistoricalVolatility;1.9997113
JE;LiquidityPremium;0
JE;MarginInterval;5.9991339
K;HistoricalVolatility;4.0615239
K;LiquidityPremium;0
K;MarginInterval;12.1845717
KDX;HistoricalVolatility;3.8420495
KDX;LiquidityPremium;3.0428468
KDX;MarginInterval;11.5261485
KEL;HistoricalVolatility;3.6358302
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9074907
KEY;HistoricalVolatility;1.657293
KEY;LiquidityPremium;0
KEY;MarginInterval;4.971879
KLG;HistoricalVolatility;4.0530913
KLG;LiquidityPremium;0
KLG;MarginInterval;12.159274
KXS;HistoricalVolatility;2.7813777
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3441332
L;HistoricalVolatility;1.2904322
L;LiquidityPremium;0
L;MarginInterval;3.8712967
LB;HistoricalVolatility;1.3497433
LB;LiquidityPremium;0
LB;MarginInterval;4.0492299
LGB;HistoricalVolatility;0.8336788
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5010363
LIF;HistoricalVolatility;2.8112689
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4338068
LNR;HistoricalVolatility;2.6740153
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0220459
LTS;HistoricalVolatility;5.5189241
LTS;LiquidityPremium;0
LTS;MarginInterval;16.5567722
LUN;HistoricalVolatility;3.5800288
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7400863
MAG;HistoricalVolatility;3.5398363
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6195088
MBT;HistoricalVolatility;1.2015172
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6045516
MDA;HistoricalVolatility;1.9761589
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9284767
MDI;HistoricalVolatility;3.0285055
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0855164
MEG;HistoricalVolatility;4.4365471
MEG;LiquidityPremium;0
MEG;MarginInterval;13.3096414
MFC;HistoricalVolatility;1.983761
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9512831
MFI;HistoricalVolatility;1.7143976
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1431928
MG;HistoricalVolatility;2.0341377
MG;LiquidityPremium;0
MG;MarginInterval;6.1024132
MIC;HistoricalVolatility;1.7447029
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2341088
MNW;HistoricalVolatility;2.8121662
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4364985
MPV;HistoricalVolatility;2.9814218
MPV;LiquidityPremium;3.2072798
MPV;MarginInterval;8.9442653
MRE;HistoricalVolatility;2.6221867
MRE;LiquidityPremium;0
MRE;MarginInterval;7.86656
MRU;HistoricalVolatility;1.3059987
MRU;LiquidityPremium;0
MRU;MarginInterval;3.917996
MSTu;HistoricalVolatility;1.2390207
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7170622
MTL;HistoricalVolatility;1.9900739
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9702217
MUX;HistoricalVolatility;4.7147453
MUX;LiquidityPremium;0
MUX;MarginInterval;14.144236
MX;HistoricalVolatility;2.5922724
MX;LiquidityPremium;0
MX;MarginInterval;7.7768172
NA;HistoricalVolatility;1.3391596
NA;LiquidityPremium;0.3402686
NA;MarginInterval;4.0174788
NFI;HistoricalVolatility;1.8758035
NFI;LiquidityPremium;0
NFI;MarginInterval;5.6274106
NG;HistoricalVolatility;4.3532167
NG;LiquidityPremium;0
NG;MarginInterval;13.0596502
NGD;HistoricalVolatility;3.9024262
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7072786
NMI;HistoricalVolatility;3.6212328
NMI;LiquidityPremium;0
NMI;MarginInterval;10.8636985
NPI;HistoricalVolatility;1.4314561
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2943684
NSU;HistoricalVolatility;3.8305193
NSU;LiquidityPremium;0
NSU;MarginInterval;11.491558
NVA;HistoricalVolatility;3.2205421
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6616263
NWC;HistoricalVolatility;1.5278886
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5836658
NWHu;HistoricalVolatility;1.0139985
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0419955
OGC;HistoricalVolatility;4.5197259
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5591777
OIS;HistoricalVolatility;0.0280331
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0840994
ONEX;HistoricalVolatility;1.5747826
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7243479
ONX;HistoricalVolatility;0.0280331
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0840994
OR;HistoricalVolatility;2.6153577
OR;LiquidityPremium;0
OR;MarginInterval;7.8460732
OSB;HistoricalVolatility;2.7108296
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1324889
OTC;HistoricalVolatility;2.0823434
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2470301
P;HistoricalVolatility;5.0692968
P;LiquidityPremium;0
P;MarginInterval;15.2078903
PAA;HistoricalVolatility;3.5777591
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7332773
PBH;HistoricalVolatility;1.7118334
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1355001
PD;HistoricalVolatility;3.5805715
PD;LiquidityPremium;0
PD;MarginInterval;10.7417144
PEY;HistoricalVolatility;2.0874858
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2624574
PG;HistoricalVolatility;3.9229386
PG;LiquidityPremium;0
PG;MarginInterval;11.7688159
PGF;HistoricalVolatility;4.0989209
PGF;LiquidityPremium;0
PGF;MarginInterval;12.2967626
PIF;HistoricalVolatility;9.0331888
PIF;LiquidityPremium;3.3299557
PIF;MarginInterval;27.0995663
PJC.A;HistoricalVolatility;1.6077715
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8233146
PKI;HistoricalVolatility;1.8210273
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4630818
POT;HistoricalVolatility;2.3499397
POT;LiquidityPremium;0
POT;MarginInterval;7.049819
POU;HistoricalVolatility;4.28889
POU;LiquidityPremium;0
POU;MarginInterval;12.8666699
POW;HistoricalVolatility;1.4880712
POW;LiquidityPremium;0
POW;MarginInterval;4.4642137
PPL;HistoricalVolatility;1.526871
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5806131
PPY;HistoricalVolatility;3.98407
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9522101
PSG;HistoricalVolatility;8.7676428
PSG;LiquidityPremium;0
PSG;MarginInterval;26.3029284
PSI;HistoricalVolatility;2.2368193
PSI;LiquidityPremium;0
PSI;MarginInterval;6.710458
PSK;HistoricalVolatility;2.3701057
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1103172
PVG;HistoricalVolatility;4.3178628
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9535885
PWF;HistoricalVolatility;1.3814464
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1443393
PWT;HistoricalVolatility;4.6991562
PWT;LiquidityPremium;0
PWT;MarginInterval;14.0974685
PXT;HistoricalVolatility;2.8302985
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4908955
QBR.B;HistoricalVolatility;1.6590653
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9771959
QSR;HistoricalVolatility;1.7804887
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3414661
RBA;HistoricalVolatility;2.4502543
RBA;LiquidityPremium;0
