AARu;HistoricalVolatility;1.6605
AARu;LiquidityPremium;0
AARu;MarginInterval;4.9814999
AAV;HistoricalVolatility;2.6614639
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9843918
ABX;HistoricalVolatility;2.7747045
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3241135
AC;HistoricalVolatility;3.5862412
AC;LiquidityPremium;0
AC;MarginInterval;10.7587236
ACB;HistoricalVolatility;6.2266201
ACB;LiquidityPremium;0
ACB;MarginInterval;18.6798604
ACO.X;HistoricalVolatility;1.4300512
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2901535
ACQ;HistoricalVolatility;3.2206938
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6620813
AD;HistoricalVolatility;1.6466628
AD;LiquidityPremium;0
AD;MarginInterval;4.9399885
AEM;HistoricalVolatility;2.9700455
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9101365
AGF.B;HistoricalVolatility;2.0899627
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2698882
AGI;HistoricalVolatility;3.579801
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7394031
AGI1;HistoricalVolatility;3.5477416
AGI1;LiquidityPremium;2.3241838
AGI1;MarginInterval;10.6432247
AGU1;HistoricalVolatility;2.0578286
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1734858
AIF;HistoricalVolatility;2.2600605
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7801815
AIM;HistoricalVolatility;5.9367068
AIM;LiquidityPremium;0
AIM;MarginInterval;17.8101204
ALA;HistoricalVolatility;1.3555537
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0666612
APH;HistoricalVolatility;5.3490286
APH;LiquidityPremium;0
APH;MarginInterval;16.0470858
APu;HistoricalVolatility;1.3775666
APu;LiquidityPremium;0
APu;MarginInterval;4.1326999
AQN;HistoricalVolatility;1.7342101
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2026302
AR;HistoricalVolatility;3.876662
AR;LiquidityPremium;0
AR;MarginInterval;11.6299861
ARE;HistoricalVolatility;2.2414185
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7242554
ARX;HistoricalVolatility;2.1337155
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4011465
ASR;HistoricalVolatility;3.8672861
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6018582
ATA;HistoricalVolatility;2.4365785
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3097356
ATD.B;HistoricalVolatility;1.7030392
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1091176
ATP;HistoricalVolatility;2.38102
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1430601
ATZ;HistoricalVolatility;1.8132722
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4398166
AVO1;HistoricalVolatility;2.9646956
AVO1;LiquidityPremium;0
AVO1;MarginInterval;8.8940869
AXu;HistoricalVolatility;1.4352161
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3056482
BAD;HistoricalVolatility;2.25812
BAD;LiquidityPremium;0
BAD;MarginInterval;6.77436
BAM.A;HistoricalVolatility;1.5627661
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6882984
BAM4;HistoricalVolatility;1.5626281
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6878844
BAX;HistoricalVolatility;0.0347068
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1300445
BAX18AP16;HistoricalVolatility;0.0347068
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1300445
BAX18DC17;HistoricalVolatility;0.046408
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1738882
BAX18JN18;HistoricalVolatility;0.0347068
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1300445
BAX18MY14;HistoricalVolatility;0.0347068
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1300445
BAX18SP17;HistoricalVolatility;0.0347068
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1300445
BAX19DC16;HistoricalVolatility;0.0534404
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2002385
BAX19JN17;HistoricalVolatility;0.0534404
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2002385
BAX19MR18;HistoricalVolatility;0.046408
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1738882
BAX19SP16;HistoricalVolatility;0.0534404
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2002385
BAX20DC14;HistoricalVolatility;0.0571451
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2141197
BAX20JN15;HistoricalVolatility;0.0571451
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2141197
BAX20MR16;HistoricalVolatility;0.0534404
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2002385
BAX20SP14;HistoricalVolatility;0.0571451
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2141197
BAX21MR15;HistoricalVolatility;0.0571451
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2141197
BB;HistoricalVolatility;3.2831273
BB;LiquidityPremium;0
BB;MarginInterval;9.8493819
BBD.B;HistoricalVolatility;2.9599407
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8798222
BCB;HistoricalVolatility;2.9485119
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8455357
BCE;HistoricalVolatility;1.114885
BCE;LiquidityPremium;0
BCE;MarginInterval;3.344655
BEIu;HistoricalVolatility;1.5076867
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5230601
BEPu;HistoricalVolatility;1.2977785
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8933355
BIPu;HistoricalVolatility;1.1961678
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5885033
BIR;HistoricalVolatility;3.3094084
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9282251
BLDP;HistoricalVolatility;4.799663
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3989889
BLX;HistoricalVolatility;1.8228463
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4685388
BMO;HistoricalVolatility;1.2619877
BMO;LiquidityPremium;0.4901138
BMO;MarginInterval;3.785963
BNP;HistoricalVolatility;3.7046718
BNP;LiquidityPremium;0
BNP;MarginInterval;11.1140153
BNS;HistoricalVolatility;1.2756332
BNS;LiquidityPremium;0.4408506
BNS;MarginInterval;3.8268995
BPYu;HistoricalVolatility;1.1001336
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3004007
BTE;HistoricalVolatility;3.386672
BTE;LiquidityPremium;0
BTE;MarginInterval;10.160016
BTO;HistoricalVolatility;3.6618174
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9854521
CAE;HistoricalVolatility;1.5476335
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6429005
CARu;HistoricalVolatility;1.2988319
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8964956
CAS;HistoricalVolatility;2.6108719
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8326156
CCA;HistoricalVolatility;1.4265095
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2795285
CCL.B;HistoricalVolatility;1.9510882
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8532645
CCO;HistoricalVolatility;2.3939967
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1819902
CEU;HistoricalVolatility;2.9368786
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8106357
CF;HistoricalVolatility;2.7219695
CF;LiquidityPremium;0
CF;MarginInterval;8.1659086
CFP;HistoricalVolatility;2.3108104
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9324311
CFW;HistoricalVolatility;3.2303352
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6910056
CG;HistoricalVolatility;4.1602329
CG;LiquidityPremium;0
CG;MarginInterval;12.4806986
CGB;HistoricalVolatility;0.3549898
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0649693
CGB18DC18;HistoricalVolatility;0.3549898
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0649693
CGB18JN20;HistoricalVolatility;0.3549898
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0649693
CGB18SP19;HistoricalVolatility;0.3549898
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0649693
CGB19MR20;HistoricalVolatility;0.3549898
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0649693
CGF;HistoricalVolatility;0.2357294
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7071882
CGX;HistoricalVolatility;1.7026249
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1078747
CGZ;HistoricalVolatility;0.127203
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3816091
CHEu;HistoricalVolatility;1.7343972
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2031916
CHR;HistoricalVolatility;2.2075425
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6226274
CIGI;HistoricalVolatility;1.8924913
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6774739
CIX;HistoricalVolatility;1.4016947
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2050842
CJ;HistoricalVolatility;2.9366436
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8099307
CJR.B;HistoricalVolatility;3.0886925
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2660774
CLS;HistoricalVolatility;2.360372
CLS;LiquidityPremium;0
CLS;MarginInterval;7.081116
CM;HistoricalVolatility;1.3201156
CM;LiquidityPremium;0.2451212
CM;MarginInterval;3.9603467
CNL;HistoricalVolatility;4.3665201
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0995604
CNQ;HistoricalVolatility;2.3061765
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9185296
CNR;HistoricalVolatility;1.3813725
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1441174
CP;HistoricalVolatility;1.7617961
CP;LiquidityPremium;0
CP;MarginInterval;5.2853883
CPG;HistoricalVolatility;2.9543421
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8630264
CPX;HistoricalVolatility;1.1745257
CPX;LiquidityPremium;0
CPX;MarginInterval;3.523577
CR;HistoricalVolatility;4.1680916
CR;LiquidityPremium;0
CR;MarginInterval;12.5042748
CRRu;HistoricalVolatility;1.1840885
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5522654
CSHu;HistoricalVolatility;1.6477202
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9431607
CTC.A;HistoricalVolatility;1.480896
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.442688
CU;HistoricalVolatility;1.2486239
CU;LiquidityPremium;0
CU;MarginInterval;3.7458717
CUFu;HistoricalVolatility;1.1807442
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5422325
CVE;HistoricalVolatility;2.7890884
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3672651
CWB;HistoricalVolatility;1.7874755
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3624266
DC.A;HistoricalVolatility;2.4997288
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4991864
DGC;HistoricalVolatility;3.9314747
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7944242
DHX.B;HistoricalVolatility;3.524701
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.574103
DIRu;HistoricalVolatility;1.0242152
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0726456
DOL;HistoricalVolatility;1.3786793
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1360378
DOO;HistoricalVolatility;1.9676559
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9029676
DPM;HistoricalVolatility;3.7437239
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2311717
DRGu;HistoricalVolatility;1.0413243
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.123973
DRM;HistoricalVolatility;2.0331346
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0994039
DSG;HistoricalVolatility;1.7384731
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2154192
Du;HistoricalVolatility;1.4214792
Du;LiquidityPremium;0
Du;MarginInterval;4.2644376
ECA;HistoricalVolatility;2.5837681
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7513043
ECI;HistoricalVolatility;1.4982292
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4946875
EDR;HistoricalVolatility;4.3332221
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9996664
EDV;HistoricalVolatility;3.730545
EDV;LiquidityPremium;0
EDV;MarginInterval;11.191635
EFN;HistoricalVolatility;4.4244636
EFN;LiquidityPremium;0
EFN;MarginInterval;13.2733907
EFN1;HistoricalVolatility;2.9921366
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.9764098
EFX;HistoricalVolatility;1.8916115
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6748344
ELD;HistoricalVolatility;3.7551353
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2654059
EMA;HistoricalVolatility;0.9927141
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9781424
EMF;HistoricalVolatility;0.9444836
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8334507
EMP.A;HistoricalVolatility;1.8123628
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4370883
ENB;HistoricalVolatility;1.4776757
ENB;LiquidityPremium;0
ENB;MarginInterval;4.433027
ENF;HistoricalVolatility;1.4989283
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4967848
ENGH;HistoricalVolatility;1.9361918
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8085754
ERF;HistoricalVolatility;2.5154984
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5464951
ESI;HistoricalVolatility;2.4412746
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3238238
EXE;HistoricalVolatility;2.0215167
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0645501
FAC;HistoricalVolatility;1.5476335
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6429005
FAE;HistoricalVolatility;2.9700455
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9101365
FAL;HistoricalVolatility;1.3555537
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0666612
FAX;HistoricalVolatility;2.1337155
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4011465
FBA;HistoricalVolatility;2.7747045
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3241135
FBB;HistoricalVolatility;3.2831273
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8493819
FBC;HistoricalVolatility;1.114885
FBC;LiquidityPremium;0
FBC;MarginInterval;3.344655
FBD;HistoricalVolatility;2.9599407
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8798222
FBM;HistoricalVolatility;1.5627661
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6882984
FBO;HistoricalVolatility;1.2619877
FBO;LiquidityPremium;0
FBO;MarginInterval;3.785963
FCB;HistoricalVolatility;1.3201156
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9603467
FCG;HistoricalVolatility;2.9543421
FCG;LiquidityPremium;0
FCG;MarginInterval;8.8630264
FCI;HistoricalVolatility;1.9510882
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8532645
FCL;HistoricalVolatility;1.8598596
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5795787
FCN;HistoricalVolatility;1.3813725
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1441174
FCP;HistoricalVolatility;1.7617961
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2853883
FCQ;HistoricalVolatility;2.3061765
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9185296
FCR;HistoricalVolatility;1.0507671
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1523013
FCT;HistoricalVolatility;1.480896
FCT;LiquidityPremium;0
FCT;MarginInterval;4.442688
FCX;HistoricalVolatility;1.4016947
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2050842
FDO;HistoricalVolatility;1.3786793
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1360378
FEA;HistoricalVolatility;2.5837681
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7513043
FEB;HistoricalVolatility;1.4776757
FEB;LiquidityPremium;0
FEB;MarginInterval;4.433027
FEF;HistoricalVolatility;4.4244636
FEF;LiquidityPremium;0
FEF;MarginInterval;13.2733907
FEL;HistoricalVolatility;3.7551353
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2654059
FEM;HistoricalVolatility;1.8123628
FEM;LiquidityPremium;0
FEM;MarginInterval;5.4370883
FFR;HistoricalVolatility;1.0507671
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1523013
FFS;HistoricalVolatility;1.1169349
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3508048
FFV;HistoricalVolatility;2.2732116
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8196347
FGG;HistoricalVolatility;2.7639787
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2919362
FGI;HistoricalVolatility;1.7087742
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1263226
FGN;HistoricalVolatility;1.3548578
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0645734
FGW;HistoricalVolatility;2.1625465
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4876396
FHO;HistoricalVolatility;0.7242164
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1726492
FHS;HistoricalVolatility;1.798828
FHS;LiquidityPremium;0
FHS;MarginInterval;5.396484
FIA;HistoricalVolatility;1.6898345
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0695034
FIF;HistoricalVolatility;1.3019561
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9058683
FIR;HistoricalVolatility;1.3803956
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1411867
FKK;HistoricalVolatility;3.3191941
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9575822
FKY;HistoricalVolatility;1.5700576
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7101729
FLC;HistoricalVolatility;2.6459406
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9378219
FLF;HistoricalVolatility;1.7700409
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3101228
FLL;HistoricalVolatility;1.2469826
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7409478
FLN;HistoricalVolatility;3.5150489
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5451468
FLV;HistoricalVolatility;4.4373758
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3121275
FM;HistoricalVolatility;3.9588988
FM;LiquidityPremium;0
FM;MarginInterval;11.8766963
FMA;HistoricalVolatility;0.9927141
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9781424
FMF;HistoricalVolatility;2.0129437
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0388311
FMI;HistoricalVolatility;2.0404732
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1214197
FMO;HistoricalVolatility;1.6269751
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8809253
FMQ;HistoricalVolatility;3.9588988
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8766963
FMU;HistoricalVolatility;1.279007
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8370209
FMX;HistoricalVolatility;2.3737278
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1211833
FNB;HistoricalVolatility;1.3222799
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9668396
FNN;HistoricalVolatility;2.0016844
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0050533
FNS;HistoricalVolatility;1.2756332
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8268995
FNU;HistoricalVolatility;1.8786568
FNU;LiquidityPremium;0
FNU;MarginInterval;5.6359704
FNV;HistoricalVolatility;2.2732116
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8196347
FOA;HistoricalVolatility;6.2266201
FOA;LiquidityPremium;0
FOA;MarginInterval;18.6798604
FOC;HistoricalVolatility;2.3939967
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1819902
FON;HistoricalVolatility;1.5046495
FON;LiquidityPremium;0
FON;MarginInterval;4.5139484
FOP;HistoricalVolatility;1.9477254
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8431762
FOU;HistoricalVolatility;2.2303399
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6910196
FPF;HistoricalVolatility;1.3565554
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0696661
FPH;HistoricalVolatility;5.3490286
FPH;LiquidityPremium;0
FPH;MarginInterval;16.0470858
FPK;HistoricalVolatility;2.0028682
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0086047
FPL;HistoricalVolatility;1.3367117
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0101351
FPM;HistoricalVolatility;3.0351668
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1055005
FPP;HistoricalVolatility;1.4361747
FPP;LiquidityPremium;0
FPP;MarginInterval;4.308524
FPW;HistoricalVolatility;1.4585915
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3757746
FQR;HistoricalVolatility;1.506218
FQR;LiquidityPremium;0
FQR;MarginInterval;4.518654
FR;HistoricalVolatility;3.9312201
FR;LiquidityPremium;0
FR;MarginInterval;11.7936603
FRP;HistoricalVolatility;1.2730455
FRP;LiquidityPremium;0
FRP;MarginInterval;3.8191366
FRT;HistoricalVolatility;1.3125818
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9377454
FRU;HistoricalVolatility;1.942659
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8279771
FRV;HistoricalVolatility;3.5982829
FRV;LiquidityPremium;0
FRV;MarginInterval;10.7948486
FRY;HistoricalVolatility;1.3067652
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9202956
FSA;HistoricalVolatility;1.4297897
FSA;LiquidityPremium;0
FSA;MarginInterval;4.289369
FSG;HistoricalVolatility;2.4706967
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4120901
FSH;HistoricalVolatility;2.8858581
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6575742
FSJ;HistoricalVolatility;1.2251824
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6755471
FSU;HistoricalVolatility;2.1008932
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3026797
FTA;HistoricalVolatility;1.7030392
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1091176
FTC;HistoricalVolatility;1.2100728
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6302183
FTD;HistoricalVolatility;1.239954
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7198621
FTK;HistoricalVolatility;3.5082584
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5247751
FTL;HistoricalVolatility;1.4300512
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2901535
FTQ;HistoricalVolatility;3.5353207
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.605962
FTS;HistoricalVolatility;1.1169349
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3508048
FTT;HistoricalVolatility;2.0016844
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0050533
FUE;HistoricalVolatility;1.2486239
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7458717
FVE;HistoricalVolatility;2.7890884
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3672651
FVI;HistoricalVolatility;3.85567
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5670101
FVM;HistoricalVolatility;1.9209278
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7627834
FWC;HistoricalVolatility;1.5920994
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7762982
FWD;HistoricalVolatility;5.6017193
FWD;LiquidityPremium;0
FWD;MarginInterval;16.8051579
FWL;HistoricalVolatility;1.4225991
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2677972
FWN;HistoricalVolatility;1.2216834
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6650501
FWP;HistoricalVolatility;2.4153118
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2459354
FWT;HistoricalVolatility;2.2004097
FWT;LiquidityPremium;0
FWT;MarginInterval;6.601229
FYR;HistoricalVolatility;3.3062783
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9188348
G;HistoricalVolatility;2.7639787
G;LiquidityPremium;0
G;MarginInterval;8.2919362
GC;HistoricalVolatility;2.2827904
GC;LiquidityPremium;0
GC;MarginInterval;6.8483712
GEI;HistoricalVolatility;1.67126
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0137801
GIB.A;HistoricalVolatility;1.7087742
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1263226
GIL;HistoricalVolatility;2.1625465
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4876396
GMP;HistoricalVolatility;3.6126885
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8380656
GOOS;HistoricalVolatility;2.9243668
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.7731004
GRTu;HistoricalVolatility;1.815747
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.447241
GS;HistoricalVolatility;2.1093898
GS;LiquidityPremium;0
GS;MarginInterval;6.3281693
GTE;HistoricalVolatility;2.8944419
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6833258
GUD;HistoricalVolatility;1.7049029
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1147088
GUY;HistoricalVolatility;4.0762926
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2288779
GWO;HistoricalVolatility;1.4225991
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2677972
H;HistoricalVolatility;0.7242164
H;LiquidityPremium;0.8744855
H;MarginInterval;2.1726492
HBC;HistoricalVolatility;2.4950352
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4851056
HBM;HistoricalVolatility;3.3856139
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1568416
HCG;HistoricalVolatility;4.0361197
HCG;LiquidityPremium;0
HCG;MarginInterval;12.1083592
HGD;HistoricalVolatility;4.8749259
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6247777
HGU;HistoricalVolatility;4.8471209
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5413628
HMMJ;HistoricalVolatility;3.2713116
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8139349
HND;HistoricalVolatility;5.108644
HND;LiquidityPremium;0
HND;MarginInterval;15.325932
HNU;HistoricalVolatility;5.0927554
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2782662
HOD;HistoricalVolatility;4.0862489
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2587466
HOU;HistoricalVolatility;4.0499297
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1497891
HPR;HistoricalVolatility;0.4306287
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2918862
HRu;HistoricalVolatility;1.4831251
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4493753
HSE;HistoricalVolatility;1.798828
HSE;LiquidityPremium;0
HSE;MarginInterval;5.396484
HVU;HistoricalVolatility;11.692501
HVU;LiquidityPremium;0
HVU;MarginInterval;35.0775029
HXD;HistoricalVolatility;2.0710616
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2131849
HXT;HistoricalVolatility;0.784358
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3530741
HXU;HistoricalVolatility;2.0523866
HXU;LiquidityPremium;0
