AAV;HistoricalVolatility;3.4151158
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2453473
ABX;HistoricalVolatility;2.5324925
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5974776
AC;HistoricalVolatility;3.2922194
AC;LiquidityPremium;0
AC;MarginInterval;9.8766582
ACB;HistoricalVolatility;5.3435579
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0306738
ACO.X;HistoricalVolatility;1.2728677
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.818603
ACQ;HistoricalVolatility;3.2386997
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7160992
AD;HistoricalVolatility;1.7742028
AD;LiquidityPremium;0
AD;MarginInterval;5.3226083
AEM;HistoricalVolatility;2.6836084
AEM;LiquidityPremium;0
AEM;MarginInterval;8.0508251
AGF.B;HistoricalVolatility;1.93102
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7930599
AGI;HistoricalVolatility;3.2938162
AGI;LiquidityPremium;0
AGI;MarginInterval;9.8814486
AIF;HistoricalVolatility;2.1675238
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5025713
AIM;HistoricalVolatility;2.4702322
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4106965
ALA;HistoricalVolatility;1.8539199
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5617596
APHA;HistoricalVolatility;6.4242436
APHA;LiquidityPremium;0
APHA;MarginInterval;19.2727307
APu;HistoricalVolatility;1.2270707
APu;LiquidityPremium;0
APu;MarginInterval;3.681212
AQN;HistoricalVolatility;1.5194328
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5582983
AR;HistoricalVolatility;3.7364049
AR;LiquidityPremium;0
AR;MarginInterval;11.2092146
ARE;HistoricalVolatility;2.0502385
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1507154
ARX;HistoricalVolatility;2.309735
ARX;LiquidityPremium;0
ARX;MarginInterval;6.929205
ASR;HistoricalVolatility;3.5399307
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6197921
ATA;HistoricalVolatility;2.1404495
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4213486
ATD.B;HistoricalVolatility;1.5767409
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7302226
ATP;HistoricalVolatility;2.2793882
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8381647
ATZ;HistoricalVolatility;2.0061568
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0184704
AXu;HistoricalVolatility;1.2612648
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7837943
BAD;HistoricalVolatility;2.0796079
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2388237
BAM.A;HistoricalVolatility;1.3621489
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0864468
BAX;HistoricalVolatility;0.0275092
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1030755
BAX19AG19;HistoricalVolatility;0.0275092
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1030755
BAX19DC16;HistoricalVolatility;0.0275092
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1030755
BAX19OC11;HistoricalVolatility;0.0275092
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1030755
BAX19SP16;HistoricalVolatility;0.0275092
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1030755
BAX20DC14;HistoricalVolatility;0.0471838
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1767952
BAX20JN15;HistoricalVolatility;0.038909
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1457898
BAX20MR16;HistoricalVolatility;0.038909
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1457898
BAX20SP14;HistoricalVolatility;0.0471838
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1767952
BAX21DC13;HistoricalVolatility;0.0507688
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.190228
BAX21JN14;HistoricalVolatility;0.0471838
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1767952
BAX21MR15;HistoricalVolatility;0.0471838
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1767952
BAX21SP13;HistoricalVolatility;0.0507688
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.190228
BAX22JN13;HistoricalVolatility;0.0507688
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.190228
BAX22MR14;HistoricalVolatility;0.0507688
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.190228
BB;HistoricalVolatility;3.0863637
BB;LiquidityPremium;0
BB;MarginInterval;9.259091
BBD.B;HistoricalVolatility;4.0919895
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2759686
BCB;HistoricalVolatility;2.394471
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1834129
BCE;HistoricalVolatility;0.9242785
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7728354
BEIu;HistoricalVolatility;1.4070557
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.221167
BEPu;HistoricalVolatility;1.2029733
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6089198
BHC;HistoricalVolatility;3.0784257
BHC;LiquidityPremium;0
BHC;MarginInterval;9.235277
BIPu;HistoricalVolatility;1.1862837
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5588512
BIR;HistoricalVolatility;2.9236463
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7709388
BLDP;HistoricalVolatility;4.6376265
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9128796
BLX;HistoricalVolatility;1.6204304
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8612912
BMO;HistoricalVolatility;1.0492131
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1476393
BNP;HistoricalVolatility;3.7925379
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3776137
BNS;HistoricalVolatility;1.1045322
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3135966
BPYu;HistoricalVolatility;1.3620867
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0862602
BTE;HistoricalVolatility;3.7489766
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2469297
BTO;HistoricalVolatility;3.4702384
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4107151
CAE;HistoricalVolatility;1.7581337
CAE;LiquidityPremium;0
CAE;MarginInterval;5.2744012
CARu;HistoricalVolatility;1.1671052
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5013155
CAS;HistoricalVolatility;2.7202639
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1607917
CCA;HistoricalVolatility;1.4594122
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3782366
CCL.B;HistoricalVolatility;1.8192934
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4578801
CCO;HistoricalVolatility;2.2403936
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7211809
CEU;HistoricalVolatility;2.9208932
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7626797
CF;HistoricalVolatility;2.6016327
CF;LiquidityPremium;0
CF;MarginInterval;7.8048982
CFP;HistoricalVolatility;3.0485384
CFP;LiquidityPremium;0
CFP;MarginInterval;9.1456153
CFW;HistoricalVolatility;3.5857533
CFW;LiquidityPremium;0
CFW;MarginInterval;10.75726
CG;HistoricalVolatility;3.7088036
CG;LiquidityPremium;0
CG;MarginInterval;11.1264107
CGB;HistoricalVolatility;0.3413505
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0240516
CGF;HistoricalVolatility;0.2018656
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6055969
CGX;HistoricalVolatility;1.7967801
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3903403
CGZ;HistoricalVolatility;0.1137606
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3412817
CHEu;HistoricalVolatility;2.4118296
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2354887
CHR;HistoricalVolatility;2.1685313
CHR;LiquidityPremium;0
CHR;MarginInterval;6.505594
CIGI;HistoricalVolatility;1.7430217
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2290652
CIX;HistoricalVolatility;1.4271591
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2814774
CJ;HistoricalVolatility;3.6699769
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0099307
CJR.B;HistoricalVolatility;2.6026993
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8080978
CLS;HistoricalVolatility;2.2903312
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8709935
CM;HistoricalVolatility;1.0855312
CM;LiquidityPremium;0
CM;MarginInterval;3.2565936
CNL;HistoricalVolatility;4.1300062
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3900185
CNQ;HistoricalVolatility;2.0984242
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2952727
CNR;HistoricalVolatility;1.2656534
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7969601
CP;HistoricalVolatility;1.6102304
CP;LiquidityPremium;0
CP;MarginInterval;4.8306913
CPG;HistoricalVolatility;3.794404
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3832119
CPX;HistoricalVolatility;1.1626889
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4880668
CR;HistoricalVolatility;3.6992149
CR;LiquidityPremium;0
CR;MarginInterval;11.0976447
CRON;HistoricalVolatility;5.0671104
CRON;LiquidityPremium;0
CRON;MarginInterval;15.2013313
CRRu;HistoricalVolatility;1.0468596
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1405787
CSHu;HistoricalVolatility;1.4023206
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2069619
CTC.A;HistoricalVolatility;1.3705009
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1115027
CU;HistoricalVolatility;1.1124899
CU;LiquidityPremium;0
CU;MarginInterval;3.3374697
CUFu;HistoricalVolatility;1.0886478
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2659433
CVE;HistoricalVolatility;2.2328267
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6984802
CWB;HistoricalVolatility;1.6180616
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8541847
DGC;HistoricalVolatility;3.6655574
DGC;LiquidityPremium;0
DGC;MarginInterval;10.9966721
DHX;HistoricalVolatility;4.1835016
DHX;LiquidityPremium;0
DHX;MarginInterval;12.5505048
DIRu;HistoricalVolatility;1.017414
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.052242
DOL;HistoricalVolatility;2.1017464
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3052393
DOO;HistoricalVolatility;2.796927
DOO;LiquidityPremium;0
DOO;MarginInterval;8.390781
DPM;HistoricalVolatility;3.6419543
DPM;LiquidityPremium;0
DPM;MarginInterval;10.925863
DRGu;HistoricalVolatility;1.0410148
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1230444
DRM;HistoricalVolatility;1.9098936
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7296807
DRT;HistoricalVolatility;2.6713131
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0139392
DSG;HistoricalVolatility;1.6181234
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8543703
Du;HistoricalVolatility;1.2840719
Du;LiquidityPremium;0
Du;MarginInterval;3.8522156
ECA;HistoricalVolatility;2.8700292
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6100875
EDR;HistoricalVolatility;4.0731984
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2195951
EDV;HistoricalVolatility;3.5681661
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7044984
EFN;HistoricalVolatility;2.2456134
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7368402
EFX;HistoricalVolatility;1.9015633
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7046898
ELD;HistoricalVolatility;4.2760974
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8282923
EMA;HistoricalVolatility;0.9415018
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8245053
EMP.A;HistoricalVolatility;1.4184614
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2553841
ENB;HistoricalVolatility;1.2627752
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7883256
ERF;HistoricalVolatility;2.4968166
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4904497
ESI;HistoricalVolatility;2.5510404
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6531213
EXE;HistoricalVolatility;1.8560731
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5682194
FCR;HistoricalVolatility;0.9866748
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9600243
FM;HistoricalVolatility;3.8367004
FM;LiquidityPremium;0
FM;MarginInterval;11.5101012
FNV;HistoricalVolatility;2.1106185
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3318555
FR;HistoricalVolatility;3.7763216
FR;LiquidityPremium;0
FR;MarginInterval;11.3289649
FRU;HistoricalVolatility;1.8363704
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5091111
FTS;HistoricalVolatility;1.0099803
FTS;LiquidityPremium;0
FTS;MarginInterval;3.029941
FTT;HistoricalVolatility;1.8903757
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6711272
FVI;HistoricalVolatility;3.6137471
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8412414
G1;HistoricalVolatility;2.5162483
G1;LiquidityPremium;0
G1;MarginInterval;7.5487448
GC;HistoricalVolatility;2.0552546
GC;LiquidityPremium;0
GC;MarginInterval;6.1657637
GEI;HistoricalVolatility;1.6462194
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9386583
GIB.A;HistoricalVolatility;1.5307936
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5923807
GIL;HistoricalVolatility;1.927371
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7821129
GOOS;HistoricalVolatility;4.0590237
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.1770712
GRTu;HistoricalVolatility;1.6333159
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8999478
GTE;HistoricalVolatility;3.0148226
GTE;LiquidityPremium;0
GTE;MarginInterval;9.0444678
GUD;HistoricalVolatility;1.5467635
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6402905
GUY;HistoricalVolatility;4.8623669
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5871006
GWO;HistoricalVolatility;1.2724461
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8173383
H;HistoricalVolatility;0.7624443
H;LiquidityPremium;0
H;MarginInterval;2.2873328
HBC;HistoricalVolatility;4.5421982
HBC;LiquidityPremium;0
HBC;MarginInterval;13.6265945
HBM;HistoricalVolatility;3.2615293
HBM;LiquidityPremium;0
HBM;MarginInterval;9.7845879
HCG;HistoricalVolatility;2.426678
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2800339
HEXO;HistoricalVolatility;4.0731303
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2193909
HGD;HistoricalVolatility;4.4134273
HGD;LiquidityPremium;0
HGD;MarginInterval;13.240282
HGU;HistoricalVolatility;4.3964632
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1893897
HMMJ;HistoricalVolatility;3.3200034
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9600101
HND;HistoricalVolatility;5.2385248
HND;LiquidityPremium;0
HND;MarginInterval;15.7155744
HNU;HistoricalVolatility;5.2192425
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6577274
HOD;HistoricalVolatility;3.9855518
HOD;LiquidityPremium;0
HOD;MarginInterval;11.9566555
HOU;HistoricalVolatility;3.9576934
HOU;LiquidityPremium;0
HOU;MarginInterval;11.8730802
HPR;HistoricalVolatility;0.6152855
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8458566
HRu;HistoricalVolatility;1.2577575
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7732725
HSE;HistoricalVolatility;1.8741236
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6223707
HXT;HistoricalVolatility;0.757858
HXT;LiquidityPremium;0
HXT;MarginInterval;2.273574
IAG;HistoricalVolatility;1.5769548
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7308643
IFC;HistoricalVolatility;1.1310246
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3930737
IFP;HistoricalVolatility;2.9436224
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8308672
IGM;HistoricalVolatility;1.2328485
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6985454
IMG;HistoricalVolatility;3.6005226
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8015679
IMO;HistoricalVolatility;1.4699552
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4098655
INE;HistoricalVolatility;1.6485228
INE;LiquidityPremium;0
INE;MarginInterval;4.9455685
IPL;HistoricalVolatility;1.3091536
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9274609
ITP;HistoricalVolatility;2.7733489
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3200468
IVN;HistoricalVolatility;3.9596802
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8790406
JE;HistoricalVolatility;2.5759042
JE;LiquidityPremium;0
JE;MarginInterval;7.7277126
JWEL;HistoricalVolatility;1.8655979
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5967936
K;HistoricalVolatility;3.0533128
K;LiquidityPremium;0
K;MarginInterval;9.1599385
KEL;HistoricalVolatility;3.0285957
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0857871
KEY;HistoricalVolatility;1.5372196
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6116587
KL;HistoricalVolatility;2.9044684
KL;LiquidityPremium;0
KL;MarginInterval;8.7134053
KML;HistoricalVolatility;1.5545176
KML;LiquidityPremium;0
KML;MarginInterval;4.6635527
KML1;HistoricalVolatility;1.5505093
KML1;LiquidityPremium;0
KML1;MarginInterval;4.6515278
KXS;HistoricalVolatility;2.329076
KXS;LiquidityPremium;0
KXS;MarginInterval;6.987228
L;HistoricalVolatility;1.1261309
L;LiquidityPremium;0
L;MarginInterval;3.3783926
LAC;HistoricalVolatility;6.1585562
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4756686
LB;HistoricalVolatility;1.2078148
LB;LiquidityPremium;0
LB;MarginInterval;3.6234445
LGB;HistoricalVolatility;0.7673491
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3020474
LGO;HistoricalVolatility;5.3109869
LGO;LiquidityPremium;0
LGO;MarginInterval;15.9329606
LIF;HistoricalVolatility;2.3828583
LIF;LiquidityPremium;0
LIF;MarginInterval;7.148575
LNR;HistoricalVolatility;2.4877078
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4631234
LSPD;HistoricalVolatility;3.7282449
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.1847346
LUN;HistoricalVolatility;3.2550889
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7652668
MAG;HistoricalVolatility;3.1382431
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4147294
MAXR;HistoricalVolatility;6.6594844
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.9784533
MDI;HistoricalVolatility;2.836829
MDI;LiquidityPremium;0
MDI;MarginInterval;8.510487
MEG;HistoricalVolatility;4.0911764
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2735293
MFC;HistoricalVolatility;1.8712719
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6138157
MFI;HistoricalVolatility;1.5274306
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5822919
MG;HistoricalVolatility;1.9450183
MG;LiquidityPremium;0
MG;MarginInterval;5.8350548
MIC;HistoricalVolatility;1.4827971
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4483913
MRE;HistoricalVolatility;2.4223784
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2671351
MRU;HistoricalVolatility;1.1450977
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4352932
MSI;HistoricalVolatility;1.2107387
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6322161
MTL;HistoricalVolatility;1.873226
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6196779
MTY;HistoricalVolatility;1.5661135
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6983406
MUX;HistoricalVolatility;4.1012321
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3036964
MX;HistoricalVolatility;2.2405956
MX;LiquidityPremium;0
MX;MarginInterval;6.7217868
NA;HistoricalVolatility;1.1174898
NA;LiquidityPremium;0
NA;MarginInterval;3.3524695
NEPT;HistoricalVolatility;4.5103968
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.5311903
NFI;HistoricalVolatility;1.9911133
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9733399
NG;HistoricalVolatility;3.8057951
NG;LiquidityPremium;0
NG;MarginInterval;11.4173853
NGD;HistoricalVolatility;4.9187808
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7563423
NGT;HistoricalVolatility;1.4201769
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2605308
NPI;HistoricalVolatility;1.232373
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6971191
NTR;HistoricalVolatility;1.5793651
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7380954
NVA;HistoricalVolatility;3.0218431
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0655292
NVUu;HistoricalVolatility;1.2438035
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7314105
NWC;HistoricalVolatility;1.2817924
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8453773
NWHu;HistoricalVolatility;0.9815318
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9445954
OGC;HistoricalVolatility;3.84246
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5273799
ONEX;HistoricalVolatility;1.3605294
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0815883
ONEX1;HistoricalVolatility;2.5503933
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;7.65118
OR;HistoricalVolatility;2.1064813
OR;LiquidityPremium;0
OR;MarginInterval;6.319444
OSB;HistoricalVolatility;2.5420968
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6262903
OSK;HistoricalVolatility;5.0991599
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2974797
OTEX;HistoricalVolatility;1.7719404
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3158212
PAAS;HistoricalVolatility;2.8075043
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4225129
PAAS1;HistoricalVolatility;3.472263
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4167889
PBH;HistoricalVolatility;1.6862229
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0586687
PD;HistoricalVolatility;3.3584278
PD;LiquidityPremium;0
PD;MarginInterval;10.0752833
PEY;HistoricalVolatility;2.6967159
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0901478
PG;HistoricalVolatility;3.6531091
PG;LiquidityPremium;0
PG;MarginInterval;10.9593273
PKI;HistoricalVolatility;1.6490601
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9471803
PONY;HistoricalVolatility;3.7016667
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1050002
POU;HistoricalVolatility;3.6712686
POU;LiquidityPremium;0
POU;MarginInterval;11.0138057
POW;HistoricalVolatility;1.3044102
POW;LiquidityPremium;0
POW;MarginInterval;3.9132306
PPL;HistoricalVolatility;1.3221108
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9663325
PSI;HistoricalVolatility;2.0461442
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1384325
PSK;HistoricalVolatility;1.9242352
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7727056
PVG;HistoricalVolatility;4.074813
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2244391
PWF;HistoricalVolatility;1.2240191
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6720572
PXT;HistoricalVolatility;2.6077611
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8232832
QBR.B;HistoricalVolatility;1.4163057
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2489172
QSR;HistoricalVolatility;1.4734823
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4204469
RBA;HistoricalVolatility;1.8512342
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5537025
RCH;HistoricalVolatility;1.9556114
RCH;LiquidityPremium;0
RCH;MarginInterval;5.8668342
RCI.B;HistoricalVolatility;1.2016423
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6049269
REAL;HistoricalVolatility;3.8951013
REAL;LiquidityPremium;0
REAL;MarginInterval;11.685304
REIu;HistoricalVolatility;1.0494121
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1482362
RFP;HistoricalVolatility;2.9575168
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8725503
RFP1;HistoricalVolatility;2.9783151
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9349452
RNW;HistoricalVolatility;1.1585552
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4756657
ROOT;HistoricalVolatility;4.3941539
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.1824617
RUS;HistoricalVolatility;1.8069967
RUS;LiquidityPremium;0
RUS;MarginInterval;5.42099
RY;HistoricalVolatility;1.1182371
RY;LiquidityPremium;0
RY;MarginInterval;3.3547112
SAP;HistoricalVolatility;1.2987244
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8961733
SCF;HistoricalVolatility;0.7788234
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3364701
SCL;HistoricalVolatility;2.0091137
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0273412
SEA;HistoricalVolatility;3.3504314
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0512941
SES;HistoricalVolatility;2.5351385
SES;LiquidityPremium;0
SES;MarginInterval;7.6054154
SGY;HistoricalVolatility;3.2405467
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7216402
SHOP;HistoricalVolatility;2.985278
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9558339
SIA;HistoricalVolatility;0.9756265
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9268795
SIS;HistoricalVolatility;3.1408726
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4226179
SJ;HistoricalVolatility;1.5246655
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5739964
SJR.B;HistoricalVolatility;1.0994761
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2984282
SLF;HistoricalVolatility;1.5856833
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7570498
SMF;HistoricalVolatility;3.7907786
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3723359
SNC;HistoricalVolatility;2.742808
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2284239
SOY;HistoricalVolatility;4.6606988
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9820965
SPB;HistoricalVolatility;1.6676604
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0029811
SRUu;HistoricalVolatility;1.1253564
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3760691
SSL;HistoricalVolatility;3.3370409
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0111227
SSRM;HistoricalVolatility;3.4009711
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2029134
