AARu;HistoricalVolatility;1.8560923
AARu;LiquidityPremium;0
AARu;MarginInterval;5.5682768
AAV;HistoricalVolatility;2.6543587
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9630761
ABX;HistoricalVolatility;2.7782819
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3348457
AC;HistoricalVolatility;3.5981982
AC;LiquidityPremium;0
AC;MarginInterval;10.7945945
ACB;HistoricalVolatility;6.3924208
ACB;LiquidityPremium;0
ACB;MarginInterval;19.1772624
ACO.X;HistoricalVolatility;1.436507
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3095211
ACQ;HistoricalVolatility;3.2263152
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6789456
AD;HistoricalVolatility;1.6470676
AD;LiquidityPremium;0
AD;MarginInterval;4.9412027
AEM;HistoricalVolatility;2.9775615
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9326846
AGF.B;HistoricalVolatility;2.0940951
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2822854
AGI;HistoricalVolatility;3.5848147
AGI;LiquidityPremium;0
AGI;MarginInterval;10.754444
AGI1;HistoricalVolatility;3.5544432
AGI1;LiquidityPremium;2.012151
AGI1;MarginInterval;10.6633297
AGU1;HistoricalVolatility;2.0647609
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1942827
AIF;HistoricalVolatility;2.2638798
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7916395
AIM;HistoricalVolatility;5.874145
AIM;LiquidityPremium;0
AIM;MarginInterval;17.6224351
ALA;HistoricalVolatility;1.3560876
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0682629
APH;HistoricalVolatility;4.8572531
APH;LiquidityPremium;0
APH;MarginInterval;14.5717592
APu;HistoricalVolatility;1.3819938
APu;LiquidityPremium;0
APu;MarginInterval;4.1459813
AQN;HistoricalVolatility;1.7359376
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2078129
AR;HistoricalVolatility;3.8878225
AR;LiquidityPremium;0
AR;MarginInterval;11.6634676
ARE;HistoricalVolatility;2.2458813
ARE;LiquidityPremium;0
ARE;MarginInterval;6.737644
ARX;HistoricalVolatility;2.1289091
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3867272
ASR;HistoricalVolatility;3.869118
ASR;LiquidityPremium;0
ASR;MarginInterval;11.607354
ATA;HistoricalVolatility;2.4497629
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3492886
ATD.B;HistoricalVolatility;1.7061181
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1183544
ATP;HistoricalVolatility;2.3740625
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1221876
ATZ;HistoricalVolatility;1.8243499
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4730496
AVO;HistoricalVolatility;2.9807348
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9422044
AXu;HistoricalVolatility;1.4404612
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3213835
BAD;HistoricalVolatility;2.0885109
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2655328
BAM.A;HistoricalVolatility;1.5722886
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7168657
BAM4;HistoricalVolatility;1.5721718
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7165154
BAX;HistoricalVolatility;0.0349997
BAX;LiquidityPremium;0
BAX;MarginInterval;0.131142
BAX18AP16;HistoricalVolatility;0.0349997
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.131142
BAX18DC17;HistoricalVolatility;0.0466908
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1749479
BAX18JN18;HistoricalVolatility;0.0349997
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.131142
BAX18MR19;HistoricalVolatility;0.0349997
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.131142
BAX18MY14;HistoricalVolatility;0.0349997
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.131142
BAX18SP17;HistoricalVolatility;0.0466908
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1749479
BAX19DC16;HistoricalVolatility;0.0536839
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2011509
BAX19JN17;HistoricalVolatility;0.0536839
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2011509
BAX19MR18;HistoricalVolatility;0.0536839
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2011509
BAX19SP16;HistoricalVolatility;0.0536839
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2011509
BAX20DC14;HistoricalVolatility;0.0573924
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2150464
BAX20JN15;HistoricalVolatility;0.0573924
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2150464
BAX20MR16;HistoricalVolatility;0.0573924
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2150464
BAX20SP14;HistoricalVolatility;0.0573924
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2150464
BB;HistoricalVolatility;3.2878291
BB;LiquidityPremium;0
BB;MarginInterval;9.8634874
BBD.B;HistoricalVolatility;2.9804176
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9412528
BCB;HistoricalVolatility;2.9611629
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8834888
BCE;HistoricalVolatility;1.1187716
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3563149
BEIu;HistoricalVolatility;1.6379847
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9139542
BEPu;HistoricalVolatility;1.2992627
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8977881
BIPu;HistoricalVolatility;1.1973952
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5921855
BIR;HistoricalVolatility;3.0747009
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2241026
BLDP;HistoricalVolatility;5.0851647
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.255494
BLX;HistoricalVolatility;1.8360995
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5082986
BMO;HistoricalVolatility;1.2665154
BMO;LiquidityPremium;0.4067018
BMO;MarginInterval;3.7995463
BNP;HistoricalVolatility;3.6589398
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9768193
BNS;HistoricalVolatility;1.2788603
BNS;LiquidityPremium;0.3505969
BNS;MarginInterval;3.8365809
BPYu;HistoricalVolatility;1.0941098
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2823293
BTE;HistoricalVolatility;3.4720546
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4161637
BTO;HistoricalVolatility;3.6749728
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0249184
CAE;HistoricalVolatility;1.5509089
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6527268
CARu;HistoricalVolatility;1.3024709
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9074127
CAS;HistoricalVolatility;2.8295789
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4887366
CCA;HistoricalVolatility;1.429441
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2883231
CCL.B;HistoricalVolatility;1.9523485
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8570456
CCO;HistoricalVolatility;2.3976317
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1928951
CEU;HistoricalVolatility;2.9448147
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8344442
CF;HistoricalVolatility;2.7191343
CF;LiquidityPremium;0
CF;MarginInterval;8.1574028
CFP;HistoricalVolatility;2.3134634
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9403901
CFW;HistoricalVolatility;3.2218534
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6655602
CG;HistoricalVolatility;4.1738957
CG;LiquidityPremium;0
CG;MarginInterval;12.5216871
CGB;HistoricalVolatility;0.3551802
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0655407
CGB18DC18;HistoricalVolatility;0.3551802
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0655407
CGB18JN20;HistoricalVolatility;0.3551802
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0655407
CGB18MR20;HistoricalVolatility;0.3551802
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0655407
CGB18SP19;HistoricalVolatility;0.3551802
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0655407
CGF;HistoricalVolatility;0.2365365
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7096094
CGL;HistoricalVolatility;1.0389032
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1167096
CGX;HistoricalVolatility;1.7663568
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2990703
CGZ;HistoricalVolatility;0.1281475
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3844424
CHEu;HistoricalVolatility;1.7433208
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2299625
CHR;HistoricalVolatility;2.2059967
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6179901
CIGI;HistoricalVolatility;1.8926721
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6780162
CIX;HistoricalVolatility;1.4074877
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2224632
CJ;HistoricalVolatility;2.9493292
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8479876
CJR.B;HistoricalVolatility;2.1063397
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3190192
CLS;HistoricalVolatility;2.365879
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0976369
CM;HistoricalVolatility;1.3237732
CM;LiquidityPremium;0.2530412
CM;MarginInterval;3.9713197
CNL;HistoricalVolatility;4.3851518
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1554554
CNQ;HistoricalVolatility;2.3097052
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9291157
CNR;HistoricalVolatility;1.3865353
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1596059
CP;HistoricalVolatility;1.7694809
CP;LiquidityPremium;0
CP;MarginInterval;5.3084427
CPG;HistoricalVolatility;2.8988973
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6966918
CPX;HistoricalVolatility;1.1756662
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5269985
CR;HistoricalVolatility;3.911416
CR;LiquidityPremium;0
CR;MarginInterval;11.7342481
CRRu;HistoricalVolatility;1.1890681
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5672042
CSHu;HistoricalVolatility;1.6572948
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9718843
CTC.A;HistoricalVolatility;1.4833353
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.450006
CU;HistoricalVolatility;1.2550273
CU;LiquidityPremium;0
CU;MarginInterval;3.7650819
CUFu;HistoricalVolatility;1.1819321
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5457964
CVE;HistoricalVolatility;2.7433974
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2301922
CWB;HistoricalVolatility;1.7899083
CWB;LiquidityPremium;0
CWB;MarginInterval;5.369725
DC.A;HistoricalVolatility;2.5025738
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5077215
DGC;HistoricalVolatility;3.9445046
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8335138
DHX.B;HistoricalVolatility;3.5387182
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6161546
DIRu;HistoricalVolatility;1.0290899
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0872697
DOL;HistoricalVolatility;1.4182956
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2548868
DOO;HistoricalVolatility;1.9712808
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9138423
DPM;HistoricalVolatility;3.7374972
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2124916
DRGu;HistoricalVolatility;1.044015
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1320449
DRM;HistoricalVolatility;2.0470978
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1412934
DSG;HistoricalVolatility;1.7447899
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2343696
Du;HistoricalVolatility;1.4268443
Du;LiquidityPremium;0
Du;MarginInterval;4.2805329
ECA;HistoricalVolatility;2.4541269
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3623806
ECI;HistoricalVolatility;1.501464
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5043921
EDR;HistoricalVolatility;4.340013
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0200391
EDV;HistoricalVolatility;3.7320117
EDV;LiquidityPremium;0
EDV;MarginInterval;11.196035
EFN;HistoricalVolatility;3.8442464
EFN;LiquidityPremium;0
EFN;MarginInterval;11.5327391
EFN1;HistoricalVolatility;2.737287
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.211861
EFX;HistoricalVolatility;1.8922194
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6766581
ELD;HistoricalVolatility;3.7517213
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2551638
EMA;HistoricalVolatility;0.9932563
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9797689
EMF;HistoricalVolatility;0.9506811
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8520434
EMP.A;HistoricalVolatility;1.7944698
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3834094
ENB;HistoricalVolatility;1.2844989
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8534966
ENF;HistoricalVolatility;1.5056165
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5168496
ENGH;HistoricalVolatility;1.9372614
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8117843
ERF;HistoricalVolatility;2.5080472
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5241415
ESI;HistoricalVolatility;2.4380891
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3142674
EXE;HistoricalVolatility;2.0246399
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0739198
FAC;HistoricalVolatility;1.5509089
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6527268
FAE;HistoricalVolatility;2.9775615
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9326846
FAL;HistoricalVolatility;1.3560876
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0682629
FAX;HistoricalVolatility;2.1289091
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3867272
FBA;HistoricalVolatility;2.7782819
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3348457
FBB;HistoricalVolatility;3.2878291
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8634874
FBC;HistoricalVolatility;1.1187716
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3563149
FBD;HistoricalVolatility;2.9804176
FBD;LiquidityPremium;0
FBD;MarginInterval;8.9412528
FBM;HistoricalVolatility;1.5722886
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7168657
FBO;HistoricalVolatility;1.2665154
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7995463
FCB;HistoricalVolatility;1.3237732
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9713197
FCG;HistoricalVolatility;2.8988973
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6966918
FCI;HistoricalVolatility;1.9523485
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8570456
FCL;HistoricalVolatility;1.8685362
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6056086
FCN;HistoricalVolatility;1.3865353
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1596059
FCP;HistoricalVolatility;1.7694809
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3084427
FCQ;HistoricalVolatility;2.3097052
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9291157
FCR;HistoricalVolatility;1.0503138
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1509413
FCT;HistoricalVolatility;1.4833353
FCT;LiquidityPremium;0
FCT;MarginInterval;4.450006
FCX;HistoricalVolatility;1.4074877
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2224632
FDO;HistoricalVolatility;1.4182956
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2548868
FEA;HistoricalVolatility;2.4541269
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3623806
FEB;HistoricalVolatility;1.2844989
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8534966
FEF;HistoricalVolatility;3.8442464
FEF;LiquidityPremium;0
FEF;MarginInterval;11.5327391
FEL;HistoricalVolatility;3.7517213
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2551638
FEM;HistoricalVolatility;1.7944698
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3834094
FFR;HistoricalVolatility;1.0503138
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1509413
FFS;HistoricalVolatility;1.1188434
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3565303
FFV;HistoricalVolatility;2.2818609
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8455828
FGG;HistoricalVolatility;2.7677404
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3032211
FGI;HistoricalVolatility;1.7187463
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1562388
FGN;HistoricalVolatility;1.3577943
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0733829
FGW;HistoricalVolatility;2.1711468
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5134405
FHO;HistoricalVolatility;0.7248012
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1744036
FHS;HistoricalVolatility;1.7982332
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3946996
FIA;HistoricalVolatility;1.6896342
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0689027
FIF;HistoricalVolatility;1.3087272
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9261815
FIR;HistoricalVolatility;1.3875893
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1627678
FKK;HistoricalVolatility;3.3197902
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9593707
FKY;HistoricalVolatility;1.573649
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7209469
FLC;HistoricalVolatility;2.6502848
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9508545
FLF;HistoricalVolatility;1.771549
FLF;LiquidityPremium;0
FLF;MarginInterval;5.314647
FLL;HistoricalVolatility;1.2504165
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7512496
FLN;HistoricalVolatility;3.5186498
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5559495
FM;HistoricalVolatility;3.9620886
FM;LiquidityPremium;0
FM;MarginInterval;11.8862658
FMA;HistoricalVolatility;0.9932563
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9797689
FMF;HistoricalVolatility;2.0143275
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0429825
FMI;HistoricalVolatility;2.0408427
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1225281
FMO;HistoricalVolatility;1.6304541
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8913623
FMQ;HistoricalVolatility;3.9620886
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8862658
FMU;HistoricalVolatility;1.280406
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8412179
FMX;HistoricalVolatility;2.3787378
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1362133
FNB;HistoricalVolatility;1.3256052
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9768155
FNN;HistoricalVolatility;2.0057186
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0171559
FNS;HistoricalVolatility;1.2788603
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8365809
FNU;HistoricalVolatility;2.005228
FNU;LiquidityPremium;0
FNU;MarginInterval;6.0156841
FNV;HistoricalVolatility;2.2818609
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8455828
FOC;HistoricalVolatility;2.3976317
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1928951
FON;HistoricalVolatility;1.5113387
FON;LiquidityPremium;0
FON;MarginInterval;4.5340161
FOP;HistoricalVolatility;1.9574255
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8722765
FOU;HistoricalVolatility;2.1317777
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3953331
FPF;HistoricalVolatility;1.3594256
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0782768
FPK;HistoricalVolatility;2.0232792
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0698376
FPL;HistoricalVolatility;1.3360463
FPL;LiquidityPremium;0
FPL;MarginInterval;4.008139
FPM;HistoricalVolatility;3.0460418
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1381255
FPP;HistoricalVolatility;1.4405118
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3215355
FPW;HistoricalVolatility;1.4608307
FPW;LiquidityPremium;0
FPW;MarginInterval;4.382492
FQR;HistoricalVolatility;1.5121476
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5364428
FR;HistoricalVolatility;3.9387347
FR;LiquidityPremium;0
FR;MarginInterval;11.816204
FRP;HistoricalVolatility;1.1423213
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4269638
FRT;HistoricalVolatility;1.3126688
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9380065
FRU;HistoricalVolatility;1.941318
FRU;LiquidityPremium;0
FRU;MarginInterval;5.823954
FRV;HistoricalVolatility;3.859012
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5770359
FRY;HistoricalVolatility;1.3109091
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9327274
FSA;HistoricalVolatility;1.4362366
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3087097
FSG;HistoricalVolatility;2.4710953
FSG;LiquidityPremium;0
FSG;MarginInterval;7.413286
FSH;HistoricalVolatility;2.8992778
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6978334
FSJ;HistoricalVolatility;1.2293889
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6881668
FSU;HistoricalVolatility;2.10498
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3149401
FTA;HistoricalVolatility;1.7061181
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1183544
FTC;HistoricalVolatility;1.2159802
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6479407
FTD;HistoricalVolatility;1.2433212
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7299636
FTK;HistoricalVolatility;3.5090423
FTK;LiquidityPremium;0
FTK;MarginInterval;10.527127
FTL;HistoricalVolatility;1.436507
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3095211
FTQ;HistoricalVolatility;3.5485155
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6455464
FTS;HistoricalVolatility;1.1188434
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3565303
FTT;HistoricalVolatility;2.0057186
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0171559
FUE;HistoricalVolatility;1.2550273
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7650819
FVE;HistoricalVolatility;2.7433974
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2301922
FVI;HistoricalVolatility;3.8733611
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6200832
FVM;HistoricalVolatility;1.9191248
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7573743
FWC;HistoricalVolatility;1.5942327
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7826982
FWL;HistoricalVolatility;1.4264432
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2793297
FWN;HistoricalVolatility;1.2260585
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6781755
FWP;HistoricalVolatility;2.421682
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2650461
FWT;HistoricalVolatility;2.1971438
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5914314
FYR;HistoricalVolatility;3.3079497
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9238491
G;HistoricalVolatility;2.7677404
G;LiquidityPremium;0
G;MarginInterval;8.3032211
GC;HistoricalVolatility;2.0852115
GC;LiquidityPremium;0
GC;MarginInterval;6.2556346
GEI;HistoricalVolatility;1.6765598
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0296795
GIB.A;HistoricalVolatility;1.7187463
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1562388
GIL;HistoricalVolatility;2.1711468
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5134405
GMP;HistoricalVolatility;3.7073073
GMP;LiquidityPremium;0
GMP;MarginInterval;11.1219218
GOOS;HistoricalVolatility;2.8334124
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5002373
GRTu;HistoricalVolatility;1.8184159
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4552476
GS;HistoricalVolatility;2.1112761
GS;LiquidityPremium;0
GS;MarginInterval;6.3338282
GTE;HistoricalVolatility;2.8996482
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6989446
GUD;HistoricalVolatility;1.7140309
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1420926
GUY;HistoricalVolatility;4.0738722
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2216165
GWO;HistoricalVolatility;1.4264432
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2793297
H;HistoricalVolatility;0.7248012
H;LiquidityPremium;0
H;MarginInterval;2.1744036
HBC;HistoricalVolatility;2.625367
HBC;LiquidityPremium;0
HBC;MarginInterval;7.876101
HBM;HistoricalVolatility;3.3832458
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1497375
HCG;HistoricalVolatility;4.3028414
HCG;LiquidityPremium;0
HCG;MarginInterval;12.9085241
HGD;HistoricalVolatility;4.893738
HGD;LiquidityPremium;0
HGD;MarginInterval;14.681214
HGU;HistoricalVolatility;4.8657229
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5971688
HMMJ;HistoricalVolatility;3.3100129
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9300388
HND;HistoricalVolatility;5.1203227
HND;LiquidityPremium;0
HND;MarginInterval;15.360968
HNU;HistoricalVolatility;5.1041178
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3123533
HOD;HistoricalVolatility;4.0977442
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2932327
HOU;HistoricalVolatility;4.0609818
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1829453
HPR;HistoricalVolatility;0.432312
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2969361
HRu;HistoricalVolatility;1.4891252
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4673755
HSE;HistoricalVolatility;1.7982332
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3946996
HVU;HistoricalVolatility;11.6511644
HVU;LiquidityPremium;0
HVU;MarginInterval;34.9534931
HXD;HistoricalVolatility;2.0792666
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2377998
HXT;HistoricalVolatility;0.787604
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3628119
HXU;HistoricalVolatility;2.0604914
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1814743
IAG;HistoricalVolatility;1.6896342
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0689027
IFC;HistoricalVolatility;1.3087272
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9261815
IFP;HistoricalVolatility;2.718086
IFP;LiquidityPremium;0
IFP;MarginInterval;8.154258
