AAV;HistoricalVolatility;2.5282821
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5848462
ABX;HistoricalVolatility;2.5830119
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7490357
AC;HistoricalVolatility;2.6138577
AC;LiquidityPremium;0
AC;MarginInterval;7.841573
ACO.X;HistoricalVolatility;1.0698041
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5191485
ACQ;HistoricalVolatility;3.7567226
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0426203
AEM;HistoricalVolatility;3.1638839
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4916517
AGF.B;HistoricalVolatility;2.005795
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.017385
AGI;HistoricalVolatility;3.2938819
AGI;LiquidityPremium;2.9924701
AGI;MarginInterval;9.8816456
AGU;HistoricalVolatility;1.297436
AGU;LiquidityPremium;0
AGU;MarginInterval;3.892308
AIM;HistoricalVolatility;1.6715882
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7272419
AKG;HistoricalVolatility;4.2137536
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6412608
ALA;HistoricalVolatility;1.6412451
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9237354
ANV;HistoricalVolatility;9.2503808
ANV;LiquidityPremium;0
ANV;MarginInterval;36.721216
APu;HistoricalVolatility;0.9291563
APu;LiquidityPremium;0
APu;MarginInterval;3.1815414
AQN;HistoricalVolatility;1.5617353
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2228473
AR;HistoricalVolatility;4.8599521
AR;LiquidityPremium;0
AR;MarginInterval;14.5798562
ARE;HistoricalVolatility;2.067793
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2033791
ARX;HistoricalVolatility;2.109674
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3290219
ASR;HistoricalVolatility;3.60564
ASR;LiquidityPremium;0
ASR;MarginInterval;10.81692
ATA;HistoricalVolatility;1.5806724
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7420172
ATD.B;HistoricalVolatility;1.798151
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3944529
ATH;HistoricalVolatility;4.0972734
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2918203
ATP;HistoricalVolatility;3.5674124
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7022371
AUQ;HistoricalVolatility;3.7013644
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1040931
AVO;HistoricalVolatility;3.7973064
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3919193
AXR;HistoricalVolatility;6.0221578
AXR;LiquidityPremium;0
AXR;MarginInterval;22.4692263
AXu;HistoricalVolatility;0.8275331
AXu;LiquidityPremium;0
AXu;MarginInterval;3.2786182
AYA;HistoricalVolatility;4.5121351
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5364053
BAD;HistoricalVolatility;3.1330356
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3991068
BAM.A;HistoricalVolatility;1.1147892
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7405142
BAX;HistoricalVolatility;0.0447757
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1498308
BAX15AG17;HistoricalVolatility;0.0447757
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1498308
BAX15DC14;HistoricalVolatility;0.0447757
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1498308
BAX15JY13;HistoricalVolatility;0.0447757
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1498308
BAX15SP14;HistoricalVolatility;0.0447757
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1498308
BAX16DC19;HistoricalVolatility;0.0447757
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1498308
BAX16JN13;HistoricalVolatility;0.0447757
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1498308
BAX16MR14;HistoricalVolatility;0.0447757
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1498308
BAX16SP19;HistoricalVolatility;0.0447757
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1498308
BAX17DC18;HistoricalVolatility;0.0447757
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1498308
BAX17JN19;HistoricalVolatility;0.0447757
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1498308
BAX17MR13;HistoricalVolatility;0.0447757
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1498308
BAX17SP18;HistoricalVolatility;0.0447757
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1498308
BAX18JN18;HistoricalVolatility;0.0447757
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1498308
BAX18MR19;HistoricalVolatility;0.0447757
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1498308
BB;HistoricalVolatility;3.4021107
BB;LiquidityPremium;0
BB;MarginInterval;10.2063321
BBD.B;HistoricalVolatility;2.7122403
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.4893445
BCB;HistoricalVolatility;1.764256
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8047748
BCE;HistoricalVolatility;0.8098212
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4294635
BDI;HistoricalVolatility;3.31351
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3193364
BEIu;HistoricalVolatility;0.9002676
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7008027
BEPu;HistoricalVolatility;1.3812753
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.987136
BIN;HistoricalVolatility;1.1763582
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7072754
BIPu;HistoricalVolatility;1.1205512
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3616535
BIR;HistoricalVolatility;3.2255982
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6767946
BMO;HistoricalVolatility;0.8237738
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4713214
BNK;HistoricalVolatility;3.8976276
BNK;LiquidityPremium;0
BNK;MarginInterval;11.6928829
BNP;HistoricalVolatility;3.14693
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0296742
BNS;HistoricalVolatility;0.8452635
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5357905
BPYu;HistoricalVolatility;1.0706068
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4540816
BRP1;HistoricalVolatility;1.7085741
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.1257223
BTE;HistoricalVolatility;3.3456258
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0368775
BXE;HistoricalVolatility;3.9682674
BXE;LiquidityPremium;0
BXE;MarginInterval;11.9048022
CAE;HistoricalVolatility;1.0593314
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1779941
CAM;HistoricalVolatility;1.8787743
CAM;LiquidityPremium;2.4770995
CAM;MarginInterval;5.6363229
CARu;HistoricalVolatility;0.9362257
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1413149
CAS;HistoricalVolatility;1.799044
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8298727
CCA;HistoricalVolatility;1.3332451
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0987508
CCO;HistoricalVolatility;2.047186
CCO;LiquidityPremium;0
CCO;MarginInterval;6.141558
CCT;HistoricalVolatility;2.0724904
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2749901
CEU;HistoricalVolatility;3.8078131
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4234394
CF;HistoricalVolatility;2.8727019
CF;LiquidityPremium;0
CF;MarginInterval;10.9338579
CFP;HistoricalVolatility;1.9800512
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0505318
CFW;HistoricalVolatility;3.1723624
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5170872
CFX;HistoricalVolatility;1.7821793
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3465378
CG;HistoricalVolatility;3.6112858
CG;LiquidityPremium;0
CG;MarginInterval;10.8338575
CGB;HistoricalVolatility;0.3366989
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3237219
CGB15DC18;HistoricalVolatility;0.3366989
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3237219
CGB15JN19;HistoricalVolatility;0.3366989
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.3237219
CGB15SP21;HistoricalVolatility;0.3366989
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3237219
CGB16MR21;HistoricalVolatility;0.3366989
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3237219
CGF;HistoricalVolatility;0.15816
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6017784
CGG;HistoricalVolatility;4.3880964
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1642891
CGL;HistoricalVolatility;0.9907439
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9722317
CGX;HistoricalVolatility;1.0034323
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2799979
CGZ;HistoricalVolatility;0.0500237
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1500711
CIX;HistoricalVolatility;0.892978
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6789341
CJ;HistoricalVolatility;2.5227602
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5682806
CJR.B;HistoricalVolatility;1.6114967
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.528905
CLS;HistoricalVolatility;1.4109273
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2327818
CM;HistoricalVolatility;0.8810286
CM;LiquidityPremium;0
CM;MarginInterval;2.6430859
CNL;HistoricalVolatility;4.8524143
CNL;LiquidityPremium;0
CNL;MarginInterval;14.557243
CNQ;HistoricalVolatility;2.0474929
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1424787
CNR;HistoricalVolatility;1.2731441
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8194324
COS;HistoricalVolatility;3.954582
COS;LiquidityPremium;0
COS;MarginInterval;11.863746
CP;HistoricalVolatility;1.6348762
CP;LiquidityPremium;0
CP;MarginInterval;4.9046287
CPG;HistoricalVolatility;2.5093236
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5279708
CPX;HistoricalVolatility;1.1913156
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5877287
CR;HistoricalVolatility;3.8617922
CR;LiquidityPremium;0
CR;MarginInterval;11.5853765
CS;HistoricalVolatility;3.7136282
CS;LiquidityPremium;0
CS;MarginInterval;11.6102874
CSHu;HistoricalVolatility;0.9567092
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1000832
CTC.A;HistoricalVolatility;1.1922347
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0968031
CU;HistoricalVolatility;0.9387258
CU;LiquidityPremium;0
CU;MarginInterval;2.8161774
CUFu;HistoricalVolatility;0.6434384
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0614999
CUM;HistoricalVolatility;3.9811134
CUM;LiquidityPremium;0
CUM;MarginInterval;12.7893276
CUS;HistoricalVolatility;3.8771531
CUS;LiquidityPremium;0
CUS;MarginInterval;13.6898122
CVE;HistoricalVolatility;2.1514085
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4542255
CWB;HistoricalVolatility;1.7461351
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2384052
CWTu;HistoricalVolatility;0.9832731
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3033268
CXR;HistoricalVolatility;2.8327272
CXR;LiquidityPremium;0
CXR;MarginInterval;10.6545611
DC.A;HistoricalVolatility;1.6365705
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9097114
DDC;HistoricalVolatility;1.7306272
DDC;LiquidityPremium;0
DDC;MarginInterval;7.5086169
DGC;HistoricalVolatility;4.3232903
DGC;LiquidityPremium;1.3117586
DGC;MarginInterval;12.9698708
DH;HistoricalVolatility;1.2234044
DH;LiquidityPremium;0
DH;MarginInterval;3.9702474
DOL;HistoricalVolatility;1.0016385
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3774007
DOO;HistoricalVolatility;1.64475
DOO;LiquidityPremium;0
DOO;MarginInterval;5.754301
DPM;HistoricalVolatility;4.3449108
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0347324
DRGu;HistoricalVolatility;1.0716184
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2148553
DRM;HistoricalVolatility;2.305446
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9163379
DSG;HistoricalVolatility;1.4436476
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3309428
Du;HistoricalVolatility;0.8760417
Du;LiquidityPremium;0
Du;MarginInterval;2.628125
DWI;HistoricalVolatility;4.4503398
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3510193
ECA;HistoricalVolatility;2.1915942
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5747825
ECI;HistoricalVolatility;1.3760189
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1280566
EDR;HistoricalVolatility;4.4736073
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4208219
EFN;HistoricalVolatility;1.6524322
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2757281
EFX;HistoricalVolatility;1.9935165
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9805496
ELD;HistoricalVolatility;3.707342
ELD;LiquidityPremium;0
ELD;MarginInterval;11.122026
EMA;HistoricalVolatility;0.8873261
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1119214
EMF;HistoricalVolatility;0.9647304
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9028735
EMP.A;HistoricalVolatility;1.0904765
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.6016378
ENB;HistoricalVolatility;1.4473616
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3420848
ENF;HistoricalVolatility;1.6742144
ENF;LiquidityPremium;0
ENF;MarginInterval;5.4082293
ERF;HistoricalVolatility;3.1673467
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5020401
ESI;HistoricalVolatility;2.4873461
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9289404
EXE;HistoricalVolatility;1.765771
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2973131
FCR;HistoricalVolatility;0.7511006
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4198511
FM;HistoricalVolatility;3.2753338
FM;LiquidityPremium;0
FM;MarginInterval;9.8260014
FNV;HistoricalVolatility;2.4797107
FNV;LiquidityPremium;1.3731946
FNV;MarginInterval;7.4391322
FR;HistoricalVolatility;3.8185093
FR;LiquidityPremium;0
FR;MarginInterval;11.4555278
FRC;HistoricalVolatility;3.4532215
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3596645
FRU;HistoricalVolatility;1.9683138
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9049413
FSV1;HistoricalVolatility;1.5468391
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.9941118
FTS;HistoricalVolatility;0.9002015
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5946751
FTT;HistoricalVolatility;1.8447755
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6154357
FVI;HistoricalVolatility;3.908492
FVI;LiquidityPremium;0
FVI;MarginInterval;11.725476
G;HistoricalVolatility;2.7160006
G;LiquidityPremium;0
G;MarginInterval;8.1480017
GBU;HistoricalVolatility;7.4699005
GBU;LiquidityPremium;0
GBU;MarginInterval;22.4097015
GC;HistoricalVolatility;1.8638826
GC;LiquidityPremium;0
GC;MarginInterval;5.6447554
GEI;HistoricalVolatility;2.2113023
GEI;LiquidityPremium;0
GEI;MarginInterval;6.633907
GIB.A;HistoricalVolatility;1.3676951
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.636411
GIL;HistoricalVolatility;1.3277477
GIL;LiquidityPremium;0
GIL;MarginInterval;3.983243
GMP;HistoricalVolatility;2.0624911
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1874732
GRTu;HistoricalVolatility;1.1379284
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9372222
GTE;HistoricalVolatility;3.6212852
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8638555
GUY;HistoricalVolatility;3.923083
GUY;LiquidityPremium;0
GUY;MarginInterval;11.7692489
GWO;HistoricalVolatility;0.806413
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6166197
HBC;HistoricalVolatility;2.1206752
HBC;LiquidityPremium;0
HBC;MarginInterval;10.3311516
HBM;HistoricalVolatility;2.7438848
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2316545
HCG;HistoricalVolatility;1.5551641
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6654924
HED;HistoricalVolatility;3.7690086
HED;LiquidityPremium;0
HED;MarginInterval;11.3070259
HEU;HistoricalVolatility;3.761694
HEU;LiquidityPremium;0
HEU;MarginInterval;11.285082
HFD;HistoricalVolatility;1.4592077
HFD;LiquidityPremium;0
HFD;MarginInterval;4.3776232
HFU;HistoricalVolatility;1.4952694
HFU;LiquidityPremium;0
HFU;MarginInterval;4.4858081
HGD;HistoricalVolatility;4.8683551
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6050653
HGU;HistoricalVolatility;4.8917751
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6753254
HIX;HistoricalVolatility;0.7668353
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3005059
HND;HistoricalVolatility;4.8348393
HND;LiquidityPremium;0
HND;MarginInterval;15.8614557
HNL;HistoricalVolatility;4.0424226
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1272677
HNU;HistoricalVolatility;4.8440238
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8614448
HOD;HistoricalVolatility;4.4258209
HOD;LiquidityPremium;0
HOD;MarginInterval;14.3939234
HOU;HistoricalVolatility;4.3998643
HOU;LiquidityPremium;0
HOU;MarginInterval;14.3640748
HOU3;HistoricalVolatility;4.3998643
HOU3;LiquidityPremium;0
HOU3;MarginInterval;14.3640748
HRu;HistoricalVolatility;0.9292172
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0501262
HSE;HistoricalVolatility;1.7529675
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2589025
HXD;HistoricalVolatility;1.4805753
HXD;LiquidityPremium;0
HXD;MarginInterval;4.441726
HXT;HistoricalVolatility;0.7460367
HXT;LiquidityPremium;0
HXT;MarginInterval;2.23811
HXU;HistoricalVolatility;1.469588
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4087641
IAG;HistoricalVolatility;1.4428174
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3284523
IFC;HistoricalVolatility;0.8991861
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6975582
IFP;HistoricalVolatility;2.4540383
IFP;LiquidityPremium;0
IFP;MarginInterval;7.3621148
IGM;HistoricalVolatility;1.1935188
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7492847
IMG;HistoricalVolatility;4.4551402
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3654206
IMO;HistoricalVolatility;1.5457599
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6372798
IMX;HistoricalVolatility;1.5955875
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1538438
INE;HistoricalVolatility;0.9297026
INE;LiquidityPremium;0
INE;MarginInterval;3.4161834
IPL;HistoricalVolatility;1.7716297
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3148892
ITP;HistoricalVolatility;2.2115924
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6347772
JE;HistoricalVolatility;2.1802408
JE;LiquidityPremium;0
JE;MarginInterval;6.5407225
K;HistoricalVolatility;3.4460347
K;LiquidityPremium;0
K;MarginInterval;10.3381042
KEL;HistoricalVolatility;3.1328973
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3986918
KEY;HistoricalVolatility;2.0530246
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1590737
KGI;HistoricalVolatility;4.0970226
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2910678
L;HistoricalVolatility;1.0701939
L;LiquidityPremium;0
L;MarginInterval;3.2105818
L1;HistoricalVolatility;0.6578949
L1;LiquidityPremium;0
L1;MarginInterval;1.9736847
LEG;HistoricalVolatility;5.2001331
LEG;LiquidityPremium;0
LEG;MarginInterval;15.6003993
LGB;HistoricalVolatility;0.663233
LGB;LiquidityPremium;0
LGB;MarginInterval;2.380472
LIF;HistoricalVolatility;2.7718269
LIF;LiquidityPremium;0
LIF;MarginInterval;9.992282
LNR;HistoricalVolatility;2.0415902
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3491136
LRE;HistoricalVolatility;4.7529413
LRE;LiquidityPremium;0
LRE;MarginInterval;14.2588239
LTS;HistoricalVolatility;6.1528081
LTS;LiquidityPremium;0
LTS;MarginInterval;18.4584243
LUN;HistoricalVolatility;2.5847086
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7541259
MAG;HistoricalVolatility;3.8168244
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4504732
MBT;HistoricalVolatility;1.3420921
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3294651
MDA;HistoricalVolatility;1.0220388
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2134501
MDI;HistoricalVolatility;2.4830539
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4491618
MEG;HistoricalVolatility;3.9710499
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9131497
MFC;HistoricalVolatility;1.148515
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4455451
MFI;HistoricalVolatility;1.2045076
MFI;LiquidityPremium;0
MFI;MarginInterval;3.7688999
MG;HistoricalVolatility;1.5722785
MG;LiquidityPremium;0
MG;MarginInterval;4.7168355
MGO;HistoricalVolatility;2.8703284
MGO;LiquidityPremium;0
MGO;MarginInterval;10.1927581
MIC;HistoricalVolatility;1.6670101
MIC;LiquidityPremium;0
MIC;MarginInterval;5.799119
MNW;HistoricalVolatility;2.079323
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1402854
MRE;HistoricalVolatility;2.319508
MRE;LiquidityPremium;0
MRE;MarginInterval;6.958524
MRU;HistoricalVolatility;1.1929955
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5789865
MTL;HistoricalVolatility;1.8865156
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6595467
MX;HistoricalVolatility;2.0037238
MX;LiquidityPremium;0
MX;MarginInterval;6.0111714
NA;HistoricalVolatility;1.0652895
NA;LiquidityPremium;0
NA;MarginInterval;3.1958684
NBD;HistoricalVolatility;2.0169084
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0507251
NG;HistoricalVolatility;3.6166105
NG;LiquidityPremium;0
NG;MarginInterval;10.8498315
NGD;HistoricalVolatility;3.515835
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5475051
NKO;HistoricalVolatility;9.0345622
NKO;LiquidityPremium;0
NKO;MarginInterval;32.4505872
NPI;HistoricalVolatility;1.125261
NPI;LiquidityPremium;0
NPI;MarginInterval;3.517806
NSU;HistoricalVolatility;2.2341993
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7552999
NVA;HistoricalVolatility;3.2749118
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8247355
OCX;HistoricalVolatility;1.1164417
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4024521
OIS;HistoricalVolatility;0.0236808
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0710425
ONX;HistoricalVolatility;0.0236808
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0710425
OSK1;HistoricalVolatility;2.3591671
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0775014
OTC;HistoricalVolatility;1.9222196
OTC;LiquidityPremium;0
OTC;MarginInterval;5.9225698
P;HistoricalVolatility;4.4037375
P;LiquidityPremium;0
P;MarginInterval;13.2112124
PAA;HistoricalVolatility;2.8424996
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5274989
PD;HistoricalVolatility;3.1040508
PD;LiquidityPremium;0
PD;MarginInterval;9.3121524
PEY;HistoricalVolatility;1.9642348
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8927045
PG;HistoricalVolatility;4.0515531
PG;LiquidityPremium;0
PG;MarginInterval;12.1546593
PGF;HistoricalVolatility;3.3806419
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1419256
PJC.A;HistoricalVolatility;1.3362954
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7337007
PKI;HistoricalVolatility;1.7296379
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1889138
POT;HistoricalVolatility;1.2476097
POT;LiquidityPremium;0.7049453
POT;MarginInterval;3.7428291
POU;HistoricalVolatility;3.2839586
POU;LiquidityPremium;2.549367
POU;MarginInterval;9.8518757
POW;HistoricalVolatility;1.0070101
POW;LiquidityPremium;0
POW;MarginInterval;3.2225635
PPL;HistoricalVolatility;1.7708791
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3126373
PPY;HistoricalVolatility;3.6401299
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9203897
PRE;HistoricalVolatility;5.9143776
PRE;LiquidityPremium;0
PRE;MarginInterval;17.7431328
PSG;HistoricalVolatility;1.5488988
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6466965
PSI;HistoricalVolatility;2.4252827
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4058345
PSK;HistoricalVolatility;2.3703282
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1109845
PVG;HistoricalVolatility;3.7812421
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3437262
PWF;HistoricalVolatility;0.9510749
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9292577
PWT;HistoricalVolatility;4.3758402
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1275205
PXT;HistoricalVolatility;3.4227952
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2683857
PXX;HistoricalVolatility;3.2800715
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8402144
QBR.B;HistoricalVolatility;1.0367555
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1102666
QSR;HistoricalVolatility;1.9969961
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9909884
RBA;HistoricalVolatility;1.2380262
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4300336
RCI.B;HistoricalVolatility;0.9750389
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9845907
REFu;HistoricalVolatility;0.8576676
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6237547
REIu;HistoricalVolatility;0.8455002
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9637302
RFP;HistoricalVolatility;2.2057239
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2095504
RGL;HistoricalVolatility;2.3832972
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1498915
RMP;HistoricalVolatility;4.2805355
RMP;LiquidityPremium;2.6672263
RMP;MarginInterval;13.1479743
RMX;HistoricalVolatility;4.6469057
RMX;LiquidityPremium;0
RMX;MarginInterval;13.9407171
RON;HistoricalVolatility;1.3747883
RON;LiquidityPremium;0
RON;MarginInterval;4.124365
RRX;HistoricalVolatility;3.1064038
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3192115
RUS;HistoricalVolatility;1.7374665
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2123996
RY;HistoricalVolatility;0.8116451
