ABX;HistoricalVolatility;3.1392202
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4176606
AC;HistoricalVolatility;3.6126033
AC;LiquidityPremium;0
AC;MarginInterval;10.8378098
ACB;HistoricalVolatility;7.7736102
ACB;LiquidityPremium;0
ACB;MarginInterval;23.3208305
ACO.X;HistoricalVolatility;1.3571917
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0715751
ACQ;HistoricalVolatility;3.8624159
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5872476
ADu;HistoricalVolatility;2.5941682
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7825045
AEM;HistoricalVolatility;3.4407995
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3223985
AGI;HistoricalVolatility;4.2587105
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7761314
AIF;HistoricalVolatility;2.5360381
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6081142
AIM;HistoricalVolatility;2.6131073
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8393218
ALA;HistoricalVolatility;1.8546751
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5640253
APu;HistoricalVolatility;2.3472338
APu;LiquidityPremium;0
APu;MarginInterval;7.0417015
AQN;HistoricalVolatility;3.3076847
AQN;LiquidityPremium;0
AQN;MarginInterval;9.9230540
ARE;HistoricalVolatility;3.0724419
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2173256
ARX;HistoricalVolatility;3.0521069
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1563207
ASTL;HistoricalVolatility;3.5597614
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6792842
AT;HistoricalVolatility;6.9421416
AT;LiquidityPremium;0
AT;MarginInterval;20.8264248
ATD;HistoricalVolatility;1.7476045
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2428134
ATS;HistoricalVolatility;3.4477743
ATS;LiquidityPremium;0
ATS;MarginInterval;10.3433230
ATZ;HistoricalVolatility;2.6463381
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9390144
AXu;HistoricalVolatility;2.3020807
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9062421
BAM;HistoricalVolatility;3.9939566
BAM;LiquidityPremium;0
BAM;MarginInterval;11.9818699
BAX;HistoricalVolatility;0.0581026
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2177074
BAX23AP17;HistoricalVolatility;0.0581026
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2177074
BAX23DC18;HistoricalVolatility;0.0844393
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3163895
BAX23FB13;HistoricalVolatility;0.0581026
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2177074
BAX23JN19;HistoricalVolatility;0.0581026
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2177074
BAX23MR13;HistoricalVolatility;0.0581026
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2177074
BAX23SP18;HistoricalVolatility;0.0844393
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3163895
BAX24DC16;HistoricalVolatility;0.1010736
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3787174
BAX24JN17;HistoricalVolatility;0.1010736
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3787174
BAX24MR18;HistoricalVolatility;0.1010736
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3787174
BAX24SP16;HistoricalVolatility;0.1010736
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3787174
BAX25DC17;HistoricalVolatility;0.0981616
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3678065
BAX25JN16;HistoricalVolatility;0.0981616
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3678065
BAX25MR17;HistoricalVolatility;0.0981616
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3678065
BAX25SP15;HistoricalVolatility;0.0981616
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3678065
BB;HistoricalVolatility;3.4450052
BB;LiquidityPremium;0
BB;MarginInterval;10.3350155
BBD.B;HistoricalVolatility;4.0260132
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0780397
BCE;HistoricalVolatility;1.5234145
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5702436
BDGI;HistoricalVolatility;2.7319754
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1959261
BEIu;HistoricalVolatility;1.8305839
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4917516
BEPC;HistoricalVolatility;2.3285073
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9855220
BEPu;HistoricalVolatility;1.6342855
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9028565
BHC;HistoricalVolatility;4.7284298
BHC;LiquidityPremium;0
BHC;MarginInterval;14.1852895
BIPu;HistoricalVolatility;2.5641117
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6923351
BIR;HistoricalVolatility;3.7218849
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1656547
BITF;HistoricalVolatility;8.9624199
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8872598
BLDP;HistoricalVolatility;4.7537812
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2613435
BLX;HistoricalVolatility;2.4816643
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4449928
BMO;HistoricalVolatility;1.7282032
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1846095
BN;HistoricalVolatility;2.2854639
BN;LiquidityPremium;0
BN;MarginInterval;6.8563916
BN1;HistoricalVolatility;2.2526956
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7580868
BNS;HistoricalVolatility;1.6266867
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8800602
BTCC.B;HistoricalVolatility;5.3728061
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1184183
BTCQ;HistoricalVolatility;5.3733992
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1201975
BTCX.B;HistoricalVolatility;5.3827803
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1483409
BTE;HistoricalVolatility;3.8244662
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4733986
BTO;HistoricalVolatility;3.5480799
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6442396
CAE;HistoricalVolatility;2.7173872
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1521616
CARu;HistoricalVolatility;1.7760706
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3282119
CAS;HistoricalVolatility;3.0409744
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1229232
CCA;HistoricalVolatility;1.9053410
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7160231
CCL.B;HistoricalVolatility;1.7184380
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1553140
CCO;HistoricalVolatility;3.2245420
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6736261
CF;HistoricalVolatility;3.9697711
CF;LiquidityPremium;0
CF;MarginInterval;11.9093132
CFP;HistoricalVolatility;2.7073455
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1220366
CG;HistoricalVolatility;5.1176177
CG;LiquidityPremium;0
CG;MarginInterval;15.3528532
CGB;HistoricalVolatility;0.5975129
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7925386
CGF;HistoricalVolatility;0.3843153
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1529458
CGX;HistoricalVolatility;2.5364089
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6092266
CGZ;HistoricalVolatility;0.1663322
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4989966
CHEu;HistoricalVolatility;2.5973236
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7919708
CHPu;HistoricalVolatility;1.2793976
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8381928
CIA;HistoricalVolatility;5.4113949
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2341846
CIX;HistoricalVolatility;2.5424473
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6273418
CJ;HistoricalVolatility;4.4931071
CJ;LiquidityPremium;0
CJ;MarginInterval;13.4793212
CJR.B;HistoricalVolatility;3.2438131
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7314393
CLS;HistoricalVolatility;3.0776059
CLS;LiquidityPremium;0
CLS;MarginInterval;9.2328177
CM;HistoricalVolatility;1.9020468
CM;LiquidityPremium;0
CM;MarginInterval;5.7061404
CNQ;HistoricalVolatility;3.0058009
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0174028
CNR;HistoricalVolatility;1.4481866
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3445599
COA;HistoricalVolatility;0.1724473
COA;LiquidityPremium;0
COA;MarginInterval;0.6461510
COA23AP03;HistoricalVolatility;0.1724473
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6461510
COA23FB01;HistoricalVolatility;0.1724473
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6461510
COA23MR01;HistoricalVolatility;0.1724473
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6461510
COA23MY01;HistoricalVolatility;0.1724473
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6461510
CP;HistoricalVolatility;1.7886843
CP;LiquidityPremium;0
CP;MarginInterval;5.3660528
CPG;HistoricalVolatility;3.3699091
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1097274
CPX;HistoricalVolatility;1.7411410
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2234231
CRA;HistoricalVolatility;0.0391455
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1466760
CRA22DC21;HistoricalVolatility;0.0391455
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1466760
CRA23DC20;HistoricalVolatility;0.0992834
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3720097
CRA23JN21;HistoricalVolatility;0.0699035
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2619247
CRA23MR15;HistoricalVolatility;0.0391455
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1466760
CRA23SP20;HistoricalVolatility;0.0699035
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2619247
CRA24DC18;HistoricalVolatility;0.0991826
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3716320
CRA24JN19;HistoricalVolatility;0.0992834
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3720097
CRA24MR20;HistoricalVolatility;0.0992834
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3720097
CRA24SP18;HistoricalVolatility;0.0992834
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3720097
CRA25JN18;HistoricalVolatility;0.0991826
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3716320
CRA25MR19;HistoricalVolatility;0.0991826
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3716320
CRA25SP17;HistoricalVolatility;0.0991826
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3716320
CRON;HistoricalVolatility;4.5058679
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5176038
CRRu;HistoricalVolatility;1.6568242
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9704725
CS;HistoricalVolatility;4.2574116
CS;LiquidityPremium;0
CS;MarginInterval;12.7722349
CSHu;HistoricalVolatility;2.4247822
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2743465
CTC.A;HistoricalVolatility;1.8783824
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6351472
CTS;HistoricalVolatility;5.0985397
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2956190
CU;HistoricalVolatility;1.4633215
CU;LiquidityPremium;0
CU;MarginInterval;4.3899644
CVE;HistoricalVolatility;3.9229399
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7688198
CWB;HistoricalVolatility;2.1672878
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5018634
CWEB;HistoricalVolatility;6.2302542
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.6907626
DFY;HistoricalVolatility;1.9245424
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7736273
DII.B;HistoricalVolatility;3.4714432
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4143295
DIRu;HistoricalVolatility;2.1295231
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3885693
DND;HistoricalVolatility;4.7610123
DND;LiquidityPremium;0
DND;MarginInterval;14.2830369
DOL;HistoricalVolatility;1.6499076
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9497227
DOO;HistoricalVolatility;2.5673890
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7021669
DPM;HistoricalVolatility;3.5273310
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5819931
DSG;HistoricalVolatility;2.1994337
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5983010
Du;HistoricalVolatility;2.7324493
Du;LiquidityPremium;0
Du;MarginInterval;8.1973480
EBIT;HistoricalVolatility;5.3994183
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.1982550
ECN;HistoricalVolatility;2.8157125
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4471376
EDR;HistoricalVolatility;4.3269955
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9809865
EDV;HistoricalVolatility;3.3452385
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0357156
EFN;HistoricalVolatility;2.8957632
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6872895
EFR;HistoricalVolatility;4.3400670
EFR;LiquidityPremium;0
EFR;MarginInterval;13.0202011
EGLX;HistoricalVolatility;6.8696298
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6088894
ELD;HistoricalVolatility;3.7109110
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1327330
EMA;HistoricalVolatility;1.4871047
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4613142
EMP.A;HistoricalVolatility;1.5406900
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6220700
ENB;HistoricalVolatility;1.4151959
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2455876
EQX;HistoricalVolatility;5.7632306
EQX;LiquidityPremium;0
EQX;MarginInterval;17.2896917
ERF;HistoricalVolatility;3.2024257
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6072771
ERO;HistoricalVolatility;5.0762706
ERO;LiquidityPremium;0
ERO;MarginInterval;15.2288117
ETHH.B;HistoricalVolatility;7.1960376
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.5881129
ETHQ;HistoricalVolatility;7.1979242
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.5937727
ETHR;HistoricalVolatility;7.2223613
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6670838
ETHX.B;HistoricalVolatility;7.2038147
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6114440
EXE;HistoricalVolatility;2.1485099
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4455297
FCRu;HistoricalVolatility;1.5601983
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6805950
FEC;HistoricalVolatility;4.3682121
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1046362
FIL;HistoricalVolatility;5.1739463
FIL;LiquidityPremium;0
FIL;MarginInterval;15.5218388
FM;HistoricalVolatility;4.8741892
FM;LiquidityPremium;0
FM;MarginInterval;14.6225675
FNV;HistoricalVolatility;2.4356221
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3068663
FOOD;HistoricalVolatility;7.7519507
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.2558521
FR;HistoricalVolatility;4.0839021
FR;LiquidityPremium;0
FR;MarginInterval;12.2517064
FRU;HistoricalVolatility;2.6543027
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9629081
FTS;HistoricalVolatility;1.3607906
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0823717
FTT;HistoricalVolatility;2.3530656
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0591968
FVI;HistoricalVolatility;4.5955314
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7865942
GEI;HistoricalVolatility;2.2908567
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8725701
GFL;HistoricalVolatility;2.5911368
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7734105
GIB.A;HistoricalVolatility;1.5466038
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6398113
GIL;HistoricalVolatility;3.1732988
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5198965
GLO;HistoricalVolatility;9.4134309
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2402928
GLXY;HistoricalVolatility;9.0878581
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2635743
GOOS;HistoricalVolatility;4.1587785
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.4763354
GRTu;HistoricalVolatility;2.4209785
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2629356
GWO;HistoricalVolatility;1.8699359
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6098078
H;HistoricalVolatility;1.3088180
H;LiquidityPremium;0
H;MarginInterval;3.9264539
HBM;HistoricalVolatility;4.5139836
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5419509
HCG;HistoricalVolatility;4.5574552
HCG;LiquidityPremium;0
HCG;MarginInterval;13.6723655
HEXO2;HistoricalVolatility;6.3893475
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1680425
HGD;HistoricalVolatility;5.8722814
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6168441
HGU;HistoricalVolatility;5.5178841
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5536523
HMMJ;HistoricalVolatility;3.9408451
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8225352
HND;HistoricalVolatility;8.6271245
HND;LiquidityPremium;0
HND;MarginInterval;25.8813734
HNU;HistoricalVolatility;8.4862902
HNU;LiquidityPremium;0
HNU;MarginInterval;25.4588705
HOD;HistoricalVolatility;5.4954993
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4864979
HOG;HistoricalVolatility;1.9036986
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7110957
HOTu;HistoricalVolatility;2.3012600
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9037801
HPR;HistoricalVolatility;1.0186879
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0560636
HRu;HistoricalVolatility;1.5709541
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7128622
HUT;HistoricalVolatility;10.0680627
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2041880
HWX;HistoricalVolatility;4.0094304
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0282913
HXQ;HistoricalVolatility;1.7964334
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3893003
HXT;HistoricalVolatility;1.3328498
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9985494
IAG;HistoricalVolatility;2.1415416
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4246247
IFC;HistoricalVolatility;1.5984990
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7954969
IFP;HistoricalVolatility;3.5833637
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7500910
IGM;HistoricalVolatility;1.8151841
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4455524
IMG;HistoricalVolatility;4.7748247
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3244742
IMO;HistoricalVolatility;2.5709215
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7127644
INE;HistoricalVolatility;2.6451642
INE;LiquidityPremium;0
INE;MarginInterval;7.9354927
IPL2;HistoricalVolatility;2.1815023
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5445069
IVN;HistoricalVolatility;5.2153663
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6460990
K;HistoricalVolatility;3.7404806
K;LiquidityPremium;0
K;MarginInterval;11.2214418
KEY;HistoricalVolatility;1.7610509
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2831528
KMPu;HistoricalVolatility;1.8447559
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.5342677
KNT;HistoricalVolatility;4.0813186
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2439558
KRR;HistoricalVolatility;6.5319264
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5957793
KXS;HistoricalVolatility;3.2067633
KXS;LiquidityPremium;0
KXS;MarginInterval;9.6202898
L;HistoricalVolatility;1.5294421
L;LiquidityPremium;0
L;MarginInterval;4.5883264
LAC;HistoricalVolatility;5.8905940
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6717819
LB;HistoricalVolatility;2.0439658
LB;LiquidityPremium;0
LB;MarginInterval;6.1318975
LEV;HistoricalVolatility;4.8703937
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6111812
LGB;HistoricalVolatility;1.3025216
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9075648
LIF;HistoricalVolatility;2.8589788
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5769364
LNR;HistoricalVolatility;2.6901867
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0705601
LSPD;HistoricalVolatility;5.5997866
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.7993598
LUG;HistoricalVolatility;4.4033283
LUG;LiquidityPremium;0
LUG;MarginInterval;13.2099850
LUN;HistoricalVolatility;3.9531430
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8594289
LWRK1;HistoricalVolatility;3.2403701
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.7211103
MAG;HistoricalVolatility;3.8101187
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4303561
MAXR;HistoricalVolatility;9.9733883
MAXR;LiquidityPremium;0
MAXR;MarginInterval;29.9201648
MDI;HistoricalVolatility;3.5259810
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5779431
MEG;HistoricalVolatility;5.1316647
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3949941
MFC;HistoricalVolatility;2.0742119
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2226356
MFI;HistoricalVolatility;2.3289689
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9869067
MG;HistoricalVolatility;2.5726718
MG;LiquidityPremium;0
MG;MarginInterval;7.7180154
MRE;HistoricalVolatility;3.1357106
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4071319
MRU;HistoricalVolatility;1.3793012
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1379036
MTL;HistoricalVolatility;2.4442889
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3328666
MX;HistoricalVolatility;3.3182423
MX;LiquidityPremium;0
MX;MarginInterval;9.9547270
NA;HistoricalVolatility;1.8197161
NA;LiquidityPremium;0
NA;MarginInterval;5.4591484
NFI;HistoricalVolatility;3.7588404
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2765212
NG;HistoricalVolatility;6.3256560
NG;LiquidityPremium;0
NG;MarginInterval;18.9769680
NGD;HistoricalVolatility;5.6119244
NGD;LiquidityPremium;0
NGD;MarginInterval;16.8357731
NGT;HistoricalVolatility;3.0662749
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1988248
NPI;HistoricalVolatility;1.6909525
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0728574
NPK;HistoricalVolatility;7.1449443
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4348328
NTR;HistoricalVolatility;3.2090167
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6270502
NVEI;HistoricalVolatility;6.9901182
NVEI;LiquidityPremium;0
NVEI;MarginInterval;20.9703545
NWHu;HistoricalVolatility;2.0010079
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0030236
NXE;HistoricalVolatility;4.8741013
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6223039
OBE;HistoricalVolatility;4.4071863
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2215590
OGC;HistoricalVolatility;5.3898547
OGC;LiquidityPremium;0
OGC;MarginInterval;16.1695641
OGI;HistoricalVolatility;5.8535364
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5606093
OLA;HistoricalVolatility;5.2372064
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7116192
ONEX;HistoricalVolatility;2.2503636
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7510909
OR;HistoricalVolatility;3.1350287
OR;LiquidityPremium;0
OR;MarginInterval;9.4050861
OSK;HistoricalVolatility;8.2587501
OSK;LiquidityPremium;0
OSK;MarginInterval;24.7762504
OTEX;HistoricalVolatility;2.1808302
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5424907
OVV;HistoricalVolatility;4.5958390
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7875171
PAAS;HistoricalVolatility;3.5184448
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5553343
PBH;HistoricalVolatility;1.9719222
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9157665
PD;HistoricalVolatility;3.9936422
PD;LiquidityPremium;0
PD;MarginInterval;11.9809265
PEY;HistoricalVolatility;3.2869920
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8609760
PKI;HistoricalVolatility;2.3591059
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0773178
PMZu;HistoricalVolatility;1.9073442
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7220326
POU;HistoricalVolatility;3.7317193
POU;LiquidityPremium;0
POU;MarginInterval;11.1951579
POW;HistoricalVolatility;1.7582723
POW;LiquidityPremium;0
POW;MarginInterval;5.2748169
PPL;HistoricalVolatility;1.9201232
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7603695
PRMW;HistoricalVolatility;4.0592762
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1778285
PSK;HistoricalVolatility;2.7347018
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2041053
PXT;HistoricalVolatility;3.6657587
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9972760
PYR;HistoricalVolatility;6.7188162
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1564486
QBR.B;HistoricalVolatility;1.8654946
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5964837
QSR;HistoricalVolatility;1.6843589
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0530767
RBA;HistoricalVolatility;2.7033507
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1100522
RCI.B;HistoricalVolatility;1.5969304
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7907912
REAL;HistoricalVolatility;3.8486224
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5458671
REIu;HistoricalVolatility;1.5609906
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6829718
RFP;HistoricalVolatility;4.1821295
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5463885
RNW;HistoricalVolatility;2.2691392
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8074176
RUS;HistoricalVolatility;2.3077239
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9231718
RY;HistoricalVolatility;1.5985754
RY;LiquidityPremium;0
RY;MarginInterval;4.7957261
SAP;HistoricalVolatility;1.7217602
SAP;LiquidityPremium;0
