ABX;HistoricalVolatility;2.9370249
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8110746
AC;HistoricalVolatility;3.6517514
AC;LiquidityPremium;0
AC;MarginInterval;10.9552541
ACB;HistoricalVolatility;6.1212726
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3638179
ACO.X;HistoricalVolatility;1.3438466
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0315397
ACQ;HistoricalVolatility;4.1188656
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3565967
ADu;HistoricalVolatility;2.4192478
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2577434
AEM;HistoricalVolatility;3.2675915
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8027746
AGI;HistoricalVolatility;3.9970379
AGI;LiquidityPremium;0
AGI;MarginInterval;11.9911136
AIF;HistoricalVolatility;2.9699047
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9097142
AIM;HistoricalVolatility;2.7780223
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3340670
ALA;HistoricalVolatility;1.7260359
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1781076
APu;HistoricalVolatility;2.2177740
APu;LiquidityPremium;0
APu;MarginInterval;6.6533219
AQN;HistoricalVolatility;3.0206295
AQN;LiquidityPremium;0
AQN;MarginInterval;9.0618884
ARE;HistoricalVolatility;3.2286321
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6858963
ARX;HistoricalVolatility;2.7528113
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2584340
ASTL;HistoricalVolatility;3.5122180
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5366540
ATD;HistoricalVolatility;1.6437537
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9312610
ATS;HistoricalVolatility;3.2418264
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7254792
ATZ;HistoricalVolatility;3.0059375
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0178124
AXu;HistoricalVolatility;2.2830105
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8490315
BAM;HistoricalVolatility;2.9119929
BAM;LiquidityPremium;0
BAM;MarginInterval;8.7359786
BAX;HistoricalVolatility;0.0997443
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3737365
BAX23DC18;HistoricalVolatility;0.1257732
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4712654
BAX23JN19;HistoricalVolatility;0.0997443
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3737365
BAX23SP18;HistoricalVolatility;0.0997443
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3737365
BAX24DC16;HistoricalVolatility;0.1285258
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4815793
BAX24JN17;HistoricalVolatility;0.1285258
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4815793
BAX24MR18;HistoricalVolatility;0.1257732
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4712654
BAX24SP16;HistoricalVolatility;0.1285258
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4815793
BAX25DC15;HistoricalVolatility;0.1081698
BAX25DC15;LiquidityPremium;0
BAX25DC15;MarginInterval;0.4053065
BAX25JN16;HistoricalVolatility;0.1081698
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4053065
BAX25MR17;HistoricalVolatility;0.1285258
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4815793
BAX25SP15;HistoricalVolatility;0.1081698
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4053065
BAX26MR16;HistoricalVolatility;0.1081698
BAX26MR16;LiquidityPremium;0
BAX26MR16;MarginInterval;0.4053065
BB;HistoricalVolatility;3.5256940
BB;LiquidityPremium;0
BB;MarginInterval;10.5770821
BBD.B;HistoricalVolatility;3.6809628
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0428883
BCE;HistoricalVolatility;1.3966116
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1898349
BDGI;HistoricalVolatility;2.6496736
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.9490208
BEIu;HistoricalVolatility;1.7062740
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1188221
BEPC;HistoricalVolatility;2.8300978
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4902933
BEPu;HistoricalVolatility;1.6002694
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8008081
BHC;HistoricalVolatility;5.0099853
BHC;LiquidityPremium;0
BHC;MarginInterval;15.0299559
BIPu;HistoricalVolatility;1.8023691
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4071074
BIR;HistoricalVolatility;3.3806309
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1418926
BITF;HistoricalVolatility;8.9944786
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9834358
BLDP;HistoricalVolatility;4.7662133
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2986398
BLX;HistoricalVolatility;2.3209872
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9629615
BMO;HistoricalVolatility;1.7623152
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2869455
BN;HistoricalVolatility;2.2643080
BN;LiquidityPremium;0
BN;MarginInterval;6.7929241
BN1;HistoricalVolatility;2.1997985
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5993956
BNS;HistoricalVolatility;1.6193354
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8580063
BTCC.B;HistoricalVolatility;5.5085031
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.5255092
BTCQ;HistoricalVolatility;5.5053192
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.5159577
BTCX.B;HistoricalVolatility;5.5282510
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.5847530
BTE;HistoricalVolatility;3.8708344
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6125033
BTO;HistoricalVolatility;3.7599764
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2799293
CAE;HistoricalVolatility;2.2734710
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8204130
CARu;HistoricalVolatility;1.6182453
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8547358
CAS;HistoricalVolatility;2.8642588
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5927763
CCA;HistoricalVolatility;1.7380721
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2142162
CCL.B;HistoricalVolatility;1.7631336
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2894008
CCO;HistoricalVolatility;2.7705055
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3115164
CF;HistoricalVolatility;3.4346285
CF;LiquidityPremium;0
CF;MarginInterval;10.3038856
CFP;HistoricalVolatility;2.6432818
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9298453
CG;HistoricalVolatility;5.3000214
CG;LiquidityPremium;0
CG;MarginInterval;15.9000643
CGB;HistoricalVolatility;0.6166074
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8498221
CGF;HistoricalVolatility;0.4138972
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2416916
CGX;HistoricalVolatility;2.6065123
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8195368
CGZ;HistoricalVolatility;0.1946773
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5840318
CHEu;HistoricalVolatility;2.5460162
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6380485
CHPu;HistoricalVolatility;1.2829651
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8488954
CIA;HistoricalVolatility;5.0109173
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0327520
CIX;HistoricalVolatility;3.4559947
CIX;LiquidityPremium;0
CIX;MarginInterval;10.3679842
CJ;HistoricalVolatility;4.1411696
CJ;LiquidityPremium;0
CJ;MarginInterval;12.4235089
CJR.B;HistoricalVolatility;3.0839951
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2519853
CLS;HistoricalVolatility;2.8314928
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4944785
CM;HistoricalVolatility;1.8516710
CM;LiquidityPremium;0
CM;MarginInterval;5.5550131
CNQ;HistoricalVolatility;2.9096790
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7290370
CNR;HistoricalVolatility;1.3974649
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1923948
COA;HistoricalVolatility;0.1149597
COA;LiquidityPremium;0
COA;MarginInterval;0.4307481
COA23AG01;HistoricalVolatility;0.1149597
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4307481
COA23JN01;HistoricalVolatility;0.1149597
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4307481
COA23JY04;HistoricalVolatility;0.1149597
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4307481
COA23MY01;HistoricalVolatility;0.1149597
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4307481
CP;HistoricalVolatility;1.7744107
CP;LiquidityPremium;0
CP;MarginInterval;5.3232320
CPG;HistoricalVolatility;3.0928135
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2784406
CPX;HistoricalVolatility;1.6270152
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8810457
CRA;HistoricalVolatility;0.0474524
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1778017
CRA23DC20;HistoricalVolatility;0.1126549
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4221120
CRA23JN21;HistoricalVolatility;0.0474524
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1778017
CRA23MR15;HistoricalVolatility;0.0474524
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1778017
CRA23SP20;HistoricalVolatility;0.1126549
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4221120
CRA24DC18;HistoricalVolatility;0.1359820
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5095173
CRA24JN19;HistoricalVolatility;0.1359820
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5095173
CRA24MR20;HistoricalVolatility;0.1359820
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5095173
CRA24SP18;HistoricalVolatility;0.1359820
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5095173
CRA25DC17;HistoricalVolatility;0.1120028
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4196687
CRA25JN18;HistoricalVolatility;0.1120028
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4196687
CRA25MR19;HistoricalVolatility;0.1120028
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4196687
CRA25SP17;HistoricalVolatility;0.1120028
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4196687
CRON;HistoricalVolatility;4.4385802
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3157405
CRRu;HistoricalVolatility;1.5609432
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6828297
CS;HistoricalVolatility;5.3917823
CS;LiquidityPremium;0
CS;MarginInterval;16.1753468
CSHu;HistoricalVolatility;2.4250729
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2752187
CTC.A;HistoricalVolatility;1.6939040
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0817121
CTS;HistoricalVolatility;4.9663453
CTS;LiquidityPremium;0
CTS;MarginInterval;14.8990358
CU;HistoricalVolatility;1.4552878
CU;LiquidityPremium;0
CU;MarginInterval;4.3658634
CVE;HistoricalVolatility;3.6955037
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0865112
CWB;HistoricalVolatility;2.0608147
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1824440
CWEB;HistoricalVolatility;5.7660219
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2980657
DFY;HistoricalVolatility;2.0724098
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2172293
DII.B;HistoricalVolatility;3.2355435
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7066305
DIRu;HistoricalVolatility;1.8991119
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6973357
DND;HistoricalVolatility;4.0178052
DND;LiquidityPremium;0
DND;MarginInterval;12.0534156
DOL;HistoricalVolatility;1.4695948
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4087844
DOO;HistoricalVolatility;2.4972778
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4918334
DPM;HistoricalVolatility;4.2039066
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6117197
DSG;HistoricalVolatility;1.9365883
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8097649
Du;HistoricalVolatility;3.1765184
Du;LiquidityPremium;0
Du;MarginInterval;9.5295553
EBIT;HistoricalVolatility;5.5153907
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.5461721
ECN;HistoricalVolatility;4.1528823
ECN;LiquidityPremium;0
ECN;MarginInterval;12.4586468
EDR;HistoricalVolatility;4.1608130
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4824391
EDV;HistoricalVolatility;3.3142573
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9427718
EFN;HistoricalVolatility;2.9937497
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9812492
EFR;HistoricalVolatility;5.8733452
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6200357
EGLX;HistoricalVolatility;6.8929346
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6788037
ELD;HistoricalVolatility;3.5587755
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6763265
EMA;HistoricalVolatility;1.3984956
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1954868
EMP.A;HistoricalVolatility;1.5488978
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6466933
ENB;HistoricalVolatility;1.4215787
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2647360
EQX;HistoricalVolatility;4.9435700
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8307101
ERF;HistoricalVolatility;3.1638876
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4916629
ERO;HistoricalVolatility;4.6798913
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0396740
ETHH.B;HistoricalVolatility;5.7516319
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.2548957
ETHQ;HistoricalVolatility;5.8022670
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.4068009
ETHR;HistoricalVolatility;5.8088592
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.4265777
ETHX.B;HistoricalVolatility;5.8177660
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.4532979
EXE;HistoricalVolatility;2.2228620
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6685860
FCRu;HistoricalVolatility;1.4146316
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2438949
FEC;HistoricalVolatility;4.3184458
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9553374
FIL;HistoricalVolatility;4.8488549
FIL;LiquidityPremium;0
FIL;MarginInterval;14.5465647
FM;HistoricalVolatility;4.5288170
FM;LiquidityPremium;0
FM;MarginInterval;13.5864509
FNV;HistoricalVolatility;2.3093963
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9281890
FOOD;HistoricalVolatility;5.7314158
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.1942474
FR;HistoricalVolatility;4.2834753
FR;LiquidityPremium;0
FR;MarginInterval;12.8504258
FRU;HistoricalVolatility;2.4027837
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2083511
FTS;HistoricalVolatility;1.4118249
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2354748
FTT;HistoricalVolatility;2.1342746
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4028239
FVI;HistoricalVolatility;4.8036784
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4110352
GEI;HistoricalVolatility;2.2171520
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6514560
GFL;HistoricalVolatility;2.2040328
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6120983
GIB.A;HistoricalVolatility;1.4747745
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4243235
GIL;HistoricalVolatility;3.1990218
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5970654
GLO;HistoricalVolatility;9.2311006
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6933018
GLXY;HistoricalVolatility;7.0775017
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.2325051
GOOS;HistoricalVolatility;3.5882017
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7646050
GRTu;HistoricalVolatility;1.9663987
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8991961
GWO;HistoricalVolatility;1.7091832
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1275496
H;HistoricalVolatility;1.2628680
H;LiquidityPremium;0
H;MarginInterval;3.7886039
HBM;HistoricalVolatility;4.3647424
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0942273
HCG;HistoricalVolatility;3.4466339
HCG;LiquidityPremium;0
HCG;MarginInterval;10.3399017
HEXO2;HistoricalVolatility;6.3776811
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1330432
HGD;HistoricalVolatility;5.4505736
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3517208
HGU;HistoricalVolatility;5.4631287
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3893861
HMMJ;HistoricalVolatility;3.1418700
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4256100
HND;HistoricalVolatility;9.0982113
HND;LiquidityPremium;0
HND;MarginInterval;27.2946338
HNU;HistoricalVolatility;9.1209313
HNU;LiquidityPremium;0
HNU;MarginInterval;27.3627938
HNU1;HistoricalVolatility;8.6877010
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.0631031
HOD;HistoricalVolatility;5.7226287
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1678860
HOG;HistoricalVolatility;1.8899515
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6698545
HPR;HistoricalVolatility;0.7640968
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2922903
HRu;HistoricalVolatility;1.5874059
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7622176
HUT;HistoricalVolatility;7.9712521
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9137562
HWX;HistoricalVolatility;4.3349145
HWX;LiquidityPremium;0
HWX;MarginInterval;13.0047434
HXQ;HistoricalVolatility;1.7979626
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3938877
HXT;HistoricalVolatility;1.2389021
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7167063
IAG;HistoricalVolatility;2.1782841
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5348524
IFC;HistoricalVolatility;1.4515420
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3546261
IFP;HistoricalVolatility;3.3510507
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0531522
IGM;HistoricalVolatility;1.6986297
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0958890
ILLM;HistoricalVolatility;5.7553340
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2660021
IMG;HistoricalVolatility;4.1822672
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5468016
IMO;HistoricalVolatility;2.4387623
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3162868
INE;HistoricalVolatility;2.0667030
INE;LiquidityPremium;0
INE;MarginInterval;6.2001091
IPL2;HistoricalVolatility;2.1926882
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5780647
IVN;HistoricalVolatility;4.6592921
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9778763
K;HistoricalVolatility;3.5524224
K;LiquidityPremium;0
K;MarginInterval;10.6572671
KEY;HistoricalVolatility;1.7673396
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3020189
KNT;HistoricalVolatility;4.1955285
KNT;LiquidityPremium;0
KNT;MarginInterval;12.5865856
KRR;HistoricalVolatility;6.4925745
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4777234
KXS;HistoricalVolatility;2.6264161
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8792482
L;HistoricalVolatility;1.4474177
L;LiquidityPremium;0
L;MarginInterval;4.3422531
LAC;HistoricalVolatility;6.5983365
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7950094
LB;HistoricalVolatility;1.8451370
LB;LiquidityPremium;0
LB;MarginInterval;5.5354109
LEV;HistoricalVolatility;4.9606764
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8820292
LGB;HistoricalVolatility;1.2824465
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8473394
LIF;HistoricalVolatility;2.6398423
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9195270
LNR;HistoricalVolatility;2.6792756
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0378269
LSPD;HistoricalVolatility;5.1974384
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5923153
LUG;HistoricalVolatility;3.7374456
LUG;LiquidityPremium;0
LUG;MarginInterval;11.2123368
LUN;HistoricalVolatility;3.8471726
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5415177
LWRK1;HistoricalVolatility;2.2053546
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.6160638
MAG;HistoricalVolatility;3.3958174
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1874523
MDI;HistoricalVolatility;3.2343808
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7031425
MEG;HistoricalVolatility;4.7184115
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1552344
MFC;HistoricalVolatility;2.0310308
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0930925
MFI;HistoricalVolatility;2.5369239
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6107718
MG;HistoricalVolatility;2.6392553
MG;LiquidityPremium;0
MG;MarginInterval;7.9177660
MRE;HistoricalVolatility;3.1358282
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4074847
MRU;HistoricalVolatility;1.3171342
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9514027
MTL;HistoricalVolatility;2.3062464
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9187393
MX;HistoricalVolatility;3.0059939
MX;LiquidityPremium;0
MX;MarginInterval;9.0179818
NA;HistoricalVolatility;1.8197505
NA;LiquidityPremium;0
NA;MarginInterval;5.4592516
NFI;HistoricalVolatility;4.4293814
NFI;LiquidityPremium;0
NFI;MarginInterval;13.2881443
NG;HistoricalVolatility;6.0263668
NG;LiquidityPremium;0
NG;MarginInterval;18.0791003
NGD;HistoricalVolatility;5.3779765
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1339295
NGT;HistoricalVolatility;2.7930981
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3792942
NPI;HistoricalVolatility;1.8613971
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5841912
NPK;HistoricalVolatility;7.0972343
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2917029
NTR;HistoricalVolatility;3.0643697
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1931090
NVEI;HistoricalVolatility;4.6650098
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9950294
NWHu;HistoricalVolatility;1.8891001
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6673004
NXE;HistoricalVolatility;4.2812320
NXE;LiquidityPremium;0
NXE;MarginInterval;12.8436959
OBE;HistoricalVolatility;4.4531504
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3594511
OGC;HistoricalVolatility;5.0251820
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0755460
OGI;HistoricalVolatility;5.6894789
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0684368
OLA;HistoricalVolatility;4.5391769
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6175306
ONEX;HistoricalVolatility;2.3733905
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1201714
OR;HistoricalVolatility;2.9704009
OR;LiquidityPremium;0
OR;MarginInterval;8.9112026
OSK;HistoricalVolatility;6.1969579
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5908736
OTEX;HistoricalVolatility;2.2031861
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6095583
OVV;HistoricalVolatility;4.5531670
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6595011
PAAS;HistoricalVolatility;3.2765613
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8296839
PBH;HistoricalVolatility;1.8660280
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5980839
PD;HistoricalVolatility;3.6283305
PD;LiquidityPremium;0
PD;MarginInterval;10.8849914
PEY;HistoricalVolatility;2.9243295
PEY;LiquidityPremium;0
PEY;MarginInterval;8.7729886
PKI;HistoricalVolatility;2.3603649
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0810946
PMZu;HistoricalVolatility;1.8463254
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5389761
POU;HistoricalVolatility;3.6813495
POU;LiquidityPremium;0
POU;MarginInterval;11.0440484
POW;HistoricalVolatility;1.6954191
POW;LiquidityPremium;0
POW;MarginInterval;5.0862573
PPL;HistoricalVolatility;1.8209120
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4627359
PRMW;HistoricalVolatility;3.9987806
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9963419
PSK;HistoricalVolatility;2.4569357
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3708071
PXT;HistoricalVolatility;3.2803537
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8410610
PYR;HistoricalVolatility;6.9065844
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7197532
QBR.B;HistoricalVolatility;1.7665941
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2997822
QSR;HistoricalVolatility;1.6687051
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0061152
RBA;HistoricalVolatility;2.2190967
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6572902
RBA1;HistoricalVolatility;2.4866407
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4599221
RCI.B;HistoricalVolatility;1.5554120
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6662359
REAL;HistoricalVolatility;3.7124516
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1373548
REIu;HistoricalVolatility;1.4823920
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4471759
RNW;HistoricalVolatility;2.0507735
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1523206
RUS;HistoricalVolatility;2.3889365
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1668096
RY;HistoricalVolatility;1.6204254
RY;LiquidityPremium;0
RY;MarginInterval;4.8612762
SAP;HistoricalVolatility;1.5829645
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7488936
SCF;HistoricalVolatility;1.2487594
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7462782
SCG;HistoricalVolatility;1.2166097
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6498291
SCL;HistoricalVolatility;3.4528013
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3584038
SDV;HistoricalVolatility;0.5625120
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1077030
