AAV;HistoricalVolatility;2.6837398
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0512195
ABX;HistoricalVolatility;2.7330373
ABX;LiquidityPremium;0
ABX;MarginInterval;8.199112
AC;HistoricalVolatility;3.5477091
AC;LiquidityPremium;0
AC;MarginInterval;10.6431272
ACB;HistoricalVolatility;5.6251316
ACB;LiquidityPremium;0
ACB;MarginInterval;16.8753948
ACB1;HistoricalVolatility;4.9245538
ACB1;LiquidityPremium;0
ACB1;MarginInterval;14.7736614
ACO.X;HistoricalVolatility;1.3911784
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1735351
ACQ;HistoricalVolatility;3.9830784
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9492351
AD;HistoricalVolatility;1.8179221
AD;LiquidityPremium;0
AD;MarginInterval;5.4537663
AEM;HistoricalVolatility;2.9251451
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7754354
AGF.B;HistoricalVolatility;2.0711382
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2134147
AGI;HistoricalVolatility;3.5213041
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5639123
AGU1;HistoricalVolatility;2.0076255
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0228766
AIF;HistoricalVolatility;2.2416684
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7250051
AIM;HistoricalVolatility;5.5838467
AIM;LiquidityPremium;0
AIM;MarginInterval;16.7515402
ALA;HistoricalVolatility;1.353426
ALA;LiquidityPremium;0
ALA;MarginInterval;4.060278
APH;HistoricalVolatility;5.549389
APH;LiquidityPremium;0
APH;MarginInterval;16.648167
APu;HistoricalVolatility;1.3550516
APu;LiquidityPremium;0
APu;MarginInterval;4.0651547
AQN;HistoricalVolatility;1.7131102
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1393307
AR;HistoricalVolatility;3.8054995
AR;LiquidityPremium;0
AR;MarginInterval;11.4164986
ARE;HistoricalVolatility;2.2117686
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6353057
ARX;HistoricalVolatility;2.1529123
ARX;LiquidityPremium;0
ARX;MarginInterval;6.458737
ASR;HistoricalVolatility;3.8428968
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5286905
ATA;HistoricalVolatility;2.3433942
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0301825
ATD.B;HistoricalVolatility;1.6917777
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.075333
ATP;HistoricalVolatility;2.4060567
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2181701
ATZ;HistoricalVolatility;1.9051239
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7153717
AXu;HistoricalVolatility;1.3948975
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1846924
BAD;HistoricalVolatility;2.1064577
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3193731
BAM.A;HistoricalVolatility;1.5179329
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5537986
BAX;HistoricalVolatility;0.0331928
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1243719
BAX18DC17;HistoricalVolatility;0.0331928
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1243719
BAX18NV19;HistoricalVolatility;0.0331928
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1243719
BAX18OC15;HistoricalVolatility;0.0331928
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1243719
BAX18SP17;HistoricalVolatility;0.0331928
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1243719
BAX19DC16;HistoricalVolatility;0.0520229
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1949272
BAX19JN17;HistoricalVolatility;0.0447783
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.167782
BAX19MR18;HistoricalVolatility;0.0447783
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.167782
BAX19SP16;HistoricalVolatility;0.0520229
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1949272
BAX20DC14;HistoricalVolatility;0.0557926
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2090518
BAX20JN15;HistoricalVolatility;0.0520229
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1949272
BAX20MR16;HistoricalVolatility;0.0520229
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1949272
BAX20SP14;HistoricalVolatility;0.0557926
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2090518
BAX21JN14;HistoricalVolatility;0.0557926
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2090518
BAX21MR15;HistoricalVolatility;0.0557926
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2090518
BB;HistoricalVolatility;3.2410243
BB;LiquidityPremium;0
BB;MarginInterval;9.7230728
BBD.B;HistoricalVolatility;2.9481415
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8444244
BCB;HistoricalVolatility;2.8489289
BCB;LiquidityPremium;0
BCB;MarginInterval;8.5467867
BCE;HistoricalVolatility;1.0918323
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2754969
BEIu;HistoricalVolatility;1.4603598
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3810794
BEPu;HistoricalVolatility;1.2703942
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8111826
BHC;HistoricalVolatility;3.0839491
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2518472
BIPu;HistoricalVolatility;1.1881532
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5644597
BIR;HistoricalVolatility;3.072964
BIR;LiquidityPremium;0
BIR;MarginInterval;9.218892
BLDP;HistoricalVolatility;4.6903639
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0710918
BLX;HistoricalVolatility;1.769272
BLX;LiquidityPremium;0
BLX;MarginInterval;5.307816
BMO;HistoricalVolatility;1.2193961
BMO;LiquidityPremium;0.3483268
BMO;MarginInterval;3.6581884
BNP;HistoricalVolatility;2.9946919
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9840757
BNS;HistoricalVolatility;1.2501358
BNS;LiquidityPremium;0.3135697
BNS;MarginInterval;3.7504074
BPYu;HistoricalVolatility;1.2162713
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.648814
BTE;HistoricalVolatility;3.1322328
BTE;LiquidityPremium;0
BTE;MarginInterval;9.3966985
BTE1;HistoricalVolatility;2.6696375
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.0089126
BTO;HistoricalVolatility;3.589103
BTO;LiquidityPremium;0
BTO;MarginInterval;10.767309
CAE;HistoricalVolatility;1.5207521
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5622564
CARu;HistoricalVolatility;1.2686615
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8059846
CAS;HistoricalVolatility;2.4334034
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3002101
CCA;HistoricalVolatility;1.4729184
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4187552
CCL.B;HistoricalVolatility;1.9193063
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.757919
CCO;HistoricalVolatility;2.376041
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1281229
CEU;HistoricalVolatility;2.906707
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7201209
CF;HistoricalVolatility;2.7189659
CF;LiquidityPremium;0
CF;MarginInterval;8.1568978
CFP;HistoricalVolatility;2.2974558
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8923673
CFW;HistoricalVolatility;3.2577487
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7732461
CG;HistoricalVolatility;4.103442
CG;LiquidityPremium;0
CG;MarginInterval;12.310326
CGB;HistoricalVolatility;0.3530056
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0590167
CGB18DC18;HistoricalVolatility;0.3530056
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0590167
CGB18SP19;HistoricalVolatility;0.3530056
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0590167
CGB19JN19;HistoricalVolatility;0.3530056
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0590167
CGB19MR20;HistoricalVolatility;0.3530056
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0590167
CGF;HistoricalVolatility;0.2320917
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6962752
CGX;HistoricalVolatility;1.8310172
CGX;LiquidityPremium;0
CGX;MarginInterval;5.4930516
CGZ;HistoricalVolatility;0.1237765
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3713294
CHEu;HistoricalVolatility;1.6976899
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0930696
CHR;HistoricalVolatility;2.222662
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6679861
CIGI;HistoricalVolatility;1.8753069
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6259207
CIX;HistoricalVolatility;1.3738164
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1214493
CJ;HistoricalVolatility;2.8765004
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6295012
CJR.B;HistoricalVolatility;3.159535
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.478605
CLS;HistoricalVolatility;2.3175018
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9525053
CM;HistoricalVolatility;1.2758726
CM;LiquidityPremium;0.2548059
CM;MarginInterval;3.8276179
CNL;HistoricalVolatility;4.2589672
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7769017
CNQ;HistoricalVolatility;2.2874759
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8624277
CNR;HistoricalVolatility;1.3589008
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0767023
CP;HistoricalVolatility;1.7281946
CP;LiquidityPremium;0
CP;MarginInterval;5.1845837
CPG;HistoricalVolatility;2.3745463
CPG;LiquidityPremium;0
CPG;MarginInterval;7.1236389
CPX;HistoricalVolatility;1.1650647
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4951942
CR;HistoricalVolatility;3.8013842
CR;LiquidityPremium;0
CR;MarginInterval;11.4041526
CRON;HistoricalVolatility;5.4770802
CRON;LiquidityPremium;0
CRON;MarginInterval;16.4312405
CRRu;HistoricalVolatility;1.1535114
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4605342
CSHu;HistoricalVolatility;1.6046412
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8139235
CTC.A;HistoricalVolatility;1.4571301
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3713904
CU;HistoricalVolatility;1.2168992
CU;LiquidityPremium;0
CU;MarginInterval;3.6506977
CUFu;HistoricalVolatility;1.1651252
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4953756
CVE;HistoricalVolatility;2.4027757
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2083272
CWB;HistoricalVolatility;1.7582583
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2747749
DC.A;HistoricalVolatility;3.3714543
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.1143628
DGC;HistoricalVolatility;3.910878
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7326341
DHX;HistoricalVolatility;3.469988
DHX;LiquidityPremium;0
DHX;MarginInterval;10.409964
DIRu;HistoricalVolatility;1.0101696
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0305088
DOL;HistoricalVolatility;1.4148976
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2446927
DOO;HistoricalVolatility;2.021597
DOO;LiquidityPremium;0
DOO;MarginInterval;6.064791
DPM;HistoricalVolatility;3.7425502
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2276506
DRGu;HistoricalVolatility;1.0340552
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1021657
DRM;HistoricalVolatility;1.9675878
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9027634
DRT;HistoricalVolatility;2.728804
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1864121
DSG;HistoricalVolatility;1.7083155
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1249464
Du;HistoricalVolatility;1.4012278
Du;LiquidityPremium;0
Du;MarginInterval;4.2036835
ECA;HistoricalVolatility;2.4942585
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4827754
ECI;HistoricalVolatility;5.1274112
ECI;LiquidityPremium;0
ECI;MarginInterval;15.3822337
EDR;HistoricalVolatility;4.2877996
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8633989
EDV;HistoricalVolatility;3.7034308
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1102924
EFN;HistoricalVolatility;3.7394443
EFN;LiquidityPremium;0
EFN;MarginInterval;11.218333
EFN1;HistoricalVolatility;2.4763347
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.4290042
EFX;HistoricalVolatility;2.0437116
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1311348
ELD;HistoricalVolatility;3.5819211
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7457633
EMA;HistoricalVolatility;0.9855334
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9566002
EMF;HistoricalVolatility;0.9244522
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7733565
EMP.A;HistoricalVolatility;1.4986639
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4959916
ENB;HistoricalVolatility;1.5618706
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6856117
ENF;HistoricalVolatility;1.4775996
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4327989
ENGH;HistoricalVolatility;1.9068754
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7206261
ERF;HistoricalVolatility;2.5472934
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6418803
ESI;HistoricalVolatility;2.4487261
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3461784
EXE;HistoricalVolatility;2.0041764
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0125291
FAC;HistoricalVolatility;1.5207521
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5622564
FAE;HistoricalVolatility;2.9251451
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7754354
FAL;HistoricalVolatility;1.353426
FAL;LiquidityPremium;0
FAL;MarginInterval;4.060278
FAX;HistoricalVolatility;2.1529123
FAX;LiquidityPremium;0
FAX;MarginInterval;6.458737
FBA;HistoricalVolatility;2.7330373
FBA;LiquidityPremium;0
FBA;MarginInterval;8.199112
FBB;HistoricalVolatility;3.2410243
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7230728
FBC;HistoricalVolatility;1.0918323
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2754969
FBD;HistoricalVolatility;2.9481415
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8444244
FBH;HistoricalVolatility;3.0839491
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2518472
FBM;HistoricalVolatility;1.5179329
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5537986
FBO;HistoricalVolatility;1.2193961
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6581884
FCB;HistoricalVolatility;1.2758726
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8276179
FCG;HistoricalVolatility;2.3745463
FCG;LiquidityPremium;0
FCG;MarginInterval;7.1236389
FCI;HistoricalVolatility;1.9193063
FCI;LiquidityPremium;0
FCI;MarginInterval;5.757919
FCL;HistoricalVolatility;1.8210923
FCL;LiquidityPremium;0
FCL;MarginInterval;5.463277
FCN;HistoricalVolatility;1.3589008
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0767023
FCP;HistoricalVolatility;1.7281946
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1845837
FCQ;HistoricalVolatility;2.2874759
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8624277
FCR;HistoricalVolatility;1.0415919
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1247756
FCT;HistoricalVolatility;1.4571301
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3713904
FCX;HistoricalVolatility;1.3738164
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1214493
FDO;HistoricalVolatility;1.4148976
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2446927
FEA;HistoricalVolatility;2.4942585
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4827754
FEB;HistoricalVolatility;1.5618706
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6856117
FEF;HistoricalVolatility;3.7394443
FEF;LiquidityPremium;0
FEF;MarginInterval;11.218333
FEG;HistoricalVolatility;1.7417077
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2251232
FEL;HistoricalVolatility;3.5819211
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7457633
FEM;HistoricalVolatility;1.4986639
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4959916
FEU;HistoricalVolatility;3.1322328
FEU;LiquidityPremium;0
FEU;MarginInterval;9.3966985
FFR;HistoricalVolatility;1.0415919
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1247756
FFS;HistoricalVolatility;1.1023111
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3069332
FFV;HistoricalVolatility;2.2316578
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6949733
FGG;HistoricalVolatility;2.7253807
FGG;LiquidityPremium;0
FGG;MarginInterval;8.176142
FGI;HistoricalVolatility;1.6595155
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9785465
FGN;HistoricalVolatility;1.3400064
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0200193
FGW;HistoricalVolatility;2.4496536
FGW;LiquidityPremium;0
FGW;MarginInterval;7.3489608
FHO;HistoricalVolatility;0.7428422
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2285267
FHS;HistoricalVolatility;1.806275
FHS;LiquidityPremium;0
FHS;MarginInterval;5.418825
FIA;HistoricalVolatility;1.6839439
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0518316
FIC;HistoricalVolatility;0.9674611
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9023833
FIF;HistoricalVolatility;1.2652707
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7958121
FIR;HistoricalVolatility;1.3426307
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0278922
FIU;HistoricalVolatility;1.0118163
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0354489
FKH;HistoricalVolatility;1.44804
FKH;LiquidityPremium;0
FKH;MarginInterval;4.34412
FKJ;HistoricalVolatility;3.0737359
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2212077
FKK;HistoricalVolatility;3.2862676
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8588028
FKY;HistoricalVolatility;1.5521897
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6565691
FLC;HistoricalVolatility;2.6122764
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8368293
FLF;HistoricalVolatility;1.7542242
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2626727
FLL;HistoricalVolatility;1.2156461
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6469383
FLN;HistoricalVolatility;3.482609
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4478269
FM;HistoricalVolatility;3.9453301
FM;LiquidityPremium;0
FM;MarginInterval;11.8359902
FMA;HistoricalVolatility;0.9855334
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9566002
FMF;HistoricalVolatility;2.0020245
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0060734
FMI;HistoricalVolatility;2.0325563
FMI;LiquidityPremium;0
FMI;MarginInterval;6.097669
FMJ;HistoricalVolatility;3.2954047
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.886214
FMO;HistoricalVolatility;1.6116984
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8350953
FMQ;HistoricalVolatility;3.9453301
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8359902
FMU;HistoricalVolatility;1.2525523
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7576568
FMX;HistoricalVolatility;2.3482366
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0447097
FNB;HistoricalVolatility;1.2849811
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8549433
FNN;HistoricalVolatility;1.9797698
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9393094
FNS;HistoricalVolatility;1.2501358
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7504074
FNU;HistoricalVolatility;1.6050136
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8150407
FNV;HistoricalVolatility;2.2316578
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6949733
FOA;HistoricalVolatility;5.6251316
FOA;LiquidityPremium;0
FOA;MarginInterval;16.8753948
FOC;HistoricalVolatility;2.376041
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1281229
FON;HistoricalVolatility;1.4759829
FON;LiquidityPremium;0
FON;MarginInterval;4.4279486
FOP;HistoricalVolatility;1.9040931
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7122794
FOU;HistoricalVolatility;2.0715533
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2146598
FPF;HistoricalVolatility;1.335895
FPF;LiquidityPremium;0
FPF;MarginInterval;4.007685
FPH;HistoricalVolatility;5.549389
FPH;LiquidityPremium;0
FPH;MarginInterval;16.648167
FPK;HistoricalVolatility;1.9460086
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8380259
FPL;HistoricalVolatility;1.3427231
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0281693
FPM;HistoricalVolatility;2.9675068
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9025203
FPP;HistoricalVolatility;1.4194027
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2582082
FPV;HistoricalVolatility;2.155224
FPV;LiquidityPremium;0
FPV;MarginInterval;6.465672
FPW;HistoricalVolatility;1.4388454
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3165363
FQB;HistoricalVolatility;1.3105955
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9317865
FQN;HistoricalVolatility;1.7131102
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1393307
FQR;HistoricalVolatility;1.4795125
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4385375
FR;HistoricalVolatility;3.8857341
FR;LiquidityPremium;0
FR;MarginInterval;11.6572022
FRP;HistoricalVolatility;1.1826562
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5479686
FRQ;HistoricalVolatility;1.1881532
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5644597
FRT;HistoricalVolatility;1.2934933
FRT;LiquidityPremium;0
FRT;MarginInterval;3.88048
FRU;HistoricalVolatility;1.9511147
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8533442
FRW;HistoricalVolatility;1.1847715
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5543146
FRY;HistoricalVolatility;1.2754706
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8264117
FSA;HistoricalVolatility;1.3901041
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1703123
FSG;HistoricalVolatility;2.4597205
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3791615
FSH;HistoricalVolatility;2.8654355
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5963064
FSJ;HistoricalVolatility;1.2045573
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6136719
FSU;HistoricalVolatility;2.0780527
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2341581
FTA;HistoricalVolatility;1.6917777
FTA;LiquidityPremium;0
FTA;MarginInterval;5.075333
FTC;HistoricalVolatility;1.1753074
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5259222
FTD;HistoricalVolatility;1.2064667
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6194
FTK;HistoricalVolatility;3.4858787
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4576361
FTL;HistoricalVolatility;1.3911784
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1735351
FTQ;HistoricalVolatility;3.4668097
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4004292
FTS;HistoricalVolatility;1.1023111
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3069332
FTT;HistoricalVolatility;1.9797698
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9393094
FUE;HistoricalVolatility;1.2168992
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6506977
FVE;HistoricalVolatility;2.4027757
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2083272
FVH;HistoricalVolatility;1.6046412
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8139235
FVI;HistoricalVolatility;3.7617965
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2853894
FVJ;HistoricalVolatility;2.8765004
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6295012
FVM;HistoricalVolatility;1.9313737
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7941211
FWA;HistoricalVolatility;3.5477091
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6431272
FWC;HistoricalVolatility;1.5794763
FWC;LiquidityPremium;0
FWC;MarginInterval;4.738429
FWD;HistoricalVolatility;5.8032915
FWD;LiquidityPremium;0
FWD;MarginInterval;17.4098744
FWL;HistoricalVolatility;1.3996035
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1988106
FWN;HistoricalVolatility;1.2026442
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6079327
FWP;HistoricalVolatility;2.3964181
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1892542
FWT;HistoricalVolatility;2.2081308
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6243925
FXB;HistoricalVolatility;0.2821449
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8464347
FXE;HistoricalVolatility;0.8733831
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6201494
FXG;HistoricalVolatility;2.3964168
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1892505
FXJ;HistoricalVolatility;3.159535
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.478605
FXN;HistoricalVolatility;1.062718
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1881541
FXT;HistoricalVolatility;0.7714923
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3144768
FYP;HistoricalVolatility;1.2162713
FYP;LiquidityPremium;0
FYP;MarginInterval;3.648814
FYR;HistoricalVolatility;3.2801109
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8403327
FZB;HistoricalVolatility;0.76912
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3073599
FZC;HistoricalVolatility;1.4729184
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4187552
FZN;HistoricalVolatility;0.7760963
FZN;LiquidityPremium;0
FZN;MarginInterval;2.328289
FZU;HistoricalVolatility;0.7397236
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2191709
G;HistoricalVolatility;2.7253807
G;LiquidityPremium;0
G;MarginInterval;8.176142
GC;HistoricalVolatility;2.8739121
GC;LiquidityPremium;0
GC;MarginInterval;8.6217363
GEI;HistoricalVolatility;1.6458845
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9376535
GIB.A;HistoricalVolatility;1.6595155
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9785465
GIL;HistoricalVolatility;2.4496536
GIL;LiquidityPremium;0
GIL;MarginInterval;7.3489608
