AAV;HistoricalVolatility;2.5835429
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7506287
ABX;HistoricalVolatility;3.3031587
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7632792
AC;HistoricalVolatility;2.3252835
AC;LiquidityPremium;0
AC;MarginInterval;6.9758505
ACO.X;HistoricalVolatility;1.5225495
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9716024
ACQ;HistoricalVolatility;3.8651285
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5953856
AEM;HistoricalVolatility;3.4907498
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0566059
AGF.B;HistoricalVolatility;2.3805917
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.9523154
AGI;HistoricalVolatility;4.2511455
AGI;LiquidityPremium;0
AGI;MarginInterval;16.1628379
AGI1;HistoricalVolatility;4.177205
AGI1;LiquidityPremium;3.0076145
AGI1;MarginInterval;15.623157
AGU;HistoricalVolatility;1.5786775
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2152374
AIM;HistoricalVolatility;1.8587024
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5761071
AKG;HistoricalVolatility;4.5951681
AKG;LiquidityPremium;0
AKG;MarginInterval;14.239808
ALA;HistoricalVolatility;1.7180286
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1540859
APu;HistoricalVolatility;1.2729748
APu;LiquidityPremium;0
APu;MarginInterval;5.8303858
AQN;HistoricalVolatility;1.848399
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7737266
AR;HistoricalVolatility;5.0570669
AR;LiquidityPremium;0
AR;MarginInterval;15.1712006
ARE;HistoricalVolatility;2.4463609
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6371794
ARX;HistoricalVolatility;2.5896091
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7901378
ASR;HistoricalVolatility;4.0310905
ASR;LiquidityPremium;0
ASR;MarginInterval;13.9878282
ATA;HistoricalVolatility;1.6360334
ATA;LiquidityPremium;0
ATA;MarginInterval;5.83784
ATD.B;HistoricalVolatility;1.8148236
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4444709
ATH;HistoricalVolatility;4.4147234
ATH;LiquidityPremium;0
ATH;MarginInterval;13.2441702
ATP;HistoricalVolatility;2.7147972
ATP;LiquidityPremium;0
ATP;MarginInterval;10.2201632
AVO;HistoricalVolatility;3.6933977
AVO;LiquidityPremium;0
AVO;MarginInterval;11.9408603
AXu;HistoricalVolatility;1.1724973
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5624388
AYA;HistoricalVolatility;3.1504238
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4512714
BAD;HistoricalVolatility;2.7704735
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3114206
BAM.A;HistoricalVolatility;1.3014766
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3603625
BAX;HistoricalVolatility;0.0434497
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1303492
BAX15DC14;HistoricalVolatility;0.0434497
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1303492
BAX15NV16;HistoricalVolatility;0.0434497
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1303492
BAX16DC19;HistoricalVolatility;0.0434497
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1303492
BAX16JA18;HistoricalVolatility;0.0434497
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1303492
BAX16JN13;HistoricalVolatility;0.0434497
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1303492
BAX16MR14;HistoricalVolatility;0.0434497
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1303492
BAX16SP19;HistoricalVolatility;0.0434497
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1303492
BAX17DC18;HistoricalVolatility;0.0434497
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1303492
BAX17JN19;HistoricalVolatility;0.0434497
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1303492
BAX17MR13;HistoricalVolatility;0.0434497
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1303492
BAX17SP18;HistoricalVolatility;0.0434497
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1303492
BAX18JN18;HistoricalVolatility;0.0434497
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1303492
BAX18MR19;HistoricalVolatility;0.0434497
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1303492
BAX18SP17;HistoricalVolatility;0.0434497
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1303492
BB;HistoricalVolatility;3.1614016
BB;LiquidityPremium;0
BB;MarginInterval;9.4842049
BBD.B;HistoricalVolatility;4.6627354
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.7576698
BCB;HistoricalVolatility;2.1439644
BCB;LiquidityPremium;0
BCB;MarginInterval;7.370424
BCE;HistoricalVolatility;0.9520732
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2198263
BDI;HistoricalVolatility;4.1013457
BDI;LiquidityPremium;0
BDI;MarginInterval;13.5650125
BEIu;HistoricalVolatility;1.1775324
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3955589
BEPu;HistoricalVolatility;1.7419968
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2919251
BIN;HistoricalVolatility;1.6371438
BIN;LiquidityPremium;0
BIN;MarginInterval;11.6398455
BIPu;HistoricalVolatility;1.2225567
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0620708
BIR;HistoricalVolatility;3.5856344
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7569032
BMO;HistoricalVolatility;1.0267331
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7071885
BNK;HistoricalVolatility;4.7201899
BNK;LiquidityPremium;0
BNK;MarginInterval;20.1530585
BNP;HistoricalVolatility;4.2321398
BNP;LiquidityPremium;0
BNP;MarginInterval;15.2492075
BNS;HistoricalVolatility;1.0619389
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9179782
BPYu;HistoricalVolatility;1.238013
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1154711
BTE;HistoricalVolatility;4.7508998
BTE;LiquidityPremium;0
BTE;MarginInterval;18.2758341
BXE;HistoricalVolatility;4.8847453
BXE;LiquidityPremium;0
BXE;MarginInterval;16.4647915
CAE;HistoricalVolatility;1.2894119
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6547788
CAM;HistoricalVolatility;2.0181312
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0543937
CARu;HistoricalVolatility;1.1462583
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9205955
CAS;HistoricalVolatility;1.8866172
CAS;LiquidityPremium;0
CAS;MarginInterval;5.941373
CCA;HistoricalVolatility;1.4693877
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4081632
CCO;HistoricalVolatility;2.1932264
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5796793
CEU;HistoricalVolatility;4.1206661
CEU;LiquidityPremium;0
CEU;MarginInterval;12.3619984
CF;HistoricalVolatility;2.9161558
CF;LiquidityPremium;0
CF;MarginInterval;8.7484674
CFP;HistoricalVolatility;2.2227531
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7037266
CFW;HistoricalVolatility;4.0328684
CFW;LiquidityPremium;0
CFW;MarginInterval;13.9959785
CFX;HistoricalVolatility;2.0526853
CFX;LiquidityPremium;0
CFX;MarginInterval;7.4670857
CG;HistoricalVolatility;3.6980901
CG;LiquidityPremium;0
CG;MarginInterval;11.3205438
CGB;HistoricalVolatility;0.3918127
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2349626
CGB15DC18;HistoricalVolatility;0.3918127
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2349626
CGB16JN21;HistoricalVolatility;0.3918127
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2349626
CGB16MR21;HistoricalVolatility;0.3918127
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2349626
CGB16SP21;HistoricalVolatility;0.3918127
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2349626
CGF;HistoricalVolatility;0.1715744
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5147233
CGG;HistoricalVolatility;4.7351218
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9536527
CGL;HistoricalVolatility;1.0207713
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0623139
CGX;HistoricalVolatility;1.0724765
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2174296
CGZ;HistoricalVolatility;0.0916379
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.8251054
CIX;HistoricalVolatility;1.0274503
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7971717
CJ;HistoricalVolatility;2.8819588
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5287564
CJR.B;HistoricalVolatility;1.9411452
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0762005
CLS;HistoricalVolatility;1.8027172
CLS;LiquidityPremium;0
CLS;MarginInterval;11.0971687
CM;HistoricalVolatility;1.0393136
CM;LiquidityPremium;0
CM;MarginInterval;3.5662867
CNL;HistoricalVolatility;5.4112298
CNL;LiquidityPremium;0
CNL;MarginInterval;16.2336893
CNQ;HistoricalVolatility;2.3896678
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9051365
CNR;HistoricalVolatility;1.398211
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0611029
COS;HistoricalVolatility;5.6504752
COS;LiquidityPremium;0
COS;MarginInterval;20.9532469
CP;HistoricalVolatility;1.7465592
CP;LiquidityPremium;0
CP;MarginInterval;6.3245842
CPG;HistoricalVolatility;3.1806959
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7826679
CPG1;HistoricalVolatility;5.3899297
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1697892
CPX;HistoricalVolatility;1.3781095
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8664617
CR;HistoricalVolatility;4.2339808
CR;LiquidityPremium;0
CR;MarginInterval;12.7019424
CS;HistoricalVolatility;4.5372383
CS;LiquidityPremium;0
CS;MarginInterval;16.7845642
CSHu;HistoricalVolatility;1.1597548
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0055948
CTC.A;HistoricalVolatility;1.3027823
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9083468
CU;HistoricalVolatility;1.510855
CU;LiquidityPremium;0
CU;MarginInterval;6.257788
CUFu;HistoricalVolatility;0.8646066
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3256872
CUM;HistoricalVolatility;4.8573584
CUM;LiquidityPremium;0
CUM;MarginInterval;19.4820516
CUS;HistoricalVolatility;4.4286526
CUS;LiquidityPremium;0
CUS;MarginInterval;13.790129
CVE;HistoricalVolatility;2.5713342
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2320887
CWB;HistoricalVolatility;2.0922773
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6509228
CXR;HistoricalVolatility;4.5944889
CXR;LiquidityPremium;0
CXR;MarginInterval;29.5466241
DC.A;HistoricalVolatility;1.8848138
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6645599
DDC;HistoricalVolatility;2.3161144
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4236191
DGC;HistoricalVolatility;4.3759688
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1279064
DH;HistoricalVolatility;1.764727
DH;LiquidityPremium;0
DH;MarginInterval;13.059069
DOL;HistoricalVolatility;1.3187252
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2067418
DOO;HistoricalVolatility;1.8991643
DOO;LiquidityPremium;0
DOO;MarginInterval;5.77382
DPM;HistoricalVolatility;4.5145309
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5435928
DRGu;HistoricalVolatility;1.2122481
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.786421
DRM;HistoricalVolatility;2.4074222
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2222665
DSG;HistoricalVolatility;1.4387741
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3236767
Du;HistoricalVolatility;1.1392667
Du;LiquidityPremium;0
Du;MarginInterval;3.9781469
ECA;HistoricalVolatility;2.9346154
ECA;LiquidityPremium;0
ECA;MarginInterval;11.0328868
ECI;HistoricalVolatility;1.2000281
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1446897
EDR;HistoricalVolatility;4.8725735
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7947774
EFN;HistoricalVolatility;1.7855222
EFN;LiquidityPremium;0
EFN;MarginInterval;5.986626
EFX;HistoricalVolatility;2.2139804
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4248078
ELD;HistoricalVolatility;4.2821206
ELD;LiquidityPremium;0
ELD;MarginInterval;14.0853223
EMA;HistoricalVolatility;1.2423683
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8228739
EMF;HistoricalVolatility;1.1749306
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0454566
EMP.A;HistoricalVolatility;1.2676811
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5821541
ENB;HistoricalVolatility;1.6811293
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1914621
ENF;HistoricalVolatility;2.009457
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4360144
ERF;HistoricalVolatility;3.9869905
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6238276
ESI;HistoricalVolatility;3.0218054
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6991677
ESL;HistoricalVolatility;1.6839259
ESL;LiquidityPremium;0
ESL;MarginInterval;8.1710929
EXE;HistoricalVolatility;1.7926848
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3780544
FCR;HistoricalVolatility;0.992021
FCR;LiquidityPremium;0
FCR;MarginInterval;3.721166
FM;HistoricalVolatility;5.033963
FM;LiquidityPremium;0
FM;MarginInterval;20.445687
FNV;HistoricalVolatility;2.5708102
FNV;LiquidityPremium;1.2856273
FNV;MarginInterval;7.7124306
FR;HistoricalVolatility;4.5362595
FR;LiquidityPremium;0
FR;MarginInterval;14.7234422
FRC;HistoricalVolatility;3.7953801
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3861403
FRU;HistoricalVolatility;2.6863044
FRU;LiquidityPremium;0
FRU;MarginInterval;9.8987035
FTS;HistoricalVolatility;1.367263
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5964418
FTT;HistoricalVolatility;2.1755017
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3164932
FVI;HistoricalVolatility;4.0158366
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5966767
G;HistoricalVolatility;3.1929898
G;LiquidityPremium;0
G;MarginInterval;11.9052988
GC;HistoricalVolatility;1.8547067
GC;LiquidityPremium;0
GC;MarginInterval;5.9278892
GEI;HistoricalVolatility;2.584951
GEI;LiquidityPremium;0
GEI;MarginInterval;7.7548531
GIB.A;HistoricalVolatility;1.5259024
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7853805
GIL;HistoricalVolatility;1.5969776
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0698888
GMP;HistoricalVolatility;1.9846233
GMP;LiquidityPremium;0
GMP;MarginInterval;5.95387
GRTu;HistoricalVolatility;1.2610489
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7831468
GS;HistoricalVolatility;2.0308905
GS;LiquidityPremium;0
GS;MarginInterval;7.7159835
GTE;HistoricalVolatility;4.2074165
GTE;LiquidityPremium;0
GTE;MarginInterval;12.6222494
GUY;HistoricalVolatility;3.9268936
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2473228
GWO;HistoricalVolatility;1.0740714
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0396744
HBC;HistoricalVolatility;2.4822897
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4468691
HBM;HistoricalVolatility;3.6420585
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3582294
HCG;HistoricalVolatility;2.41592
HCG;LiquidityPremium;0
HCG;MarginInterval;10.1610572
HED;HistoricalVolatility;4.3334599
HED;LiquidityPremium;0
HED;MarginInterval;13.1315837
HEU;HistoricalVolatility;4.3417308
HEU;LiquidityPremium;0
HEU;MarginInterval;13.2320563
HFD;HistoricalVolatility;1.7911363
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4736424
HFU;HistoricalVolatility;1.8274087
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6787574
HGD;HistoricalVolatility;5.6447991
HGD;LiquidityPremium;0
HGD;MarginInterval;18.5726148
HGU;HistoricalVolatility;5.6555886
HGU;LiquidityPremium;0
HGU;MarginInterval;18.4647098
HIX;HistoricalVolatility;0.9629408
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3958481
HND;HistoricalVolatility;4.8821992
HND;LiquidityPremium;0
HND;MarginInterval;14.6465977
HNL;HistoricalVolatility;4.5732305
HNL;LiquidityPremium;0
HNL;MarginInterval;15.0268229
HNU;HistoricalVolatility;4.8874545
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6623636
HOD;HistoricalVolatility;5.3554058
HOD;LiquidityPremium;0
HOD;MarginInterval;16.894798
HOU;HistoricalVolatility;5.3230674
HOU;LiquidityPremium;0
HOU;MarginInterval;16.830594
HRu;HistoricalVolatility;1.0749956
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4457814
HSE;HistoricalVolatility;2.1364167
HSE;LiquidityPremium;0
HSE;MarginInterval;10.8259683
HXD;HistoricalVolatility;1.8465749
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7976868
HXT;HistoricalVolatility;0.9296951
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3845679
HXU;HistoricalVolatility;1.8360842
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7271216
IAG;HistoricalVolatility;1.4854298
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4562893
IFC;HistoricalVolatility;1.0442286
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6101252
IFP;HistoricalVolatility;3.083145
IFP;LiquidityPremium;0
IFP;MarginInterval;14.8579679
IGM;HistoricalVolatility;1.3693457
IGM;LiquidityPremium;0
IGM;MarginInterval;4.599068
IGT;HistoricalVolatility;1.0832566
IGT;LiquidityPremium;0
IGT;MarginInterval;3.3713196
IMG;HistoricalVolatility;5.3288226
IMG;LiquidityPremium;0
IMG;MarginInterval;17.1477415
IMO;HistoricalVolatility;1.7482908
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2448723
INE;HistoricalVolatility;1.1833966
INE;LiquidityPremium;0
INE;MarginInterval;4.5562318
IPL;HistoricalVolatility;1.9386784
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2182222
ITP;HistoricalVolatility;2.3558997
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9778771
JE;HistoricalVolatility;2.1095302
JE;LiquidityPremium;0
JE;MarginInterval;6.670483
K;HistoricalVolatility;4.2242971
K;LiquidityPremium;0
K;MarginInterval;13.9820121
KEL;HistoricalVolatility;3.5516895
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6550684
KEY;HistoricalVolatility;2.1580927
KEY;LiquidityPremium;0
KEY;MarginInterval;6.474278
KGI;HistoricalVolatility;3.7831009
KGI;LiquidityPremium;0
KGI;MarginInterval;11.3493028
L;HistoricalVolatility;1.1232187
L;LiquidityPremium;0
L;MarginInterval;3.5159961
L1;HistoricalVolatility;0.7074791
L1;LiquidityPremium;0
L1;MarginInterval;2.2976866
LB;HistoricalVolatility;1.1282247
LB;LiquidityPremium;0
LB;MarginInterval;3.8248752
LGB;HistoricalVolatility;0.7590611
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3058165
LIF;HistoricalVolatility;3.2994094
LIF;LiquidityPremium;0
LIF;MarginInterval;11.020885
LNR;HistoricalVolatility;2.2723397
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5584775
LTS;HistoricalVolatility;7.3092508
LTS;LiquidityPremium;0
LTS;MarginInterval;21.9626385
LUN;HistoricalVolatility;3.2141929
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0907935
MAG;HistoricalVolatility;3.8009632
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4028897
MBT;HistoricalVolatility;1.3958953
MBT;LiquidityPremium;0
MBT;MarginInterval;4.187686
MDA;HistoricalVolatility;1.2974339
MDA;LiquidityPremium;0
MDA;MarginInterval;4.906362
MDI;HistoricalVolatility;2.8851301
MDI;LiquidityPremium;0
MDI;MarginInterval;11.719465
MEG;HistoricalVolatility;5.0159643
MEG;LiquidityPremium;0
MEG;MarginInterval;18.0019874
MFC;HistoricalVolatility;1.3206407
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6030346
MFI;HistoricalVolatility;1.4094456
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4934904
MG;HistoricalVolatility;1.6566222
MG;LiquidityPremium;0
MG;MarginInterval;5.2967672
MIC;HistoricalVolatility;2.0306328
MIC;LiquidityPremium;0
MIC;MarginInterval;7.0742013
MNW;HistoricalVolatility;2.4628066
MNW;LiquidityPremium;0
MNW;MarginInterval;12.9779984
MRE;HistoricalVolatility;2.3331735
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9995206
MRU;HistoricalVolatility;1.3053344
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9160033
MTL;HistoricalVolatility;1.9988248
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9964745
MX;HistoricalVolatility;2.3842098
MX;LiquidityPremium;0
MX;MarginInterval;9.2452038
NA;HistoricalVolatility;1.3126981
NA;LiquidityPremium;0
NA;MarginInterval;4.5555029
NBD;HistoricalVolatility;2.1035453
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0865749
NG;HistoricalVolatility;3.7994083
NG;LiquidityPremium;0
NG;MarginInterval;12.073897
NGD;HistoricalVolatility;4.2957387
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8827015
NPI;HistoricalVolatility;1.3837757
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9335893
NSU;HistoricalVolatility;2.4261232
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2783695
NVA;HistoricalVolatility;3.9030349
NVA;LiquidityPremium;0
NVA;MarginInterval;13.9940819
NWC;HistoricalVolatility;1.1972547
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7365235
OCX;HistoricalVolatility;1.2502716
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8630961
OIS;HistoricalVolatility;0.0302812
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1051712
ONX;HistoricalVolatility;0.0302812
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1051712
OR;HistoricalVolatility;2.6683301
OR;LiquidityPremium;0
OR;MarginInterval;8.8988594
OSK1;HistoricalVolatility;2.118442
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6761798
OTC;HistoricalVolatility;2.1921654
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7599715
P;HistoricalVolatility;4.8366297
P;LiquidityPremium;0
P;MarginInterval;14.5098892
PAA;HistoricalVolatility;3.3618643
PAA;LiquidityPremium;0
PAA;MarginInterval;11.5106916
PD;HistoricalVolatility;3.8038231
PD;LiquidityPremium;0
PD;MarginInterval;14.1346807
PEY;HistoricalVolatility;2.208438
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9703166
PG;HistoricalVolatility;4.0931969
PG;LiquidityPremium;0
PG;MarginInterval;12.2795906
PGF;HistoricalVolatility;4.517328
PGF;LiquidityPremium;0
PGF;MarginInterval;16.3461923
PJC.A;HistoricalVolatility;1.4194972
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2584916
PKI;HistoricalVolatility;1.6127775
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9420802
POT;HistoricalVolatility;1.6085302
POT;LiquidityPremium;0.5673944
POT;MarginInterval;7.1327508
POU;HistoricalVolatility;4.2581138
POU;LiquidityPremium;0
POU;MarginInterval;15.1478235
POW;HistoricalVolatility;1.259292
POW;LiquidityPremium;0
POW;MarginInterval;4.5061665
PPL;HistoricalVolatility;1.8769777
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6309331
PPY;HistoricalVolatility;3.9429886
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2653431
PRE;HistoricalVolatility;7.044508
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2926739
PSG;HistoricalVolatility;2.0764595
PSG;LiquidityPremium;0
PSG;MarginInterval;8.2330125
PSI;HistoricalVolatility;2.5401883
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7323065
PSK;HistoricalVolatility;2.6235217
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8705651
PVG;HistoricalVolatility;3.7514785
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2544356
PWF;HistoricalVolatility;1.1350835
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0157974
PWT;HistoricalVolatility;6.4267181
PWT;LiquidityPremium;0
PWT;MarginInterval;25.298362
PXT;HistoricalVolatility;3.5823578
PXT;LiquidityPremium;0
PXT;MarginInterval;12.6727974
QBR.B;HistoricalVolatility;1.1426345
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.846485
QSR;HistoricalVolatility;2.0187832
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4739859
RBA;HistoricalVolatility;1.5149306
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3047638
RCI.B;HistoricalVolatility;1.1505122
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2723765
REFu;HistoricalVolatility;1.0118115
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4570511
REIu;HistoricalVolatility;1.04027
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7249047
RFP;HistoricalVolatility;2.6206214
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9912251
RGL;HistoricalVolatility;2.530477
RGL;LiquidityPremium;0
RGL;MarginInterval;7.591431
RMP;HistoricalVolatility;5.093274
RMP;LiquidityPremium;3.1836336
RMP;MarginInterval;16.2331114
RMX;HistoricalVolatility;6.2700938
RMX;LiquidityPremium;0
RMX;MarginInterval;39.6683563
RNW;HistoricalVolatility;1.3610099
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2969214
RON;HistoricalVolatility;1.4930449
RON;LiquidityPremium;0
RON;MarginInterval;4.6485128
RRX;HistoricalVolatility;3.2266143
RRX;LiquidityPremium;0
RRX;MarginInterval;9.679843
RUS;HistoricalVolatility;2.1861686
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6750687
RY;HistoricalVolatility;0.9811986
RY;LiquidityPremium;0
RY;MarginInterval;3.464515
S;HistoricalVolatility;4.4804783
S;LiquidityPremium;0
S;MarginInterval;15.356352
SAP;HistoricalVolatility;1.381315
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1541329
SCF;HistoricalVolatility;0.9215397
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4844273
SCL;HistoricalVolatility;2.2696606
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8089818
SCP;HistoricalVolatility;3.7363384
SCP;LiquidityPremium;0
SCP;MarginInterval;13.219781
SEA;HistoricalVolatility;4.5036222
SEA;LiquidityPremium;0
SEA;MarginInterval;17.1449141
SES;HistoricalVolatility;3.3487826
SES;LiquidityPremium;0
SES;MarginInterval;10.9997479
