ABX;HistoricalVolatility;3.1695332
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5085995
AC;HistoricalVolatility;3.6899970
AC;LiquidityPremium;0
AC;MarginInterval;11.0699910
ACB;HistoricalVolatility;7.8721009
ACB;LiquidityPremium;0
ACB;MarginInterval;23.6163027
ACO.X;HistoricalVolatility;1.3856418
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1569253
ACQ;HistoricalVolatility;3.8067706
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4203118
ADu;HistoricalVolatility;2.5675567
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7026701
AEM;HistoricalVolatility;3.4831754
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4495263
AGF.B;HistoricalVolatility;2.2750215
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8250646
AGI;HistoricalVolatility;4.3378295
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0134885
AIF;HistoricalVolatility;2.5661653
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6984958
AIM;HistoricalVolatility;2.6095661
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8286984
ALA;HistoricalVolatility;1.9052774
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7158323
APu;HistoricalVolatility;2.3422426
APu;LiquidityPremium;0
APu;MarginInterval;7.0267278
AQN;HistoricalVolatility;3.4021405
AQN;LiquidityPremium;0
AQN;MarginInterval;10.2064216
ARE;HistoricalVolatility;3.0677148
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2031443
ARX;HistoricalVolatility;3.1165378
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3496134
ASTL;HistoricalVolatility;3.5614572
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6843717
AT;HistoricalVolatility;7.0018118
AT;LiquidityPremium;0
AT;MarginInterval;21.0054354
ATD;HistoricalVolatility;1.7430935
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2292805
ATS;HistoricalVolatility;3.5109856
ATS;LiquidityPremium;0
ATS;MarginInterval;10.5329567
ATZ;HistoricalVolatility;2.7631422
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2894266
AXu;HistoricalVolatility;2.3206439
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9619316
BAM;HistoricalVolatility;4.4069050
BAM;LiquidityPremium;0
BAM;MarginInterval;13.2207150
BAX;HistoricalVolatility;0.0597344
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2238217
BAX23AP17;HistoricalVolatility;0.0597344
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2238217
BAX23DC18;HistoricalVolatility;0.0839025
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3143784
BAX23FB13;HistoricalVolatility;0.0597344
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2238217
BAX23JN19;HistoricalVolatility;0.0597344
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2238217
BAX23MR13;HistoricalVolatility;0.0597344
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2238217
BAX23SP18;HistoricalVolatility;0.0839025
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3143784
BAX24DC16;HistoricalVolatility;0.0978355
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3665845
BAX24JN17;HistoricalVolatility;0.0978355
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3665845
BAX24MR18;HistoricalVolatility;0.0978355
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3665845
BAX24SP16;HistoricalVolatility;0.0978355
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3665845
BAX25DC17;HistoricalVolatility;0.0958228
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3590431
BAX25JN16;HistoricalVolatility;0.0958228
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3590431
BAX25MR17;HistoricalVolatility;0.0958228
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3590431
BAX25SP15;HistoricalVolatility;0.0958228
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3590431
BB;HistoricalVolatility;3.5019819
BB;LiquidityPremium;0
BB;MarginInterval;10.5059457
BBD.B;HistoricalVolatility;4.0267242
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0801725
BCE;HistoricalVolatility;1.5188010
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5564031
BDGI;HistoricalVolatility;2.7917277
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3751830
BEIu;HistoricalVolatility;1.8670464
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6011392
BEPC;HistoricalVolatility;2.3287483
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9862448
BEPu;HistoricalVolatility;1.6766648
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0299945
BHC;HistoricalVolatility;4.8803040
BHC;LiquidityPremium;0
BHC;MarginInterval;14.6409120
BIPu;HistoricalVolatility;2.5511247
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6533742
BIR;HistoricalVolatility;3.8303543
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4910628
BITF;HistoricalVolatility;9.0501281
BITF;LiquidityPremium;0
BITF;MarginInterval;27.1503843
BLDP;HistoricalVolatility;4.7957793
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3873378
BLX;HistoricalVolatility;2.5062740
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5188219
BMO;HistoricalVolatility;1.7573767
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2721301
BN;HistoricalVolatility;2.3015702
BN;LiquidityPremium;0
BN;MarginInterval;6.9047106
BN1;HistoricalVolatility;2.2739912
BN1;LiquidityPremium;0
BN1;MarginInterval;6.8219735
BNS;HistoricalVolatility;1.6446453
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9339358
BTCC.B;HistoricalVolatility;5.3838575
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1515726
BTCQ;HistoricalVolatility;5.3844440
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1533319
BTCX.B;HistoricalVolatility;5.3928960
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1786879
BTE;HistoricalVolatility;3.8179513
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4538538
BTO;HistoricalVolatility;3.5777834
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7333502
CAE;HistoricalVolatility;2.8079568
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4238703
CARu;HistoricalVolatility;1.8051399
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4154198
CAS;HistoricalVolatility;3.0964886
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2894658
CCA;HistoricalVolatility;1.9524187
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8572560
CCL.B;HistoricalVolatility;1.7308312
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1924937
CCO;HistoricalVolatility;3.2922468
CCO;LiquidityPremium;0
CCO;MarginInterval;9.8767404
CF;HistoricalVolatility;4.1291802
CF;LiquidityPremium;0
CF;MarginInterval;12.3875406
CFP;HistoricalVolatility;2.6189695
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8569086
CG;HistoricalVolatility;5.1564606
CG;LiquidityPremium;0
CG;MarginInterval;15.4693817
CGB;HistoricalVolatility;0.6041610
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8124830
CGF;HistoricalVolatility;0.3880173
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1640519
CGX;HistoricalVolatility;2.5487880
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6463639
CGZ;HistoricalVolatility;0.1655858
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4967575
CHEu;HistoricalVolatility;2.6563235
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9689704
CHPu;HistoricalVolatility;1.2780379
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8341138
CIA;HistoricalVolatility;5.4204830
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2614490
CIX;HistoricalVolatility;2.5344138
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6032415
CJ;HistoricalVolatility;4.5806109
CJ;LiquidityPremium;0
CJ;MarginInterval;13.7418326
CJR.B;HistoricalVolatility;3.2632535
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7897604
CLS;HistoricalVolatility;3.1349350
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4048049
CM;HistoricalVolatility;1.9372335
CM;LiquidityPremium;0
CM;MarginInterval;5.8117004
CNQ;HistoricalVolatility;3.0336161
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1008483
CNR;HistoricalVolatility;1.4948651
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4845953
COA;HistoricalVolatility;0.1822839
COA;LiquidityPremium;0
COA;MarginInterval;0.6830083
COA23AP03;HistoricalVolatility;0.1822839
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6830083
COA23FB01;HistoricalVolatility;0.1822839
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6830083
COA23MR01;HistoricalVolatility;0.1822839
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6830083
COA23MY01;HistoricalVolatility;0.1822839
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6830083
CP;HistoricalVolatility;1.8244767
CP;LiquidityPremium;0
CP;MarginInterval;5.4734302
CPG;HistoricalVolatility;3.4332805
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2998414
CPX;HistoricalVolatility;1.7734592
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3203776
CRA;HistoricalVolatility;0.0413199
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1548235
CRA22DC21;HistoricalVolatility;0.0413199
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1548235
CRA23DC20;HistoricalVolatility;0.0962590
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3606774
CRA23JN21;HistoricalVolatility;0.0712792
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2670794
CRA23MR15;HistoricalVolatility;0.0413199
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1548235
CRA23SP20;HistoricalVolatility;0.0712792
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2670794
CRA24DC18;HistoricalVolatility;0.0965111
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3616219
CRA24JN19;HistoricalVolatility;0.0962590
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3606774
CRA24MR20;HistoricalVolatility;0.0962590
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3606774
CRA24SP18;HistoricalVolatility;0.0962590
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3606774
CRA25JN18;HistoricalVolatility;0.0965111
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3616219
CRA25MR19;HistoricalVolatility;0.0965111
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3616219
CRA25SP17;HistoricalVolatility;0.0965111
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3616219
CRON;HistoricalVolatility;4.5130680
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5392041
CRRu;HistoricalVolatility;1.6891651
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0674952
CS;HistoricalVolatility;4.3841004
CS;LiquidityPremium;0
CS;MarginInterval;13.1523013
CSHu;HistoricalVolatility;2.4241074
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2723221
CTC.A;HistoricalVolatility;1.8845764
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6537292
CTS;HistoricalVolatility;5.0683462
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2050387
CU;HistoricalVolatility;1.4919345
CU;LiquidityPremium;0
CU;MarginInterval;4.4758035
CVE;HistoricalVolatility;3.9235503
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7706510
CWB;HistoricalVolatility;2.2208016
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6624048
CWEB;HistoricalVolatility;6.4330813
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.2992439
DFY;HistoricalVolatility;1.9292407
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7877220
DII.B;HistoricalVolatility;3.5096788
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.5290364
DIRu;HistoricalVolatility;2.1842018
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5526054
DND;HistoricalVolatility;4.7440006
DND;LiquidityPremium;0
DND;MarginInterval;14.2320017
DOL;HistoricalVolatility;1.6737809
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0213426
DOO;HistoricalVolatility;2.6101408
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8304224
DPM;HistoricalVolatility;3.5712952
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7138855
DRM;HistoricalVolatility;3.0168980
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0506939
DSG;HistoricalVolatility;2.2519884
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7559651
Du;HistoricalVolatility;2.7600316
Du;LiquidityPremium;0
Du;MarginInterval;8.2800947
EBIT;HistoricalVolatility;5.4108144
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2324433
ECN;HistoricalVolatility;2.7843227
ECN;LiquidityPremium;0
ECN;MarginInterval;8.3529681
EDR;HistoricalVolatility;4.4357375
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3072124
EDV;HistoricalVolatility;3.3518402
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0555205
EFN;HistoricalVolatility;2.9034748
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7104243
EFR;HistoricalVolatility;4.4659267
EFR;LiquidityPremium;0
EFR;MarginInterval;13.3977800
EGLX;HistoricalVolatility;6.8585658
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5756974
ELD;HistoricalVolatility;3.8078177
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4234530
EMA;HistoricalVolatility;1.5023602
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5070806
EMP.A;HistoricalVolatility;1.5392080
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6176240
ENB;HistoricalVolatility;1.4144248
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2432745
EQX;HistoricalVolatility;5.8623753
EQX;LiquidityPremium;0
EQX;MarginInterval;17.5871258
ERF;HistoricalVolatility;3.2332740
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6998219
ERO;HistoricalVolatility;5.1666495
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4999486
ETHH.B;HistoricalVolatility;7.2120899
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6362697
ETHQ;HistoricalVolatility;7.2141338
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6424014
ETHR;HistoricalVolatility;7.2379991
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7139972
ETHX.B;HistoricalVolatility;7.2191627
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6574882
EXE;HistoricalVolatility;2.1424024
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4272071
FCRu;HistoricalVolatility;1.5841343
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7524029
FEC;HistoricalVolatility;4.3741650
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1224949
FIL;HistoricalVolatility;5.2078303
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6234910
FM;HistoricalVolatility;4.8772504
FM;LiquidityPremium;0
FM;MarginInterval;14.6317512
FNV;HistoricalVolatility;2.4522773
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3568320
FOOD;HistoricalVolatility;8.0727589
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.2182766
FR;HistoricalVolatility;4.1907723
FR;LiquidityPremium;0
FR;MarginInterval;12.5723168
FRU;HistoricalVolatility;2.7099363
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1298090
FTS;HistoricalVolatility;1.3667889
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1003666
FTT;HistoricalVolatility;2.3616883
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0850648
FVI;HistoricalVolatility;4.6747620
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0242860
GEI;HistoricalVolatility;2.3406716
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0220149
GFL;HistoricalVolatility;2.5937464
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7812392
GIB.A;HistoricalVolatility;1.5144155
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5432464
GIL;HistoricalVolatility;3.1470231
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4410692
GLXY;HistoricalVolatility;9.1226916
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3680749
GOOS;HistoricalVolatility;3.5787379
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7362138
GRTu;HistoricalVolatility;2.3592311
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0776932
GWO;HistoricalVolatility;1.8866337
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6599011
H;HistoricalVolatility;1.3070539
H;LiquidityPremium;0
H;MarginInterval;3.9211616
HBM;HistoricalVolatility;4.6244857
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8734572
HCG;HistoricalVolatility;4.7690228
HCG;LiquidityPremium;0
HCG;MarginInterval;14.3070684
HEXO2;HistoricalVolatility;6.3954799
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1864397
HGD;HistoricalVolatility;5.9444444
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8333331
HGU;HistoricalVolatility;5.5834154
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7502461
HMMJ;HistoricalVolatility;3.9727290
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9181870
HND;HistoricalVolatility;8.6615738
HND;LiquidityPremium;0
HND;MarginInterval;25.9847215
HNU;HistoricalVolatility;8.5413959
HNU;LiquidityPremium;0
HNU;MarginInterval;25.6241877
HOD;HistoricalVolatility;5.5534812
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6604435
HOG;HistoricalVolatility;1.9056160
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7168481
HOTu;HistoricalVolatility;2.2994786
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8984358
HPR;HistoricalVolatility;1.0388942
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1166826
HRu;HistoricalVolatility;1.5680102
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7040305
HUT;HistoricalVolatility;10.0861844
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2585533
HWX;HistoricalVolatility;4.0184942
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0554825
HXQ;HistoricalVolatility;1.7945792
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3837377
HXT;HistoricalVolatility;1.3649312
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0947936
IAG;HistoricalVolatility;2.1868312
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5604937
IFC;HistoricalVolatility;1.5835871
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7507612
IFP;HistoricalVolatility;3.4868085
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4604256
IGM;HistoricalVolatility;1.8673406
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6020217
IMG;HistoricalVolatility;4.9310148
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7930444
IMO;HistoricalVolatility;2.5629479
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6888438
INE;HistoricalVolatility;2.7063263
INE;LiquidityPremium;0
INE;MarginInterval;8.1189790
IPL2;HistoricalVolatility;2.1801910
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5405731
IVN;HistoricalVolatility;5.2511322
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7533965
K;HistoricalVolatility;3.8141539
K;LiquidityPremium;0
K;MarginInterval;11.4424618
KEY;HistoricalVolatility;1.7683043
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3049129
KMPu;HistoricalVolatility;1.8812050
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.6436151
KNT;HistoricalVolatility;4.0702469
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2107406
KRR;HistoricalVolatility;6.5378118
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6134355
KXS;HistoricalVolatility;3.2478112
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7434336
L;HistoricalVolatility;1.5121728
L;LiquidityPremium;0
L;MarginInterval;4.5365184
LAC;HistoricalVolatility;5.8162348
LAC;LiquidityPremium;0
LAC;MarginInterval;17.4487043
LB;HistoricalVolatility;2.0795499
LB;LiquidityPremium;0
LB;MarginInterval;6.2386496
LEV;HistoricalVolatility;4.8205864
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4617592
LGB;HistoricalVolatility;1.3286947
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9860841
LIF;HistoricalVolatility;2.9003685
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7011054
LNR;HistoricalVolatility;2.6834391
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0503173
LSPD;HistoricalVolatility;5.6288341
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8865022
LUG;HistoricalVolatility;4.4977647
LUG;LiquidityPremium;0
LUG;MarginInterval;13.4932940
LUN;HistoricalVolatility;3.9950402
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9851207
LWRK1;HistoricalVolatility;3.4193800
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.2581400
MAG;HistoricalVolatility;3.8544288
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5632863
MAXR;HistoricalVolatility;10.4556526
MAXR;LiquidityPremium;0
MAXR;MarginInterval;31.3669578
MDI;HistoricalVolatility;3.5941816
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7825447
MEG;HistoricalVolatility;5.1826478
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5479434
MFC;HistoricalVolatility;2.0916519
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2749556
MFI;HistoricalVolatility;2.3738533
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1215599
MG;HistoricalVolatility;2.6115277
MG;LiquidityPremium;0
MG;MarginInterval;7.8345830
MRE;HistoricalVolatility;3.1451274
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4353822
MRU;HistoricalVolatility;1.3584212
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0752636
MTL;HistoricalVolatility;2.4953458
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4860373
MX;HistoricalVolatility;3.2876487
MX;LiquidityPremium;0
MX;MarginInterval;9.8629462
NA;HistoricalVolatility;1.8654124
NA;LiquidityPremium;0
NA;MarginInterval;5.5962372
NFI;HistoricalVolatility;3.8025720
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4077159
NG;HistoricalVolatility;6.3711302
NG;LiquidityPremium;0
NG;MarginInterval;19.1133906
NGD;HistoricalVolatility;5.7332076
NGD;LiquidityPremium;0
NGD;MarginInterval;17.1996229
NGT;HistoricalVolatility;3.0424001
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1272004
NPI;HistoricalVolatility;1.7111489
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1334466
NPK;HistoricalVolatility;7.1533188
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4599565
NTR;HistoricalVolatility;3.2570358
NTR;LiquidityPremium;0
NTR;MarginInterval;9.7711075
NVEI;HistoricalVolatility;7.1028489
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.3085467
NWHu;HistoricalVolatility;2.0056382
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0169147
NXE;HistoricalVolatility;4.8768346
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6305039
OBE;HistoricalVolatility;4.4002003
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2006010
OGC;HistoricalVolatility;5.4581780
OGC;LiquidityPremium;0
OGC;MarginInterval;16.3745340
OGI;HistoricalVolatility;5.8818447
OGI;LiquidityPremium;0
OGI;MarginInterval;17.6455340
OLA;HistoricalVolatility;5.3077087
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9231260
ONEX;HistoricalVolatility;2.2783550
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8350651
OR;HistoricalVolatility;3.1993176
OR;LiquidityPremium;0
OR;MarginInterval;9.5979527
OSK;HistoricalVolatility;8.1933493
OSK;LiquidityPremium;0
OSK;MarginInterval;24.5800480
OTEX;HistoricalVolatility;2.1648306
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4944918
OVV;HistoricalVolatility;4.6557005
OVV;LiquidityPremium;0
OVV;MarginInterval;13.9671015
PAAS;HistoricalVolatility;3.5614784
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6844351
PBH;HistoricalVolatility;1.9821877
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9465632
PD;HistoricalVolatility;3.8044046
PD;LiquidityPremium;0
PD;MarginInterval;11.4132138
PEY;HistoricalVolatility;3.3563133
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0689398
PKI;HistoricalVolatility;2.4220788
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2662363
PKT;HistoricalVolatility;9.5004995
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5014986
PMZu;HistoricalVolatility;1.9541909
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.8625726
POU;HistoricalVolatility;3.8200633
POU;LiquidityPremium;0
POU;MarginInterval;11.4601900
POW;HistoricalVolatility;1.7958007
POW;LiquidityPremium;0
POW;MarginInterval;5.3874022
PPL;HistoricalVolatility;1.9635077
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8905231
PRMW;HistoricalVolatility;4.1286858
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3860574
PSK;HistoricalVolatility;2.7773594
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3320783
PXT;HistoricalVolatility;3.7099250
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1297751
PYR;HistoricalVolatility;6.6749502
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0248505
QBR.B;HistoricalVolatility;1.8947053
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6841160
QSR;HistoricalVolatility;1.6863327
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0589982
RBA;HistoricalVolatility;2.7729181
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3187542
RCI.B;HistoricalVolatility;1.6309080
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8927239
REAL;HistoricalVolatility;3.6227181
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8681543
REIu;HistoricalVolatility;1.5940281
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7820843
RFP;HistoricalVolatility;4.3403389
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0210166
RNW;HistoricalVolatility;2.3474484
RNW;LiquidityPremium;0
RNW;MarginInterval;7.0423453
RUS;HistoricalVolatility;2.3454823
RUS;LiquidityPremium;0
