AAV;HistoricalVolatility;2.4943262
AAV;LiquidityPremium;0
AAV;MarginInterval;11.9719122
AAV;StressInterval;35.9157367
ABX;HistoricalVolatility;2.2998101
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6311629
ABX;StressInterval;28.8934887
AC;HistoricalVolatility;3.7204864
AC;LiquidityPremium;1.083247
AC;MarginInterval;11.1614592
AC;StressInterval;33.4843777
ACO.X;HistoricalVolatility;1.0594883
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3452917
ACO.X;StressInterval;13.0358751
ACQ;HistoricalVolatility;3.1243807
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.051367
ACQ;StressInterval;36.1541011
AD;HistoricalVolatility;1.7993832
AD;LiquidityPremium;1.9547363
AD;MarginInterval;5.4427719
AD;StressInterval;16.3283157
AEF1;HistoricalVolatility;3.516903
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5507089
AEF1;StressInterval;31.6521266
AEM;HistoricalVolatility;3.0436588
AEM;LiquidityPremium;0
AEM;MarginInterval;13.8685525
AEM;StressInterval;41.6056575
AGF.B;HistoricalVolatility;1.7876503
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.5210495
AGF.B;StressInterval;31.5631485
AGI;HistoricalVolatility;2.9944372
AGI;LiquidityPremium;4.0380473
AGI;MarginInterval;11.4708678
AGI;StressInterval;34.4126035
AGU;HistoricalVolatility;1.0851563
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1083091
AGU;StressInterval;12.3249273
AIM;HistoricalVolatility;1.2970381
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4337686
AIM;StressInterval;16.3013058
AKG;HistoricalVolatility;4.1066136
AKG;LiquidityPremium;0
AKG;MarginInterval;17.2240877
AKG;StressInterval;51.6722631
ALA;HistoricalVolatility;1.4465352
ALA;LiquidityPremium;0
ALA;MarginInterval;8.7588529
ALA;StressInterval;26.2765587
ANV;HistoricalVolatility;6.6283664
ANV;LiquidityPremium;0
ANV;MarginInterval;33.0132363
ANV;StressInterval;99.039709
APu;HistoricalVolatility;0.790146
APu;LiquidityPremium;0
APu;MarginInterval;3.0563684
APu;StressInterval;9.1691051
AQN;HistoricalVolatility;1.1757941
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0721535
AQN;StressInterval;15.2164606
AR;HistoricalVolatility;4.2431029
AR;LiquidityPremium;0
AR;MarginInterval;18.8171442
AR;StressInterval;56.4514325
ARE;HistoricalVolatility;1.7160759
ARE;LiquidityPremium;0
ARE;MarginInterval;8.763102
ARE;StressInterval;26.2893061
ARX;HistoricalVolatility;1.6462186
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5268107
ARX;StressInterval;31.5804322
ASR;HistoricalVolatility;3.4523716
ASR;LiquidityPremium;0
ASR;MarginInterval;13.4564378
ASR;StressInterval;40.3693133
ATA;HistoricalVolatility;1.620094
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8602819
ATA;StressInterval;14.5808457
ATD.B;HistoricalVolatility;1.645583
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.9908917
ATD.B;StressInterval;26.9726751
ATH;HistoricalVolatility;3.1389835
ATH;LiquidityPremium;2.4090331
ATH;MarginInterval;17.517575
ATH;StressInterval;52.5527251
ATP;HistoricalVolatility;4.0570688
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9111423
ATP;StressInterval;47.733427
AUQ;HistoricalVolatility;3.5011484
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.7268758
AUQ;StressInterval;41.1806275
AVO;HistoricalVolatility;3.6257449
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9448321
AVO;StressInterval;41.8344963
AXR;HistoricalVolatility;4.8028905
AXR;LiquidityPremium;0
AXR;MarginInterval;14.4086715
AXR;StressInterval;43.2260145
AXu;HistoricalVolatility;0.7613547
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2943073
AXu;StressInterval;12.8829219
AYA;HistoricalVolatility;4.6102491
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8307472
AYA;StressInterval;41.4922417
BAD;HistoricalVolatility;2.8305654
BAD;LiquidityPremium;0
BAD;MarginInterval;8.851215
BAD;StressInterval;26.5536451
BAM.A;HistoricalVolatility;0.9397457
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4616161
BAM.A;StressInterval;10.3848483
BAX;HistoricalVolatility;0.0395554
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1277009
BAX;StressInterval;0.3831026
BAX15DC14;HistoricalVolatility;0.0395554
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1277009
BAX15DC14;StressInterval;0.3831026
BAX15FB13;HistoricalVolatility;0.0395554
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1277009
BAX15FB13;StressInterval;0.3831026
BAX15JA19;HistoricalVolatility;0.0395554
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1277009
BAX15JA19;StressInterval;0.3831026
BAX15JN15;HistoricalVolatility;0.0395554
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1277009
BAX15JN15;StressInterval;0.3831026
BAX15MR16;HistoricalVolatility;0.0395554
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1277009
BAX15MR16;StressInterval;0.3831026
BAX15SP14;HistoricalVolatility;0.0395554
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1277009
BAX15SP14;StressInterval;0.3831026
BAX16DC19;HistoricalVolatility;0.0395554
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1277009
BAX16DC19;StressInterval;0.3831026
BAX16JN13;HistoricalVolatility;0.0395554
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1277009
BAX16JN13;StressInterval;0.3831026
BAX16MR14;HistoricalVolatility;0.0395554
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1277009
BAX16MR14;StressInterval;0.3831026
BAX16SP19;HistoricalVolatility;0.0395554
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1277009
BAX16SP19;StressInterval;0.3831026
BAX17DC18;HistoricalVolatility;0.0395554
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1277009
BAX17DC18;StressInterval;0.3831026
BAX17JN19;HistoricalVolatility;0.0395554
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1277009
BAX17JN19;StressInterval;0.3831026
BAX17MR13;HistoricalVolatility;0.0395554
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1277009
BAX17MR13;StressInterval;0.3831026
BAX17SP18;HistoricalVolatility;0.0395554
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1277009
BAX17SP18;StressInterval;0.3831026
BB;HistoricalVolatility;3.2404695
BB;LiquidityPremium;0
BB;MarginInterval;9.7214084
BB;StressInterval;29.1642251
BBD.B;HistoricalVolatility;1.7642508
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.8166753
BBD.B;StressInterval;17.450026
BCB;HistoricalVolatility;1.5298257
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6290848
BCB;StressInterval;13.8872543
BCE;HistoricalVolatility;0.6618638
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2355438
BCE;StressInterval;6.7066314
BCE2;HistoricalVolatility;0.9871103
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9613308
BCE2;StressInterval;8.8839923
BDI;HistoricalVolatility;2.5414518
BDI;LiquidityPremium;0
BDI;MarginInterval;16.9228011
BDI;StressInterval;50.7684033
BEIu;HistoricalVolatility;0.8262283
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4272602
BEIu;StressInterval;10.2817805
BEPu;HistoricalVolatility;1.2402201
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1230213
BEPu;StressInterval;18.369064
BIN;HistoricalVolatility;1.1570674
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0509172
BIN;StressInterval;12.1527517
BIPu;HistoricalVolatility;1.0457036
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9667938
BIPu;StressInterval;11.9003814
BIR;HistoricalVolatility;2.7153551
BIR;LiquidityPremium;0
BIR;MarginInterval;15.5893919
BIR;StressInterval;46.7681756
BMO;HistoricalVolatility;0.6422124
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5766704
BMO;StressInterval;7.7300111
BNK;HistoricalVolatility;3.0668702
BNK;LiquidityPremium;0
BNK;MarginInterval;14.8082713
BNK;StressInterval;44.4248138
BNP;HistoricalVolatility;2.0567699
BNP;LiquidityPremium;0
BNP;MarginInterval;13.5211886
BNP;StressInterval;40.5635659
BNS;HistoricalVolatility;0.7316543
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2444623
BNS;StressInterval;9.733387
BPYu;HistoricalVolatility;0.9787358
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9299075
BPYu;StressInterval;11.7897226
BRP;HistoricalVolatility;2.0024723
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8114198
BRP;StressInterval;23.4342593
BTE;HistoricalVolatility;2.4102018
BTE;LiquidityPremium;0
BTE;MarginInterval;18.657269
BTE;StressInterval;55.9718071
BXE;HistoricalVolatility;2.8691842
BXE;LiquidityPremium;0
BXE;MarginInterval;15.6769696
BXE;StressInterval;47.0309088
CAE;HistoricalVolatility;1.0484571
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1453713
CAE;StressInterval;9.4361138
CARu;HistoricalVolatility;0.8662493
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0501817
CARu;StressInterval;9.150545
CAS;HistoricalVolatility;1.6917715
CAS;LiquidityPremium;0
CAS;MarginInterval;5.232696
CAS;StressInterval;15.6980881
CCA;HistoricalVolatility;1.1480544
CCA;LiquidityPremium;0
CCA;MarginInterval;5.9285338
CCA;StressInterval;17.7856013
CCO;HistoricalVolatility;2.0547378
CCO;LiquidityPremium;0.8568505
CCO;MarginInterval;6.8691358
CCO;StressInterval;20.6074075
CCT;HistoricalVolatility;1.8396097
CCT;LiquidityPremium;0
CCT;MarginInterval;5.518829
CCT;StressInterval;16.5564871
CEU;HistoricalVolatility;2.6644983
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7386725
CEU;StressInterval;35.2160174
CF;HistoricalVolatility;2.8006435
CF;LiquidityPremium;0
CF;MarginInterval;15.2173287
CF;StressInterval;45.6519861
CFP;HistoricalVolatility;1.6538477
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9615431
CFP;StressInterval;14.8846293
CFW;HistoricalVolatility;2.4667741
CFW;LiquidityPremium;0
CFW;MarginInterval;14.7937517
CFW;StressInterval;44.381255
CFX;HistoricalVolatility;1.7845909
CFX;LiquidityPremium;0
CFX;MarginInterval;6.1144874
CFX;StressInterval;18.3434622
CG;HistoricalVolatility;3.8416978
CG;LiquidityPremium;0
CG;MarginInterval;13.3010432
CG;StressInterval;39.9031296
CGB;HistoricalVolatility;0.2731681
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1256715
CGB;StressInterval;3.3770146
CGB15DC18;HistoricalVolatility;0.2731681
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1256715
CGB15DC18;StressInterval;3.3770146
CGB15JN19;HistoricalVolatility;0.2731681
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1256715
CGB15JN19;StressInterval;3.3770146
CGB15MR20;HistoricalVolatility;0.2731681
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1256715
CGB15MR20;StressInterval;3.3770146
CGB15SP21;HistoricalVolatility;0.2731681
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1256715
CGB15SP21;StressInterval;3.3770146
CGF;HistoricalVolatility;0.1284609
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4901148
CGF;StressInterval;1.4703444
CGG;HistoricalVolatility;4.193277
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0787832
CGG;StressInterval;45.2363497
CGL;HistoricalVolatility;0.963066
CGL;LiquidityPremium;0
CGL;MarginInterval;3.4837084
CGL;StressInterval;10.4511251
CGX;HistoricalVolatility;0.9872972
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6603209
CGX;StressInterval;10.9809626
CGZ;HistoricalVolatility;0.0269575
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1004785
CGZ;StressInterval;0.3014355
CIX;HistoricalVolatility;1.0191035
CIX;LiquidityPremium;0
CIX;MarginInterval;3.702593
CIX;StressInterval;11.1077789
CJ;HistoricalVolatility;2.1528113
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4566934
CJ;StressInterval;34.3700802
CJR.B;HistoricalVolatility;1.0984136
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2725859
CJR.B;StressInterval;12.8177576
CLS;HistoricalVolatility;1.5040908
CLS;LiquidityPremium;0
CLS;MarginInterval;5.644234
CLS;StressInterval;16.9327019
CM;HistoricalVolatility;0.7150262
CM;LiquidityPremium;0
CM;MarginInterval;3.5355471
CM;StressInterval;10.6066412
CNL;HistoricalVolatility;5.1306206
CNL;LiquidityPremium;0
CNL;MarginInterval;23.3030731
CNL;StressInterval;69.9092193
CNQ;HistoricalVolatility;1.6786079
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0513105
CNQ;StressInterval;27.1539315
CNR;HistoricalVolatility;1.1308827
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8745923
CNR;StressInterval;14.623777
COS;HistoricalVolatility;2.2589776
COS;LiquidityPremium;0
COS;MarginInterval;18.3084224
COS;StressInterval;54.9252673
CP;HistoricalVolatility;1.6146977
CP;LiquidityPremium;0
CP;MarginInterval;6.611941
CP;StressInterval;19.8358229
CPG;HistoricalVolatility;1.906859
CPG;LiquidityPremium;0
CPG;MarginInterval;14.8887301
CPG;StressInterval;44.6661904
CPX;HistoricalVolatility;1.1120263
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1851405
CPX;StressInterval;12.5554216
CR;HistoricalVolatility;3.3709238
CR;LiquidityPremium;0
CR;MarginInterval;20.3650213
CR;StressInterval;61.095064
CS;HistoricalVolatility;2.5447341
CS;LiquidityPremium;0
CS;MarginInterval;10.5437419
CS;StressInterval;31.6312256
CSHu;HistoricalVolatility;0.8721306
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4766512
CSHu;StressInterval;10.4299537
CTC.A;HistoricalVolatility;0.9318055
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.5513199
CTC.A;StressInterval;10.6539596
CU;HistoricalVolatility;0.8423001
CU;LiquidityPremium;0
CU;MarginInterval;3.5487236
CU;StressInterval;10.6461707
CUFu;HistoricalVolatility;0.6537395
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.5197634
CUFu;StressInterval;7.5592902
CUM;HistoricalVolatility;3.4660528
CUM;LiquidityPremium;0
CUM;MarginInterval;11.2408214
CUM;StressInterval;33.7224641
CUS;HistoricalVolatility;3.1664858
CUS;LiquidityPremium;0
CUS;MarginInterval;16.3451311
CUS;StressInterval;49.0353933
CVE;HistoricalVolatility;1.6927955
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4448358
CVE;StressInterval;37.3345073
CWB;HistoricalVolatility;1.2069787
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6273879
CWB;StressInterval;22.8821638
CWTu;HistoricalVolatility;0.7395326
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.386374
CWTu;StressInterval;10.1591219
CXR;HistoricalVolatility;3.0526382
CXR;LiquidityPremium;0
CXR;MarginInterval;9.1579145
CXR;StressInterval;27.4737435
DC.A;HistoricalVolatility;1.362261
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.0504751
DC.A;StressInterval;27.1514252
DDC;HistoricalVolatility;1.5377483
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7540574
DDC;StressInterval;17.2621723
DGC;HistoricalVolatility;4.8677951
DGC;LiquidityPremium;0
DGC;MarginInterval;17.693689
DGC;StressInterval;53.081067
DH;HistoricalVolatility;1.18563
DH;LiquidityPremium;0
DH;MarginInterval;3.5568901
DH;StressInterval;10.6706703
DOL;HistoricalVolatility;1.0874463
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2623388
DOL;StressInterval;9.7870163
DPM;HistoricalVolatility;4.4655114
DPM;LiquidityPremium;0
DPM;MarginInterval;19.1945205
DPM;StressInterval;57.5835615
DRGu;HistoricalVolatility;1.0599239
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.1168221
DRGu;StressInterval;18.3504662
Du;HistoricalVolatility;0.742683
Du;LiquidityPremium;0
Du;MarginInterval;4.9143306
Du;StressInterval;14.7429918
DWI;HistoricalVolatility;4.8834852
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6504556
DWI;StressInterval;43.9513669
ECA;HistoricalVolatility;1.8851389
ECA;LiquidityPremium;0
ECA;MarginInterval;11.1515283
ECA;StressInterval;33.454585
ECI;HistoricalVolatility;1.3741534
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2699103
ECI;StressInterval;12.809731
EDR;HistoricalVolatility;4.27605
EDR;LiquidityPremium;0
EDR;MarginInterval;21.5413343
EDR;StressInterval;64.624003
EFN;HistoricalVolatility;1.7723035
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3662086
EFN;StressInterval;19.0986259
EFX;HistoricalVolatility;1.9053694
EFX;LiquidityPremium;0
EFX;MarginInterval;7.7818502
EFX;StressInterval;23.3455505
ELD;HistoricalVolatility;3.2064581
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3568516
ELD;StressInterval;40.0705547
EMA;HistoricalVolatility;0.7239809
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5408662
EMA;StressInterval;7.6225986
EMF;HistoricalVolatility;0.8327063
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8346727
EMF;StressInterval;11.5040182
EMP.A;HistoricalVolatility;1.0139641
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1903193
EMP.A;StressInterval;9.5709578
ENB;HistoricalVolatility;1.1876132
ENB;LiquidityPremium;0
ENB;MarginInterval;8.6585218
ENB;StressInterval;25.9755653
ENF;HistoricalVolatility;1.2439152
ENF;LiquidityPremium;0
ENF;MarginInterval;7.9106192
ENF;StressInterval;23.7318575
ERF;HistoricalVolatility;2.5491489
ERF;LiquidityPremium;0
ERF;MarginInterval;17.6903171
ERF;StressInterval;53.0709512
ESI;HistoricalVolatility;1.6341705
ESI;LiquidityPremium;0
ESI;MarginInterval;9.3048761
ESI;StressInterval;27.9146284
EXE;HistoricalVolatility;1.6741606
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7422899
EXE;StressInterval;20.2268698
FCR;HistoricalVolatility;0.6433851
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0442794
FCR;StressInterval;9.1328383
FM;HistoricalVolatility;2.2195671
FM;LiquidityPremium;0
FM;MarginInterval;10.2224837
FM;StressInterval;30.6674512
FNV;HistoricalVolatility;2.3118537
FNV;LiquidityPremium;1.9769937
FNV;MarginInterval;8.7708398
FNV;StressInterval;26.3125194
FR;HistoricalVolatility;3.4331724
FR;LiquidityPremium;0
FR;MarginInterval;15.0401535
FR;StressInterval;45.1204605
FRC;HistoricalVolatility;2.7328409
FRC;LiquidityPremium;0
FRC;MarginInterval;13.4132023
FRC;StressInterval;40.2396069
FRU;HistoricalVolatility;1.5226798
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9071072
FRU;StressInterval;26.7213215
FSV;HistoricalVolatility;1.3760702
FSV;LiquidityPremium;0
FSV;MarginInterval;5.2156175
FSV;StressInterval;15.6468524
FTS;HistoricalVolatility;0.6604262
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0791332
FTS;StressInterval;9.2373996
FTT;HistoricalVolatility;1.5590813
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3299024
FTT;StressInterval;15.9897072
FVI;HistoricalVolatility;4.1676718
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7442463
FVI;StressInterval;44.2327389
G;HistoricalVolatility;2.4494932
G;LiquidityPremium;0
G;MarginInterval;10.0370119
G;StressInterval;30.1110358
GBU;HistoricalVolatility;6.713693
GBU;LiquidityPremium;0
GBU;MarginInterval;48.4369135
GBU;StressInterval;145.3107406
GC;HistoricalVolatility;1.7282444
GC;LiquidityPremium;0
GC;MarginInterval;5.3572875
GC;StressInterval;16.0718624
GEI;HistoricalVolatility;1.566081
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8773184
GEI;StressInterval;23.6319553
GIB.A;HistoricalVolatility;1.4180212
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.499544
GIB.A;StressInterval;13.4986321
GIL;HistoricalVolatility;1.354814
GIL;LiquidityPremium;0
GIL;MarginInterval;7.8223344
GIL;StressInterval;23.4670032
GMP;HistoricalVolatility;2.3039689
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1129686
GMP;StressInterval;24.3389057
GRTu;HistoricalVolatility;0.9467662
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.0631763
GRTu;StressInterval;12.189529
GTE;HistoricalVolatility;2.3539487
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3766409
GTE;StressInterval;34.1299226
GUY;HistoricalVolatility;4.6699514
GUY;LiquidityPremium;0
GUY;MarginInterval;15.6864313
GUY;StressInterval;47.0592939
GWO;HistoricalVolatility;0.7572358
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9005235
GWO;StressInterval;8.7015706
HBC;HistoricalVolatility;1.529508
HBC;LiquidityPremium;0
HBC;MarginInterval;5.2340376
HBC;StressInterval;15.7021128
HBM;HistoricalVolatility;2.4438248
HBM;LiquidityPremium;0
HBM;MarginInterval;8.9069956
HBM;StressInterval;26.7209867
HCG;HistoricalVolatility;1.5330443
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1144708
HCG;StressInterval;18.3434125
HED;HistoricalVolatility;3.0861897
HED;LiquidityPremium;0
HED;MarginInterval;20.9006925
HED;StressInterval;62.7020774
HEU;HistoricalVolatility;3.0588599
HEU;LiquidityPremium;0
HEU;MarginInterval;20.4013639
HEU;StressInterval;61.2040918
HFD;HistoricalVolatility;1.290927
HFD;LiquidityPremium;0
HFD;MarginInterval;5.8790625
HFD;StressInterval;17.6371875
HFU;HistoricalVolatility;1.2800673
HFU;LiquidityPremium;0
HFU;MarginInterval;5.815588
HFU;StressInterval;17.4467639
HGD;HistoricalVolatility;4.5608627
HGD;LiquidityPremium;0
HGD;MarginInterval;19.8522965
HGD;StressInterval;59.5568895
HGU;HistoricalVolatility;4.5619235
HGU;LiquidityPremium;0
HGU;MarginInterval;19.8063629
HGU;StressInterval;59.4190886
HIX;HistoricalVolatility;0.6812168
HIX;LiquidityPremium;0
HIX;MarginInterval;3.7447884
HIX;StressInterval;11.2343651
HND;HistoricalVolatility;4.8917905
HND;LiquidityPremium;0
HND;MarginInterval;19.1080872
HND;StressInterval;57.3242615
HNL;HistoricalVolatility;3.7142165
HNL;LiquidityPremium;0
HNL;MarginInterval;21.8608539
HNL;StressInterval;65.5825617
HNU;HistoricalVolatility;4.913823
HNU;LiquidityPremium;0
HNU;MarginInterval;19.4301791
HNU;StressInterval;58.2905372
HOD;HistoricalVolatility;2.7822739
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1184157
HOD;StressInterval;48.355247
HOU;HistoricalVolatility;2.7589546
HOU;LiquidityPremium;0
HOU;MarginInterval;16.1746055
HOU;StressInterval;48.5238164
HRu;HistoricalVolatility;0.7880525
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6774718
HRu;StressInterval;11.0324155
HSE;HistoricalVolatility;1.4677112
HSE;LiquidityPremium;0
HSE;MarginInterval;10.3576447
HSE;StressInterval;31.0729342
HXD;HistoricalVolatility;1.3332621
HXD;LiquidityPremium;0
HXD;MarginInterval;7.568004
HXD;StressInterval;22.7040119
HXT;HistoricalVolatility;0.661769
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6888014
HXT;StressInterval;11.0664043
HXU;HistoricalVolatility;1.3096693
HXU;LiquidityPremium;0
HXU;MarginInterval;7.3760874
HXU;StressInterval;22.1282621
IAG;HistoricalVolatility;1.3819047
IAG;LiquidityPremium;0
IAG;MarginInterval;7.3436877
IAG;StressInterval;22.031063
IFC;HistoricalVolatility;0.8655468
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6216929
IFC;StressInterval;7.8650788
IGM;HistoricalVolatility;1.0664926
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3702383
IGM;StressInterval;13.110715
IMG;HistoricalVolatility;4.2659444
IMG;LiquidityPremium;0
IMG;MarginInterval;18.1258567
IMG;StressInterval;54.3775701
IMO;HistoricalVolatility;1.2364587
IMO;LiquidityPremium;0
IMO;MarginInterval;6.406306
IMO;StressInterval;19.2189181
IMX;HistoricalVolatility;1.5561605
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6684815
IMX;StressInterval;14.0054444
INE;HistoricalVolatility;1.0941528
INE;LiquidityPremium;0
INE;MarginInterval;3.2824584
INE;StressInterval;9.8473753
IPL;HistoricalVolatility;1.5052213
IPL;LiquidityPremium;0
IPL;MarginInterval;9.0846015
IPL;StressInterval;27.2538046
ITP;HistoricalVolatility;2.0754222
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6328871
ITP;StressInterval;19.8986613
JE;HistoricalVolatility;2.5653595
JE;LiquidityPremium;0
JE;MarginInterval;7.6960785
JE;StressInterval;23.0882356
K;HistoricalVolatility;3.0891723
K;LiquidityPremium;0
K;MarginInterval;13.1018088
K;StressInterval;39.3054265
KEL;HistoricalVolatility;2.4594774
KEL;LiquidityPremium;0
KEL;MarginInterval;14.411068
KEL;StressInterval;43.233204
KEY;HistoricalVolatility;1.6561843
KEY;LiquidityPremium;0
KEY;MarginInterval;8.4473742
KEY;StressInterval;25.3421227
KGI;HistoricalVolatility;4.4835661
KGI;LiquidityPremium;0
KGI;MarginInterval;15.4173856
KGI;StressInterval;46.2521569
L;HistoricalVolatility;1.0130982
L;LiquidityPremium;0
L;MarginInterval;3.5822092
L;StressInterval;10.7466277
L1;HistoricalVolatility;0.5695783
L1;LiquidityPremium;0
L1;MarginInterval;2.1875432
L1;StressInterval;6.5626297
LEG;HistoricalVolatility;3.4203856
LEG;LiquidityPremium;0
LEG;MarginInterval;24.4529219
LEG;StressInterval;73.3587657
LGB;HistoricalVolatility;0.5118774
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3557269
LGB;StressInterval;7.0671808
LIF;HistoricalVolatility;2.0044231
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8678577
LIF;StressInterval;29.6035731
LNR;HistoricalVolatility;2.0040748
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3056517
LNR;StressInterval;18.916955
LRE;HistoricalVolatility;3.2579506
LRE;LiquidityPremium;0
LRE;MarginInterval;23.8539029
LRE;StressInterval;71.5617088
LTS;HistoricalVolatility;3.8795068
LTS;LiquidityPremium;0
LTS;MarginInterval;18.1963788
LTS;StressInterval;54.5891363
LUN;HistoricalVolatility;1.9964963
LUN;LiquidityPremium;0
LUN;MarginInterval;7.722394
LUN;StressInterval;23.1671821
MAG;HistoricalVolatility;3.8493744
MAG;LiquidityPremium;0
MAG;MarginInterval;19.2890065
MAG;StressInterval;57.8670195
MBT;HistoricalVolatility;0.9406805
MBT;LiquidityPremium;0
MBT;MarginInterval;3.2281079
MBT;StressInterval;9.6843238
MDA;HistoricalVolatility;1.0893856
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5432427
