ABX;HistoricalVolatility;3.0160316
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0480947
AC;HistoricalVolatility;3.6247464
AC;LiquidityPremium;0
AC;MarginInterval;10.8742392
ACB;HistoricalVolatility;6.1737273
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5211819
ACO.X;HistoricalVolatility;1.3895850
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1687549
ACQ;HistoricalVolatility;4.0850481
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2551444
ADu;HistoricalVolatility;2.4126146
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2378437
AEM;HistoricalVolatility;3.3743143
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1229430
AGI;HistoricalVolatility;4.1243268
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3729804
AIF;HistoricalVolatility;2.6434122
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9302367
AIM;HistoricalVolatility;2.8043936
AIM;LiquidityPremium;0
AIM;MarginInterval;8.4131808
ALA;HistoricalVolatility;1.7945636
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3836907
APu;HistoricalVolatility;2.3046713
APu;LiquidityPremium;0
APu;MarginInterval;6.9140140
AQN;HistoricalVolatility;3.2135381
AQN;LiquidityPremium;0
AQN;MarginInterval;9.6406143
ARE;HistoricalVolatility;3.2111466
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6334399
ARX;HistoricalVolatility;2.9723098
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9169293
ASTL;HistoricalVolatility;3.5409571
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6228712
AT;HistoricalVolatility;5.3100437
AT;LiquidityPremium;0
AT;MarginInterval;15.9301312
ATD;HistoricalVolatility;1.6580175
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9740526
ATS;HistoricalVolatility;3.3228050
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9684151
ATZ;HistoricalVolatility;2.5637666
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6912998
AXu;HistoricalVolatility;2.3099789
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9299367
BAM;HistoricalVolatility;3.4523041
BAM;LiquidityPremium;0
BAM;MarginInterval;10.3569122
BAX;HistoricalVolatility;0.0568230
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2129130
BAX23AP17;HistoricalVolatility;0.0568230
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2129130
BAX23DC18;HistoricalVolatility;0.0876126
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3282798
BAX23JN19;HistoricalVolatility;0.0568230
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2129130
BAX23MY15;HistoricalVolatility;0.0568230
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2129130
BAX23SP18;HistoricalVolatility;0.0568230
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2129130
BAX24DC16;HistoricalVolatility;0.1069047
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4005661
BAX24JN17;HistoricalVolatility;0.1069047
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4005661
BAX24MR18;HistoricalVolatility;0.0876126
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3282798
BAX24SP16;HistoricalVolatility;0.1069047
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4005661
BAX25DC17;HistoricalVolatility;0.1029368
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3856986
BAX25JN16;HistoricalVolatility;0.1029368
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3856986
BAX25MR17;HistoricalVolatility;0.1069047
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4005661
BAX25SP15;HistoricalVolatility;0.1029368
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3856986
BAX26MR18;HistoricalVolatility;0.1029368
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3856986
BB;HistoricalVolatility;3.5235888
BB;LiquidityPremium;0
BB;MarginInterval;10.5707665
BBD.B;HistoricalVolatility;3.8121189
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4363567
BCE;HistoricalVolatility;1.4716488
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4149463
BDGI;HistoricalVolatility;2.7546776
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2640327
BEIu;HistoricalVolatility;1.7808837
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3426510
BEPC;HistoricalVolatility;2.8332601
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4997803
BEPu;HistoricalVolatility;1.6144431
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8433292
BHC;HistoricalVolatility;4.8865166
BHC;LiquidityPremium;0
BHC;MarginInterval;14.6595498
BIPu;HistoricalVolatility;1.8997465
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6992394
BIR;HistoricalVolatility;3.6124853
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8374558
BITF;HistoricalVolatility;8.8961897
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6885690
BLDP;HistoricalVolatility;4.7596316
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2788948
BLX;HistoricalVolatility;2.3898481
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1695444
BMO;HistoricalVolatility;1.7289169
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1867507
BN;HistoricalVolatility;2.2724057
BN;LiquidityPremium;0
BN;MarginInterval;6.8172171
BN1;HistoricalVolatility;2.2217826
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6653479
BNS;HistoricalVolatility;1.7204553
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1613658
BTCC.B;HistoricalVolatility;5.3284358
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9853075
BTCQ;HistoricalVolatility;5.3427659
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0282976
BTCX.B;HistoricalVolatility;5.3694906
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1084719
BTE;HistoricalVolatility;3.8364893
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5094678
BTO;HistoricalVolatility;3.9738836
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9216508
CAE;HistoricalVolatility;2.6034309
CAE;LiquidityPremium;0
CAE;MarginInterval;7.8102927
CARu;HistoricalVolatility;1.7015905
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1047714
CAS;HistoricalVolatility;3.0985198
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2955595
CCA;HistoricalVolatility;1.8873220
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6619659
CCL.B;HistoricalVolatility;1.7437435
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2312306
CCO;HistoricalVolatility;3.0842786
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2528358
CF;HistoricalVolatility;3.7062736
CF;LiquidityPremium;0
CF;MarginInterval;11.1188208
CFP;HistoricalVolatility;2.6817872
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0453615
CG;HistoricalVolatility;5.0356007
CG;LiquidityPremium;0
CG;MarginInterval;15.1068021
CGB;HistoricalVolatility;0.6066518
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8199554
CGF;HistoricalVolatility;0.3918388
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1755165
CGX;HistoricalVolatility;2.4747572
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4242715
CGZ;HistoricalVolatility;0.1699929
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5099788
CHEu;HistoricalVolatility;2.5263296
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5789888
CHPu;HistoricalVolatility;1.2811262
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8433786
CIA;HistoricalVolatility;5.1679047
CIA;LiquidityPremium;0
CIA;MarginInterval;15.5037141
CIX;HistoricalVolatility;2.4593611
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3780833
CJ;HistoricalVolatility;4.2642839
CJ;LiquidityPremium;0
CJ;MarginInterval;12.7928517
CJR.B;HistoricalVolatility;3.2523338
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7570013
CLS;HistoricalVolatility;2.9433178
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8299535
CM;HistoricalVolatility;1.9153198
CM;LiquidityPremium;0
CM;MarginInterval;5.7459595
CNQ;HistoricalVolatility;2.9463263
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8389790
CNR;HistoricalVolatility;1.4097958
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2293873
COA;HistoricalVolatility;0.1557146
COA;LiquidityPremium;0
COA;MarginInterval;0.5834543
COA23AP03;HistoricalVolatility;0.1557146
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5834543
COA23JN01;HistoricalVolatility;0.1557146
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5834543
COA23MR01;HistoricalVolatility;0.1557146
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5834543
COA23MY01;HistoricalVolatility;0.1557146
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5834543
CP;HistoricalVolatility;1.7368921
CP;LiquidityPremium;0
CP;MarginInterval;5.2106763
CPG;HistoricalVolatility;3.2445294
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7335882
CPX;HistoricalVolatility;1.6989669
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0969008
CRA;HistoricalVolatility;0.0362187
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1357095
CRA22DC21;HistoricalVolatility;0.0362187
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1357095
CRA23DC20;HistoricalVolatility;0.1059969
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3971647
CRA23JN21;HistoricalVolatility;0.0715450
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2680755
CRA23MR15;HistoricalVolatility;0.0362187
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1357095
CRA23SP20;HistoricalVolatility;0.0715450
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2680755
CRA24DC18;HistoricalVolatility;0.1046915
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3922737
CRA24JN19;HistoricalVolatility;0.1059969
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3971647
CRA24MR20;HistoricalVolatility;0.1059969
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3971647
CRA24SP18;HistoricalVolatility;0.1059969
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3971647
CRA25JN18;HistoricalVolatility;0.1046915
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3922737
CRA25MR19;HistoricalVolatility;0.1046915
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3922737
CRA25SP17;HistoricalVolatility;0.1046915
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3922737
CRON;HistoricalVolatility;4.4889873
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4669620
CRRu;HistoricalVolatility;1.6048209
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8144626
CS;HistoricalVolatility;5.5494712
CS;LiquidityPremium;0
CS;MarginInterval;16.6484135
CSHu;HistoricalVolatility;2.4873351
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4620054
CTC.A;HistoricalVolatility;1.8605089
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5815268
CTS;HistoricalVolatility;4.5262024
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5786073
CU;HistoricalVolatility;1.4466920
CU;LiquidityPremium;0
CU;MarginInterval;4.3400759
CVE;HistoricalVolatility;3.7056055
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1168165
CWB;HistoricalVolatility;2.1855527
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5566581
CWEB;HistoricalVolatility;5.8744888
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.6234665
DFY;HistoricalVolatility;2.1975331
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5925993
DII.B;HistoricalVolatility;3.3060500
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9181499
DIRu;HistoricalVolatility;2.0768625
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2305876
DND;HistoricalVolatility;4.2376629
DND;LiquidityPremium;0
DND;MarginInterval;12.7129888
DOL;HistoricalVolatility;1.5507246
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6521739
DOO;HistoricalVolatility;2.5065245
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5195736
DPM;HistoricalVolatility;4.4183135
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2549406
DSG;HistoricalVolatility;2.1375885
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4127656
Du;HistoricalVolatility;2.7127671
Du;LiquidityPremium;0
Du;MarginInterval;8.1383012
EBIT;HistoricalVolatility;5.3166388
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9499165
ECN;HistoricalVolatility;3.7874390
ECN;LiquidityPremium;0
ECN;MarginInterval;11.3623171
EDR;HistoricalVolatility;4.1446289
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4338868
EDV;HistoricalVolatility;3.3342826
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0028479
EFN;HistoricalVolatility;2.7093969
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1281908
EFR;HistoricalVolatility;6.2227886
EFR;LiquidityPremium;0
EFR;MarginInterval;18.6683658
EGLX;HistoricalVolatility;6.8896044
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6688133
ELD;HistoricalVolatility;3.6262188
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8786565
EMA;HistoricalVolatility;1.4721899
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4165696
EMP.A;HistoricalVolatility;1.5432801
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6298403
ENB;HistoricalVolatility;1.4168773
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2506320
EQX;HistoricalVolatility;5.1879835
EQX;LiquidityPremium;0
EQX;MarginInterval;15.5639504
ERF;HistoricalVolatility;3.1553450
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4660351
ERO;HistoricalVolatility;4.9788527
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9365582
ETHH.B;HistoricalVolatility;5.9732365
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.9197095
ETHQ;HistoricalVolatility;5.9760772
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.9282316
ETHR;HistoricalVolatility;6.0154044
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.0462133
ETHX.B;HistoricalVolatility;6.0221939
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.0665816
EXE;HistoricalVolatility;2.0956569
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2869707
FCRu;HistoricalVolatility;1.5323829
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5971486
FEC;HistoricalVolatility;4.3537601
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0612804
FIL;HistoricalVolatility;5.0962835
FIL;LiquidityPremium;0
FIL;MarginInterval;15.2888505
FM;HistoricalVolatility;4.7849128
FM;LiquidityPremium;0
FM;MarginInterval;14.3547385
FNV;HistoricalVolatility;2.4326968
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2980905
FOOD;HistoricalVolatility;6.7964611
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.3893834
FR;HistoricalVolatility;4.0882566
FR;LiquidityPremium;0
FR;MarginInterval;12.2647697
FRU;HistoricalVolatility;2.5801902
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7405705
FTS;HistoricalVolatility;1.3647581
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0942743
FTT;HistoricalVolatility;2.2741761
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8225284
FVI;HistoricalVolatility;5.0400210
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1200629
GEI;HistoricalVolatility;2.2702643
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8107930
GFL;HistoricalVolatility;2.3056766
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9170297
GIB.A;HistoricalVolatility;1.4712975
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4138924
GIL;HistoricalVolatility;3.2539830
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7619491
GLO;HistoricalVolatility;9.3644144
GLO;LiquidityPremium;0
GLO;MarginInterval;28.0932433
GLXY;HistoricalVolatility;7.3677599
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.1032797
GOOS;HistoricalVolatility;3.8921692
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6765076
GRTu;HistoricalVolatility;2.0463706
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1391117
GWO;HistoricalVolatility;1.8196755
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4590265
H;HistoricalVolatility;1.3214848
H;LiquidityPremium;0
H;MarginInterval;3.9644543
HBM;HistoricalVolatility;4.5193617
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5580850
HCG;HistoricalVolatility;4.2054722
HCG;LiquidityPremium;0
HCG;MarginInterval;12.6164165
HEXO2;HistoricalVolatility;6.3790046
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1370138
HGD;HistoricalVolatility;5.4384310
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3152929
HGU;HistoricalVolatility;5.4515348
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3546045
HMMJ;HistoricalVolatility;3.1691558
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5074674
HND;HistoricalVolatility;9.9815900
HND;LiquidityPremium;0
HND;MarginInterval;29.9447700
HNU;HistoricalVolatility;10.0160433
HNU;LiquidityPremium;0
HNU;MarginInterval;30.0481299
HNU1;HistoricalVolatility;9.8941727
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.6825182
HOD;HistoricalVolatility;5.6833509
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0500526
HOG;HistoricalVolatility;1.8998808
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6996424
HOTu;HistoricalVolatility;2.3031286
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9093857
HPR;HistoricalVolatility;0.7517986
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2553959
HRu;HistoricalVolatility;1.5759676
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7279028
HUT;HistoricalVolatility;8.0730243
HUT;LiquidityPremium;0
HUT;MarginInterval;24.2190730
HWX;HistoricalVolatility;4.5744871
HWX;LiquidityPremium;0
HWX;MarginInterval;13.7234614
HXQ;HistoricalVolatility;1.7989037
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3967110
HXT;HistoricalVolatility;1.3055347
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9166040
IAG;HistoricalVolatility;2.1694383
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5083148
IFC;HistoricalVolatility;1.5565665
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6696994
IFP;HistoricalVolatility;3.4915082
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4745246
IGM;HistoricalVolatility;1.7591168
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2773503
IMG;HistoricalVolatility;4.5587996
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6763988
IMO;HistoricalVolatility;2.4682254
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4046761
INE;HistoricalVolatility;2.1860667
INE;LiquidityPremium;0
INE;MarginInterval;6.5582002
IPL2;HistoricalVolatility;2.1840106
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5520318
IVN;HistoricalVolatility;4.9237454
IVN;LiquidityPremium;0
IVN;MarginInterval;14.7712361
K;HistoricalVolatility;3.6324017
K;LiquidityPremium;0
K;MarginInterval;10.8972050
KEY;HistoricalVolatility;1.7626483
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2879449
KMPu;HistoricalVolatility;1.7969265
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.3907795
KNT;HistoricalVolatility;4.4348282
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3044845
KRR;HistoricalVolatility;6.5209958
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5629873
KXS;HistoricalVolatility;2.8909549
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6728648
L;HistoricalVolatility;1.4942710
L;LiquidityPremium;0
L;MarginInterval;4.4828130
LAC;HistoricalVolatility;7.0569893
LAC;LiquidityPremium;0
LAC;MarginInterval;21.1709678
LB;HistoricalVolatility;1.9674015
LB;LiquidityPremium;0
LB;MarginInterval;5.9022045
LEV;HistoricalVolatility;4.9209071
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7627214
LGB;HistoricalVolatility;1.3191163
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9573488
LIF;HistoricalVolatility;2.9201500
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7604499
LNR;HistoricalVolatility;2.9191951
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7575853
LSPD;HistoricalVolatility;5.2788326
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8364979
LUG;HistoricalVolatility;3.9756231
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9268694
LUN;HistoricalVolatility;3.9765761
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9297282
LWRK1;HistoricalVolatility;2.9289624
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.7868872
MAG;HistoricalVolatility;3.6387268
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9161804
MAXR;HistoricalVolatility;9.1556668
MAXR;LiquidityPremium;0
MAXR;MarginInterval;27.4670004
MDI;HistoricalVolatility;3.4295347
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2886040
MEG;HistoricalVolatility;4.8754756
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6264269
MFC;HistoricalVolatility;2.0629823
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1889470
MFI;HistoricalVolatility;2.5599427
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6798281
MG;HistoricalVolatility;2.8999143
MG;LiquidityPremium;0
MG;MarginInterval;8.6997428
MRE;HistoricalVolatility;3.1272768
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3818303
MRU;HistoricalVolatility;1.3334806
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0004419
MTL;HistoricalVolatility;2.3334472
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0003415
MX;HistoricalVolatility;3.2454224
MX;LiquidityPremium;0
MX;MarginInterval;9.7362672
NA;HistoricalVolatility;1.7893844
NA;LiquidityPremium;0
NA;MarginInterval;5.3681533
NFI;HistoricalVolatility;3.7996512
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3989536
NG;HistoricalVolatility;6.1613785
NG;LiquidityPremium;0
NG;MarginInterval;18.4841355
NGD;HistoricalVolatility;5.3986644
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1959932
NGT;HistoricalVolatility;2.7767946
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3303838
NPI;HistoricalVolatility;1.6107797
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8323391
NPK;HistoricalVolatility;7.1267943
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3803830
NTR;HistoricalVolatility;3.2099229
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6297688
NVEI;HistoricalVolatility;4.7839386
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3518157
NWHu;HistoricalVolatility;1.9045918
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7137755
NXE;HistoricalVolatility;4.6763470
NXE;LiquidityPremium;0
NXE;MarginInterval;14.0290411
OBE;HistoricalVolatility;4.4206561
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2619683
OGC;HistoricalVolatility;5.2105189
OGC;LiquidityPremium;0
OGC;MarginInterval;15.6315566
OGI;HistoricalVolatility;5.7975838
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3927513
OLA;HistoricalVolatility;4.7541407
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2624222
ONEX;HistoricalVolatility;2.3767717
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1303150
OR;HistoricalVolatility;2.9710479
OR;LiquidityPremium;0
OR;MarginInterval;8.9131436
OSK;HistoricalVolatility;6.3404292
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0212876
OTEX;HistoricalVolatility;2.1045928
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3137784
OVV;HistoricalVolatility;4.6104211
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8312632
PAAS;HistoricalVolatility;3.4316229
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.2948687
PBH;HistoricalVolatility;1.9756725
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9270176
PD;HistoricalVolatility;3.8389218
PD;LiquidityPremium;0
PD;MarginInterval;11.5167654
PEY;HistoricalVolatility;3.1804178
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5412533
PKI;HistoricalVolatility;2.3043820
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9131460
PMZu;HistoricalVolatility;1.8782867
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6348600
POU;HistoricalVolatility;3.6684331
POU;LiquidityPremium;0
POU;MarginInterval;11.0052994
POW;HistoricalVolatility;1.7033507
POW;LiquidityPremium;0
POW;MarginInterval;5.1100522
PPL;HistoricalVolatility;1.8878162
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6634485
PRMW;HistoricalVolatility;4.0336956
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1010867
PSK;HistoricalVolatility;2.6146838
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8440513
PXT;HistoricalVolatility;3.5108492
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5325477
PYR;HistoricalVolatility;6.8048292
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4144875
QBR.B;HistoricalVolatility;1.7989304
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3967913
QSR;HistoricalVolatility;1.6804943
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0414830
RBA;HistoricalVolatility;2.6157749
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8473248
RCI.B;HistoricalVolatility;1.5751756
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7255269
REAL;HistoricalVolatility;3.5951450
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7854350
REIu;HistoricalVolatility;1.5355254
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6065763
RFP1;HistoricalVolatility;4.4322216
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2966647
RNW;HistoricalVolatility;2.2314744
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6944233
RUS;HistoricalVolatility;2.3639431
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0918292
RY;HistoricalVolatility;1.6229293
RY;LiquidityPremium;0
