ABX;HistoricalVolatility;3.0578308
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1734924
AC;HistoricalVolatility;3.6715569
AC;LiquidityPremium;0
AC;MarginInterval;11.0146707
ACB;HistoricalVolatility;6.1798736
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5396209
ACO.X;HistoricalVolatility;1.3695678
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1087035
ACQ;HistoricalVolatility;3.7381904
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2145712
ADu;HistoricalVolatility;2.4123314
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2369942
AEM;HistoricalVolatility;3.4219618
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2658853
AGI;HistoricalVolatility;4.1562986
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4688959
AIF;HistoricalVolatility;2.6419388
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9258163
AIM;HistoricalVolatility;2.6972755
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0918264
ALA;HistoricalVolatility;1.8114348
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4343045
APu;HistoricalVolatility;2.3026533
APu;LiquidityPremium;0
APu;MarginInterval;6.9079598
AQN;HistoricalVolatility;3.2497401
AQN;LiquidityPremium;0
AQN;MarginInterval;9.7492202
ARE;HistoricalVolatility;3.1019500
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3058501
ARX;HistoricalVolatility;3.0247312
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0741935
ASTL;HistoricalVolatility;3.5403916
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6211749
AT;HistoricalVolatility;5.3298792
AT;LiquidityPremium;0
AT;MarginInterval;15.9896377
ATD;HistoricalVolatility;1.6602859
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9808577
ATS;HistoricalVolatility;3.3728175
ATS;LiquidityPremium;0
ATS;MarginInterval;10.1184524
ATZ;HistoricalVolatility;2.6174579
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.8523736
AXu;HistoricalVolatility;2.3159002
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9477006
BAM;HistoricalVolatility;3.5826538
BAM;LiquidityPremium;0
BAM;MarginInterval;10.7479615
BAX;HistoricalVolatility;0.0559917
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2097981
BAX23AP17;HistoricalVolatility;0.0559917
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2097981
BAX23DC18;HistoricalVolatility;0.0822784
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3082928
BAX23JN19;HistoricalVolatility;0.0559917
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2097981
BAX23MR13;HistoricalVolatility;0.0559917
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2097981
BAX23MY15;HistoricalVolatility;0.0559917
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2097981
BAX23SP18;HistoricalVolatility;0.0822784
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3082928
BAX24DC16;HistoricalVolatility;0.1006960
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3773025
BAX24JN17;HistoricalVolatility;0.1006960
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3773025
BAX24MR18;HistoricalVolatility;0.1006960
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3773025
BAX24SP16;HistoricalVolatility;0.1006960
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3773025
BAX25DC17;HistoricalVolatility;0.0973307
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3646929
BAX25JN16;HistoricalVolatility;0.0973307
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3646929
BAX25MR17;HistoricalVolatility;0.0973307
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3646929
BAX25SP15;HistoricalVolatility;0.0973307
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3646929
BB;HistoricalVolatility;3.4152498
BB;LiquidityPremium;0
BB;MarginInterval;10.2457494
BBD.B;HistoricalVolatility;3.8885639
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6656916
BCE;HistoricalVolatility;1.4870730
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4612189
BDGI;HistoricalVolatility;2.7951033
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3853099
BEIu;HistoricalVolatility;1.7882444
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3647332
BEPC;HistoricalVolatility;2.8244798
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4734393
BEPu;HistoricalVolatility;1.5942740
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7828219
BHC;HistoricalVolatility;5.0033171
BHC;LiquidityPremium;0
BHC;MarginInterval;15.0099514
BIPu;HistoricalVolatility;1.8844899
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6534698
BIR;HistoricalVolatility;3.6691914
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0075742
BITF;HistoricalVolatility;8.9277080
BITF;LiquidityPremium;0
BITF;MarginInterval;26.7831240
BLDP;HistoricalVolatility;4.7581681
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2745044
BLX;HistoricalVolatility;2.4310053
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2930160
BMO;HistoricalVolatility;1.6974747
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0924242
BN;HistoricalVolatility;2.2226777
BN;LiquidityPremium;0
BN;MarginInterval;6.6680332
BN1;HistoricalVolatility;2.1856966
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5570898
BNS;HistoricalVolatility;1.7046928
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1140784
BTCC.B;HistoricalVolatility;5.3022609
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9067827
BTCQ;HistoricalVolatility;5.3045437
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9136311
BTCX.B;HistoricalVolatility;5.3457371
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0372113
BTE;HistoricalVolatility;3.8321067
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4963201
BTO;HistoricalVolatility;4.0085245
BTO;LiquidityPremium;0
BTO;MarginInterval;12.0255736
CAE;HistoricalVolatility;2.6534341
CAE;LiquidityPremium;0
CAE;MarginInterval;7.9603023
CARu;HistoricalVolatility;1.7218460
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1655380
CAS;HistoricalVolatility;3.1353225
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4059675
CCA;HistoricalVolatility;1.8997402
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6992207
CCL.B;HistoricalVolatility;1.7560279
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2680836
CCO;HistoricalVolatility;3.1242681
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3728043
CF;HistoricalVolatility;3.7938748
CF;LiquidityPremium;0
CF;MarginInterval;11.3816243
CFP;HistoricalVolatility;2.7065553
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1196658
CG;HistoricalVolatility;5.0357255
CG;LiquidityPremium;0
CG;MarginInterval;15.1071765
CGB;HistoricalVolatility;0.5907468
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7722405
CGF;HistoricalVolatility;0.3791666
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1374999
CGX;HistoricalVolatility;2.4919545
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4758635
CGZ;HistoricalVolatility;0.1644031
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4932094
CHEu;HistoricalVolatility;2.5485527
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6456582
CHPu;HistoricalVolatility;1.2806291
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8418874
CIA;HistoricalVolatility;5.2014406
CIA;LiquidityPremium;0
CIA;MarginInterval;15.6043219
CIX;HistoricalVolatility;2.4653838
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3961514
CJ;HistoricalVolatility;4.3382173
CJ;LiquidityPremium;0
CJ;MarginInterval;13.0146519
CJR.B;HistoricalVolatility;3.3007120
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9021360
CLS;HistoricalVolatility;2.9721345
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9164034
CM;HistoricalVolatility;1.8725638
CM;LiquidityPremium;0
CM;MarginInterval;5.6176915
CNQ;HistoricalVolatility;2.9735673
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9207019
CNR;HistoricalVolatility;1.4127011
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2381032
COA;HistoricalVolatility;0.1612844
COA;LiquidityPremium;0
COA;MarginInterval;0.6043241
COA23AP03;HistoricalVolatility;0.1612844
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6043241
COA23JN01;HistoricalVolatility;0.1612844
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.6043241
COA23MR01;HistoricalVolatility;0.1612844
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6043241
COA23MY01;HistoricalVolatility;0.1612844
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6043241
CP;HistoricalVolatility;1.7425097
CP;LiquidityPremium;0
CP;MarginInterval;5.2275290
CPG;HistoricalVolatility;3.3037206
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9111618
CPX;HistoricalVolatility;1.6869443
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0608328
CRA;HistoricalVolatility;0.0372950
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1397424
CRA22DC21;HistoricalVolatility;0.0372950
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1397424
CRA23DC20;HistoricalVolatility;0.0990244
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3710394
CRA23JN21;HistoricalVolatility;0.0673175
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2522351
CRA23MR15;HistoricalVolatility;0.0372950
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1397424
CRA23SP20;HistoricalVolatility;0.0673175
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2522351
CRA24DC18;HistoricalVolatility;0.0983988
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3686952
CRA24JN19;HistoricalVolatility;0.0990244
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3710394
CRA24MR20;HistoricalVolatility;0.0990244
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3710394
CRA24SP18;HistoricalVolatility;0.0990244
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3710394
CRA25JN18;HistoricalVolatility;0.0983988
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3686952
CRA25MR19;HistoricalVolatility;0.0983988
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3686952
CRA25SP17;HistoricalVolatility;0.0983988
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3686952
CRON;HistoricalVolatility;4.4954340
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4863019
CRRu;HistoricalVolatility;1.6130160
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8390481
CS;HistoricalVolatility;5.5409271
CS;LiquidityPremium;0
CS;MarginInterval;16.6227812
CSHu;HistoricalVolatility;2.4352180
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3056539
CTC.A;HistoricalVolatility;1.8972650
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6917950
CTS;HistoricalVolatility;4.5814983
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7444950
CU;HistoricalVolatility;1.4585328
CU;LiquidityPremium;0
CU;MarginInterval;4.3755983
CVE;HistoricalVolatility;3.7530480
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2591440
CWB;HistoricalVolatility;2.1155021
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3465062
CWEB;HistoricalVolatility;6.0419699
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.1259097
DFY;HistoricalVolatility;2.2096765
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6290295
DII.B;HistoricalVolatility;3.3656471
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.0969413
DIRu;HistoricalVolatility;2.1048593
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3145778
DND;HistoricalVolatility;4.3236449
DND;LiquidityPremium;0
DND;MarginInterval;12.9709348
DOL;HistoricalVolatility;1.5677180
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7031540
DOO;HistoricalVolatility;2.5077357
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5232071
DPM;HistoricalVolatility;4.4868837
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4606512
DSG;HistoricalVolatility;2.1490772
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4472315
Du;HistoricalVolatility;2.7201249
Du;LiquidityPremium;0
Du;MarginInterval;8.1603747
EBIT;HistoricalVolatility;5.2863857
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.8591572
ECN;HistoricalVolatility;3.4356427
ECN;LiquidityPremium;0
ECN;MarginInterval;10.3069281
EDR;HistoricalVolatility;4.1681582
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5044747
EDV;HistoricalVolatility;3.3380546
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0141637
EFN;HistoricalVolatility;2.7201156
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1603469
EFR;HistoricalVolatility;6.2260424
EFR;LiquidityPremium;0
EFR;MarginInterval;18.6781273
EGLX;HistoricalVolatility;6.8835004
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6505011
ELD;HistoricalVolatility;3.6685278
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0055835
EMA;HistoricalVolatility;1.4754223
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4262669
EMP.A;HistoricalVolatility;1.5424488
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6273464
ENB;HistoricalVolatility;1.4162954
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2488862
EQX;HistoricalVolatility;5.2510065
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7530194
ERF;HistoricalVolatility;3.1531333
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4593998
ERO;HistoricalVolatility;4.9700457
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9101370
ETHH.B;HistoricalVolatility;5.9781553
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.9344658
ETHQ;HistoricalVolatility;5.9800184
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.9400551
ETHR;HistoricalVolatility;6.0162188
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.0486564
ETHX.B;HistoricalVolatility;6.0283647
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.0850942
EXE;HistoricalVolatility;2.1127575
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3382725
FCRu;HistoricalVolatility;1.5168740
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5506220
FEC;HistoricalVolatility;4.3590845
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0772536
FIL;HistoricalVolatility;5.1229736
FIL;LiquidityPremium;0
FIL;MarginInterval;15.3689209
FM;HistoricalVolatility;4.7885413
FM;LiquidityPremium;0
FM;MarginInterval;14.3656238
FNV;HistoricalVolatility;2.4352255
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3056766
FOOD;HistoricalVolatility;6.9754047
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.9262141
FR;HistoricalVolatility;4.1267069
FR;LiquidityPremium;0
FR;MarginInterval;12.3801207
FRU;HistoricalVolatility;2.5943206
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7829617
FTS;HistoricalVolatility;1.3753534
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1260603
FTT;HistoricalVolatility;2.3002513
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9007538
FVI;HistoricalVolatility;5.0969939
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2909816
GEI;HistoricalVolatility;2.3009584
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9028752
GFL;HistoricalVolatility;2.3171612
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9514837
GIB.A;HistoricalVolatility;1.4932409
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4797228
GIL;HistoricalVolatility;3.2681724
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8045172
GLO;HistoricalVolatility;9.3812739
GLO;LiquidityPremium;0
GLO;MarginInterval;28.1438218
GLXY;HistoricalVolatility;7.4621178
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.3863533
GOOS;HistoricalVolatility;3.9762643
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.9287930
GRTu;HistoricalVolatility;2.0831349
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2494047
GWO;HistoricalVolatility;1.8276151
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4828454
H;HistoricalVolatility;1.3337999
H;LiquidityPremium;0
H;MarginInterval;4.0013998
HBM;HistoricalVolatility;4.5119170
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5357511
HCG;HistoricalVolatility;4.3241268
HCG;LiquidityPremium;0
HCG;MarginInterval;12.9723803
HEXO2;HistoricalVolatility;6.3831372
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1494116
HGD;HistoricalVolatility;5.4365287
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3095861
HGU;HistoricalVolatility;5.4499268
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3497804
HMMJ;HistoricalVolatility;3.1718425
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5155274
HND;HistoricalVolatility;9.8213730
HND;LiquidityPremium;0
HND;MarginInterval;29.4641191
HNU;HistoricalVolatility;9.7997909
HNU;LiquidityPremium;0
HNU;MarginInterval;29.3993728
HNU1;HistoricalVolatility;9.7421443
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.2264328
HOD;HistoricalVolatility;5.6780940
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0342819
HOG;HistoricalVolatility;1.9011990
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7035971
HOTu;HistoricalVolatility;2.3026799
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9080396
HPR;HistoricalVolatility;0.7503261
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2509783
HRu;HistoricalVolatility;1.5742904
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7228712
HUT;HistoricalVolatility;8.1520574
HUT;LiquidityPremium;0
HUT;MarginInterval;24.4561722
HWX;HistoricalVolatility;4.6214598
HWX;LiquidityPremium;0
HWX;MarginInterval;13.8643795
HXQ;HistoricalVolatility;1.7982571
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3947713
HXT;HistoricalVolatility;1.2957573
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8872718
IAG;HistoricalVolatility;2.1471693
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4415080
IFC;HistoricalVolatility;1.5637797
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6913391
IFP;HistoricalVolatility;3.5312404
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5937212
IGM;HistoricalVolatility;1.7556968
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2670905
IMG;HistoricalVolatility;4.6079182
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8237547
IMO;HistoricalVolatility;2.5158534
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5475602
INE;HistoricalVolatility;2.2132373
INE;LiquidityPremium;0
INE;MarginInterval;6.6397120
IPL2;HistoricalVolatility;2.1830630
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5491890
IVN;HistoricalVolatility;4.9612959
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8838877
K;HistoricalVolatility;3.6688459
K;LiquidityPremium;0
K;MarginInterval;11.0065378
KEY;HistoricalVolatility;1.7620432
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2861295
KMPu;HistoricalVolatility;1.8201074
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4603223
KNT;HistoricalVolatility;4.4835562
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4506685
KRR;HistoricalVolatility;6.5251401
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5754204
KXS;HistoricalVolatility;2.8931627
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6794882
L;HistoricalVolatility;1.5124622
L;LiquidityPremium;0
L;MarginInterval;4.5373865
LAC;HistoricalVolatility;7.0544893
LAC;LiquidityPremium;0
LAC;MarginInterval;21.1634679
LB;HistoricalVolatility;1.9983834
LB;LiquidityPremium;0
LB;MarginInterval;5.9951503
LEV;HistoricalVolatility;4.9091968
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7275903
LGB;HistoricalVolatility;1.2791344
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8374032
LIF;HistoricalVolatility;2.7938166
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3814498
LNR;HistoricalVolatility;2.6224617
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8673852
LSPD;HistoricalVolatility;5.2869761
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8609284
LUG;HistoricalVolatility;4.0051851
LUG;LiquidityPremium;0
LUG;MarginInterval;12.0155552
LUN;HistoricalVolatility;3.9250912
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7752735
LWRK1;HistoricalVolatility;3.0347635
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.1042904
MAG;HistoricalVolatility;3.6847764
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0543293
MAXR;HistoricalVolatility;9.4376037
MAXR;LiquidityPremium;0
MAXR;MarginInterval;28.3128111
MDI;HistoricalVolatility;3.4301524
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2904571
MEG;HistoricalVolatility;4.9032863
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7098590
MFC;HistoricalVolatility;2.0693655
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2080966
MFI;HistoricalVolatility;2.2489513
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7468538
MG;HistoricalVolatility;2.9454654
MG;LiquidityPremium;0
MG;MarginInterval;8.8363961
MRE;HistoricalVolatility;3.1066713
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3200140
MRU;HistoricalVolatility;1.3441938
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0325814
MTL;HistoricalVolatility;2.3602672
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0808016
MX;HistoricalVolatility;3.2415274
MX;LiquidityPremium;0
MX;MarginInterval;9.7245823
NA;HistoricalVolatility;1.7972037
NA;LiquidityPremium;0
NA;MarginInterval;5.3916110
NFI;HistoricalVolatility;3.7837844
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3513532
NG;HistoricalVolatility;6.2096523
NG;LiquidityPremium;0
NG;MarginInterval;18.6289568
NGD;HistoricalVolatility;5.5018385
NGD;LiquidityPremium;0
NGD;MarginInterval;16.5055155
NGT;HistoricalVolatility;2.8113000
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4338999
NPI;HistoricalVolatility;1.6276136
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8828408
NPK;HistoricalVolatility;7.1334789
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4004366
NTR;HistoricalVolatility;3.1874910
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5624731
NVEI;HistoricalVolatility;4.7986332
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3958996
NWHu;HistoricalVolatility;1.9249797
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7749391
NXE;HistoricalVolatility;4.7410234
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2230701
OBE;HistoricalVolatility;4.4157694
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2473083
OGC;HistoricalVolatility;5.2871250
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8613751
OGI;HistoricalVolatility;5.8173254
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4519761
OLA;HistoricalVolatility;4.7910099
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3730298
ONEX;HistoricalVolatility;2.3265698
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9797093
OR;HistoricalVolatility;2.9922289
OR;LiquidityPremium;0
OR;MarginInterval;8.9766867
OSK;HistoricalVolatility;6.3927793
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1783378
OTEX;HistoricalVolatility;2.1178164
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3534493
OVV;HistoricalVolatility;4.6416024
OVV;LiquidityPremium;0
OVV;MarginInterval;13.9248071
PAAS;HistoricalVolatility;3.4355908
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3067725
PBH;HistoricalVolatility;1.9151700
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7455101
PD;HistoricalVolatility;3.9111689
PD;LiquidityPremium;0
PD;MarginInterval;11.7335066
PEY;HistoricalVolatility;3.2311736
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6935209
PKI;HistoricalVolatility;2.3101501
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9304502
PMZu;HistoricalVolatility;1.8838339
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6515017
POU;HistoricalVolatility;3.6667857
POU;LiquidityPremium;0
POU;MarginInterval;11.0003570
POW;HistoricalVolatility;1.7157385
POW;LiquidityPremium;0
POW;MarginInterval;5.1472154
PPL;HistoricalVolatility;1.9069051
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7207153
PRMW;HistoricalVolatility;4.0523910
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1571730
PSK;HistoricalVolatility;2.6325476
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8976429
PXT;HistoricalVolatility;3.4877205
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4631615
PYR;HistoricalVolatility;6.7732809
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3198426
QBR.B;HistoricalVolatility;1.8173614
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4520843
QSR;HistoricalVolatility;1.6819008
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0457023
RBA;HistoricalVolatility;2.6253750
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8761249
RCI.B;HistoricalVolatility;1.5527709
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6583128
REAL;HistoricalVolatility;3.4765735
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4297205
REIu;HistoricalVolatility;1.5197104
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5591312
RFP;HistoricalVolatility;4.8782807
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6348422
RNW;HistoricalVolatility;2.2621507
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7864521
RUS;HistoricalVolatility;2.3866403
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1599209
RY;HistoricalVolatility;1.6186847
RY;LiquidityPremium;0
