AARu;HistoricalVolatility;1.1252489
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3757467
AAV;HistoricalVolatility;2.6435022
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9305067
ABX;HistoricalVolatility;3.4083414
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2250242
AC;HistoricalVolatility;3.8048153
AC;LiquidityPremium;0
AC;MarginInterval;11.4144458
ACO.X;HistoricalVolatility;1.5216576
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5649728
ACQ;HistoricalVolatility;3.3407902
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0223707
AD;HistoricalVolatility;1.9872532
AD;LiquidityPremium;0
AD;MarginInterval;5.9617595
AEM;HistoricalVolatility;3.0547349
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1642048
AFN;HistoricalVolatility;2.029747
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0892411
AGF.B;HistoricalVolatility;2.1242597
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.372779
AGI;HistoricalVolatility;4.1086142
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3258425
AGI1;HistoricalVolatility;4.0076495
AGI1;LiquidityPremium;2.5388427
AGI1;MarginInterval;12.0229485
AGU;HistoricalVolatility;2.1789359
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5368078
AIM;HistoricalVolatility;2.083209
AIM;LiquidityPremium;0
AIM;MarginInterval;6.2496269
AKG;HistoricalVolatility;4.3672233
AKG;LiquidityPremium;0
AKG;MarginInterval;13.10167
ALA;HistoricalVolatility;1.4578729
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3736186
APu;HistoricalVolatility;1.4275512
APu;LiquidityPremium;0
APu;MarginInterval;4.2826535
AQN;HistoricalVolatility;1.7889787
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3669361
AR;HistoricalVolatility;4.5520834
AR;LiquidityPremium;0
AR;MarginInterval;13.6562501
ARE;HistoricalVolatility;2.2156123
ARE;LiquidityPremium;0
ARE;MarginInterval;6.646837
ARX;HistoricalVolatility;2.3319065
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9957195
ASR;HistoricalVolatility;3.9166956
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7500867
ATA;HistoricalVolatility;2.6178426
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8535279
ATD.B;HistoricalVolatility;1.7410124
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2230373
ATH;HistoricalVolatility;3.5565609
ATH;LiquidityPremium;0
ATH;MarginInterval;10.6696828
ATP;HistoricalVolatility;2.4932689
ATP;LiquidityPremium;0
ATP;MarginInterval;7.4798068
AVO;HistoricalVolatility;3.1103136
AVO;LiquidityPremium;0
AVO;MarginInterval;9.3309409
AXu;HistoricalVolatility;1.513897
AXu;LiquidityPremium;0
AXu;MarginInterval;4.541691
AYA;HistoricalVolatility;3.8592573
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5777719
BAD;HistoricalVolatility;2.7648726
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2946179
BAM.A;HistoricalVolatility;1.6505185
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9515554
BAM3;HistoricalVolatility;1.6505744
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9517231
BAX;HistoricalVolatility;0.0364593
BAX;LiquidityPremium;0
BAX;MarginInterval;0.109378
BAX16DC19;HistoricalVolatility;0.0364593
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.109378
BAX16NV14;HistoricalVolatility;0.0364593
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.109378
BAX16OC17;HistoricalVolatility;0.0364593
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.109378
BAX16SP19;HistoricalVolatility;0.0364593
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.109378
BAX17DC18;HistoricalVolatility;0.0364593
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.109378
BAX17JN19;HistoricalVolatility;0.0364593
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.109378
BAX17MR13;HistoricalVolatility;0.0364593
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.109378
BAX17SP18;HistoricalVolatility;0.0364593
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.109378
BAX18DC17;HistoricalVolatility;0.0364593
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.109378
BAX18JN18;HistoricalVolatility;0.0364593
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.109378
BAX18MR19;HistoricalVolatility;0.0364593
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.109378
BAX18SP17;HistoricalVolatility;0.0364593
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.109378
BAX19JN17;HistoricalVolatility;0.0364593
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.109378
BAX19MR18;HistoricalVolatility;0.0364593
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.109378
BB;HistoricalVolatility;3.3757641
BB;LiquidityPremium;0
BB;MarginInterval;10.1272923
BBD.B;HistoricalVolatility;3.5372408
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.6117223
BCB;HistoricalVolatility;3.0371599
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1114796
BCE;HistoricalVolatility;1.2353034
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7059102
BDI;HistoricalVolatility;4.2247511
BDI;LiquidityPremium;0
BDI;MarginInterval;12.6742534
BEIu;HistoricalVolatility;1.5255447
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.576634
BEPu;HistoricalVolatility;1.3397709
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0193127
BIPu;HistoricalVolatility;1.2009042
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6027126
BIR;HistoricalVolatility;3.6496045
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9488135
BLX;HistoricalVolatility;1.9753643
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9260928
BMO;HistoricalVolatility;1.2869285
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8607856
BNP;HistoricalVolatility;4.943834
BNP;LiquidityPremium;0
BNP;MarginInterval;14.8315019
BNS;HistoricalVolatility;1.2950938
BNS;LiquidityPremium;0.364438
BNS;MarginInterval;3.8852814
BPYu;HistoricalVolatility;1.1929706
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5789119
BTE;HistoricalVolatility;5.1171722
BTE;LiquidityPremium;0
BTE;MarginInterval;15.3515167
BTO;HistoricalVolatility;4.3634997
BTO;LiquidityPremium;0
BTO;MarginInterval;13.0904992
BXE;HistoricalVolatility;4.992741
BXE;LiquidityPremium;0
BXE;MarginInterval;14.9782229
BYDu;HistoricalVolatility;2.5976821
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7930463
CAE;HistoricalVolatility;1.6220727
CAE;LiquidityPremium;0
CAE;MarginInterval;4.866218
CAM;HistoricalVolatility;2.4104662
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2313986
CARu;HistoricalVolatility;1.3612546
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837637
CAS;HistoricalVolatility;2.4117705
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2353114
CCA;HistoricalVolatility;1.5314228
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5942685
CCL.B;HistoricalVolatility;1.922448
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.767344
CCO;HistoricalVolatility;2.3956529
CCO;LiquidityPremium;0.4732401
CCO;MarginInterval;7.1869588
CEU;HistoricalVolatility;3.5044636
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5133907
CF;HistoricalVolatility;3.0502588
CF;LiquidityPremium;0
CF;MarginInterval;9.1507763
CFP;HistoricalVolatility;2.6708629
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0125886
CFW;HistoricalVolatility;5.0440243
CFW;LiquidityPremium;0
CFW;MarginInterval;15.1320729
CFX;HistoricalVolatility;2.6909059
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0727177
CG;HistoricalVolatility;4.2825153
CG;LiquidityPremium;0
CG;MarginInterval;12.8475459
CGB;HistoricalVolatility;0.3466019
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0398058
CGB16DC19;HistoricalVolatility;0.3466019
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0398058
CGB16SP21;HistoricalVolatility;0.3466019
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0398058
CGB17JN21;HistoricalVolatility;0.3466019
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0398058
CGB17MR22;HistoricalVolatility;0.3466019
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0398058
CGF;HistoricalVolatility;0.2469479
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7408438
CGG;HistoricalVolatility;4.4908789
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4726368
CGL;HistoricalVolatility;1.0905015
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2715045
CGX;HistoricalVolatility;1.4383965
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3151894
CGZ;HistoricalVolatility;0.1954662
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5863986
CHEu;HistoricalVolatility;1.8434042
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5302127
CIG;HistoricalVolatility;1.9848735
CIG;LiquidityPremium;0
CIG;MarginInterval;5.9546204
CIX;HistoricalVolatility;1.5117603
CIX;LiquidityPremium;0
CIX;MarginInterval;4.535281
CJ;HistoricalVolatility;3.1766281
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5298842
CJR.B;HistoricalVolatility;1.9223623
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.7670869
CLS;HistoricalVolatility;2.49833
CLS;LiquidityPremium;0
CLS;MarginInterval;7.49499
CM;HistoricalVolatility;1.3505918
CM;LiquidityPremium;0
CM;MarginInterval;4.0517754
CNL;HistoricalVolatility;4.4305421
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2916262
CNQ;HistoricalVolatility;2.359219
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0776569
CNQ1;HistoricalVolatility;2.3590878
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0772634
CNR;HistoricalVolatility;1.4461936
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3385808
CP;HistoricalVolatility;1.8274103
CP;LiquidityPremium;0
CP;MarginInterval;5.482231
CPG;HistoricalVolatility;2.8563667
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5691001
CPX;HistoricalVolatility;1.4025355
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2076064
CR;HistoricalVolatility;3.4783947
CR;LiquidityPremium;0
CR;MarginInterval;10.4351842
CRRu;HistoricalVolatility;1.2530939
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7592816
CSHu;HistoricalVolatility;1.7300962
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1902887
CTC.A;HistoricalVolatility;1.5078374
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5235121
CU;HistoricalVolatility;1.3509204
CU;LiquidityPremium;0
CU;MarginInterval;4.0527611
CUFu;HistoricalVolatility;1.1769497
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5308492
CVE;HistoricalVolatility;2.4226334
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2679003
CWB;HistoricalVolatility;1.7682307
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3046922
CXR;HistoricalVolatility;6.1691801
CXR;LiquidityPremium;0
CXR;MarginInterval;18.5075404
DC.A;HistoricalVolatility;3.6128217
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.8384651
DDC;HistoricalVolatility;2.7791036
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3373107
DGC;HistoricalVolatility;4.0350618
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1051853
DH;HistoricalVolatility;1.9740522
DH;LiquidityPremium;0
DH;MarginInterval;5.9221567
DHX.B;HistoricalVolatility;3.8449055
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5347166
DIRu;HistoricalVolatility;1.1908407
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.572522
DOL;HistoricalVolatility;1.3881384
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1644152
DOO;HistoricalVolatility;2.4432084
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3296252
DPM;HistoricalVolatility;4.862933
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5887989
DRGu;HistoricalVolatility;1.1186109
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3558327
DRM;HistoricalVolatility;2.2779155
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8337464
DSG;HistoricalVolatility;1.8545513
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5636538
Du;HistoricalVolatility;1.7941309
Du;LiquidityPremium;0
Du;MarginInterval;5.3823928
ECA;HistoricalVolatility;4.1077343
ECA;LiquidityPremium;0
ECA;MarginInterval;12.3232028
ECI;HistoricalVolatility;1.620498
ECI;LiquidityPremium;0
ECI;MarginInterval;4.861494
EDR;HistoricalVolatility;4.9423927
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8271781
EDV;HistoricalVolatility;3.9444341
EDV;LiquidityPremium;4.0362613
EDV;MarginInterval;11.8333022
EFN;HistoricalVolatility;1.9198478
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7595434
EFX;HistoricalVolatility;2.7132231
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1396693
ELD;HistoricalVolatility;3.9002156
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7006469
EMA;HistoricalVolatility;1.035479
EMA;LiquidityPremium;0
EMA;MarginInterval;3.106437
EMF;HistoricalVolatility;0.9899859
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9699576
EMP.A;HistoricalVolatility;1.7490908
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2472723
ENB;HistoricalVolatility;1.7436296
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2308887
ENF;HistoricalVolatility;1.6064887
ENF;LiquidityPremium;0
ENF;MarginInterval;4.819466
ERF;HistoricalVolatility;3.8113271
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4339814
ESI;HistoricalVolatility;3.1830395
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5491186
ESL;HistoricalVolatility;1.9461708
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8385125
EXE;HistoricalVolatility;2.178833
EXE;LiquidityPremium;0
EXE;MarginInterval;6.536499
FCR;HistoricalVolatility;1.0765464
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2296391
FM;HistoricalVolatility;6.1680009
FM;LiquidityPremium;0
FM;MarginInterval;18.5040028
FNV;HistoricalVolatility;2.3783658
FNV;LiquidityPremium;0.6615542
FNV;MarginInterval;7.1350973
FR;HistoricalVolatility;4.3802784
FR;LiquidityPremium;0
FR;MarginInterval;13.1408353
FRC;HistoricalVolatility;3.7570552
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2711657
FRU;HistoricalVolatility;2.5946166
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7838499
FTS;HistoricalVolatility;1.1977657
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5932972
FTT;HistoricalVolatility;1.992889
FTT;LiquidityPremium;0
FTT;MarginInterval;5.978667
FVI;HistoricalVolatility;4.2556622
FVI;LiquidityPremium;3.528465
FVI;MarginInterval;12.7669867
G;HistoricalVolatility;3.000884
G;LiquidityPremium;0
G;MarginInterval;9.002652
GC;HistoricalVolatility;2.1210299
GC;LiquidityPremium;0
GC;MarginInterval;6.3630897
GEI;HistoricalVolatility;2.3064166
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9192498
GIB.A;HistoricalVolatility;1.8115094
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4345282
GIL;HistoricalVolatility;2.2571532
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7714597
GMP;HistoricalVolatility;2.5580206
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740619
GRTu;HistoricalVolatility;1.8416129
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5248387
GS;HistoricalVolatility;2.17514
GS;LiquidityPremium;0
GS;MarginInterval;6.52542
GTE;HistoricalVolatility;2.9467631
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8402894
GUD;HistoricalVolatility;2.0690402
GUD;LiquidityPremium;2.0640538
GUD;MarginInterval;6.2071205
GUY;HistoricalVolatility;4.0847424
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2542273
GWO;HistoricalVolatility;1.4367142
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3101425
H;HistoricalVolatility;0.8246902
H;LiquidityPremium;0
H;MarginInterval;2.4740705
HBC;HistoricalVolatility;2.2086671
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6260013
HBM;HistoricalVolatility;4.7993247
HBM;LiquidityPremium;0
HBM;MarginInterval;14.3979742
HCG;HistoricalVolatility;2.4941214
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4823642
HED;HistoricalVolatility;3.6292686
HED;LiquidityPremium;0
HED;MarginInterval;10.8878057
HEU;HistoricalVolatility;3.6173969
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8521908
HFD;HistoricalVolatility;2.3826146
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1478438
HFU;HistoricalVolatility;2.3802978
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1408933
HGD;HistoricalVolatility;5.652453
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9573591
HGU;HistoricalVolatility;5.6769002
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0307006
HIX;HistoricalVolatility;0.863282
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5898459
HND;HistoricalVolatility;5.2196681
HND;LiquidityPremium;0
HND;MarginInterval;15.6590042
HNL;HistoricalVolatility;4.7483768
HNL;LiquidityPremium;0
HNL;MarginInterval;14.2451305
HNU;HistoricalVolatility;5.2008591
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6025773
HOD;HistoricalVolatility;5.1315835
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3947506
HOU;HistoricalVolatility;5.0931095
HOU;LiquidityPremium;0
HOU;MarginInterval;15.2793284
HRu;HistoricalVolatility;1.5602492
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6807475
HSE;HistoricalVolatility;2.3609984
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0829952
HXD;HistoricalVolatility;2.2387327
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7161982
HXT;HistoricalVolatility;0.8538088
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5614263
HXU;HistoricalVolatility;2.2197571
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6592714
IAG;HistoricalVolatility;1.675653
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0269591
IFC;HistoricalVolatility;1.400101
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2003031
IFP;HistoricalVolatility;3.0318615
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0955845
IGM;HistoricalVolatility;1.3982269
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1946806
IMG;HistoricalVolatility;4.657271
IMG;LiquidityPremium;0
IMG;MarginInterval;13.971813
IMO;HistoricalVolatility;1.7128278
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1384835
INE;HistoricalVolatility;1.8916596
INE;LiquidityPremium;0
INE;MarginInterval;5.6749787
IPL;HistoricalVolatility;1.5596149
IPL;LiquidityPremium;0
IPL;MarginInterval;4.6788447
ITP;HistoricalVolatility;3.2761702
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8285107
JE;HistoricalVolatility;1.9901109
JE;LiquidityPremium;0
JE;MarginInterval;5.9703328
K;HistoricalVolatility;4.2104869
K;LiquidityPremium;0
K;MarginInterval;12.6314607
KDX;HistoricalVolatility;3.8535809
KDX;LiquidityPremium;3.024605
KDX;MarginInterval;11.5607427
KEL;HistoricalVolatility;3.9146768
KEL;LiquidityPremium;0
KEL;MarginInterval;11.7440304
KEY;HistoricalVolatility;1.7201751
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1605254
KGI;HistoricalVolatility;4.0645252
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1935755
KXS;HistoricalVolatility;2.8414838
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5244514
L;HistoricalVolatility;1.2904366
L;LiquidityPremium;0
L;MarginInterval;3.8713097
LB;HistoricalVolatility;1.3548272
LB;LiquidityPremium;0
LB;MarginInterval;4.0644815
LGB;HistoricalVolatility;0.8370568
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5111704
LIF;HistoricalVolatility;3.1627043
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4881128
LNR;HistoricalVolatility;2.6683708
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0051125
LTS;HistoricalVolatility;7.288143
LTS;LiquidityPremium;0
LTS;MarginInterval;21.864429
LUN;HistoricalVolatility;3.6029792
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8089377
MAG;HistoricalVolatility;3.399054
MAG;LiquidityPremium;0
MAG;MarginInterval;10.197162
MBT;HistoricalVolatility;1.2531322
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7593966
MDA;HistoricalVolatility;1.9829916
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9489749
MDI;HistoricalVolatility;3.0254698
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0764095
MEG;HistoricalVolatility;5.0574945
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1724834
MFC;HistoricalVolatility;1.9684117
MFC;LiquidityPremium;0
MFC;MarginInterval;5.905235
MFI;HistoricalVolatility;1.7226253
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1678759
MG;HistoricalVolatility;2.0247878
MG;LiquidityPremium;0
MG;MarginInterval;6.0743633
MIC;HistoricalVolatility;1.5590884
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6772652
MNW;HistoricalVolatility;3.0328301
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0984902
MRE;HistoricalVolatility;2.6271251
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8813752
MRU;HistoricalVolatility;1.3135017
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9405052
MSTu;HistoricalVolatility;1.2859142
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8577425
MTL;HistoricalVolatility;1.9957922
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9873767
MUX;HistoricalVolatility;4.6065078
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8195233
MX;HistoricalVolatility;2.7519594
MX;LiquidityPremium;0
MX;MarginInterval;8.2558783
NA;HistoricalVolatility;1.3360308
NA;LiquidityPremium;0
NA;MarginInterval;4.0080924
NFI;HistoricalVolatility;2.0374462
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1123386
NG;HistoricalVolatility;4.3572492
NG;LiquidityPremium;0
NG;MarginInterval;13.0717477
NGD;HistoricalVolatility;4.0951591
NGD;LiquidityPremium;0
NGD;MarginInterval;12.2854773
NMI;HistoricalVolatility;3.4926638
NMI;LiquidityPremium;0
NMI;MarginInterval;10.4779914
NPI;HistoricalVolatility;1.4358273
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3074819
NSU;HistoricalVolatility;3.8719861
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6159582
NVA;HistoricalVolatility;3.5093761
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5281284
NWC;HistoricalVolatility;1.5297167
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5891502
NWHu;HistoricalVolatility;1.0506514
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1519543
OCX;HistoricalVolatility;1.5785204
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7355612
OGC;HistoricalVolatility;4.5403849
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6211547
OIS;HistoricalVolatility;0.0287718
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0863155
ONX;HistoricalVolatility;0.0287718
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0863155
OR;HistoricalVolatility;2.6245471
OR;LiquidityPremium;0
OR;MarginInterval;7.8736414
OSB;HistoricalVolatility;2.7042782
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1128347
OTC;HistoricalVolatility;2.1005084
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3015252
P;HistoricalVolatility;4.8890089
P;LiquidityPremium;0
P;MarginInterval;14.6670266
PAA;HistoricalVolatility;3.2719196
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8157588
PBH;HistoricalVolatility;1.7757219
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3271658
PD;HistoricalVolatility;3.673135
PD;LiquidityPremium;0
PD;MarginInterval;11.019405
PEY;HistoricalVolatility;2.0920953
PEY;LiquidityPremium;0
PEY;MarginInterval;6.276286
PG;HistoricalVolatility;3.9261369
PG;LiquidityPremium;0
PG;MarginInterval;11.7784108
PGF;HistoricalVolatility;4.5634406
PGF;LiquidityPremium;0
PGF;MarginInterval;13.6903218
PJC.A;HistoricalVolatility;1.6196481
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8589442
PKI;HistoricalVolatility;2.0868278
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2604834
POT;HistoricalVolatility;2.5549434
POT;LiquidityPremium;0
POT;MarginInterval;7.6648302
POU;HistoricalVolatility;5.1184403
POU;LiquidityPremium;0
POU;MarginInterval;15.3553208
POW;HistoricalVolatility;1.4904972
POW;LiquidityPremium;0
POW;MarginInterval;4.4714916
PPL;HistoricalVolatility;1.5300442
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5901326
PPY;HistoricalVolatility;4.0273259
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0819777
PRE;HistoricalVolatility;15.8126339
PRE;LiquidityPremium;0
PRE;MarginInterval;47.4379017
PSG;HistoricalVolatility;8.7646909
PSG;LiquidityPremium;0
PSG;MarginInterval;26.2940726
PSI;HistoricalVolatility;2.4193313
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2579939
PSK;HistoricalVolatility;2.4498074
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3494221
PVG;HistoricalVolatility;4.3414239
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0242717
PWF;HistoricalVolatility;1.3822816
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1468449
PWT;HistoricalVolatility;5.9945965
PWT;LiquidityPremium;0
PWT;MarginInterval;17.9837895
PXT;HistoricalVolatility;2.8440914
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5322742
QBR.B;HistoricalVolatility;1.6669871
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0009614
QSR;HistoricalVolatility;1.8525621
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5576864
RBA;HistoricalVolatility;2.9994432
RBA;LiquidityPremium;0
RBA;MarginInterval;8.9983295
RCI.B;HistoricalVolatility;1.4693616
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4080847
REFu;HistoricalVolatility;1.2817589
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8452767
