AAV;HistoricalVolatility;2.1073954
AAV;LiquidityPremium;0
AAV;MarginInterval;6.7775889
AAV;StressInterval;20.3327668
ABX;HistoricalVolatility;2.056844
ABX;LiquidityPremium;0
ABX;MarginInterval;6.170532
ABX;StressInterval;18.5115961
AC.B;HistoricalVolatility;3.8389688
AC.B;LiquidityPremium;0.9501293
AC.B;MarginInterval;11.5169065
AC.B;StressInterval;34.5507195
ACO.X;HistoricalVolatility;0.9714008
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9142025
ACO.X;StressInterval;8.7426074
ACQ;HistoricalVolatility;2.4733421
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.2836321
ACQ;StressInterval;27.8508963
AEF1;HistoricalVolatility;3.6569482
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9708446
AEF1;StressInterval;32.9125338
AEM;HistoricalVolatility;2.7616271
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2848814
AEM;StressInterval;24.8546442
AGF.B;HistoricalVolatility;1.5544192
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.235098
AGF.B;StressInterval;18.705294
AGI;HistoricalVolatility;2.6934001
AGI;LiquidityPremium;3.0053912
AGI;MarginInterval;8.0802002
AGI;StressInterval;24.2406005
AGU;HistoricalVolatility;0.9644739
AGU;LiquidityPremium;0
AGU;MarginInterval;3.7271448
AGU;StressInterval;11.1814345
AIM;HistoricalVolatility;0.9529231
AIM;LiquidityPremium;0
AIM;MarginInterval;3.4923863
AIM;StressInterval;10.4771589
AKG;HistoricalVolatility;3.1988862
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3725858
AKG;StressInterval;37.1177575
ALA;HistoricalVolatility;0.9569881
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8165416
ALA;StressInterval;14.4496248
ANV;HistoricalVolatility;4.5197816
ANV;LiquidityPremium;0
ANV;MarginInterval;13.5593449
ANV;StressInterval;40.6780347
APu;HistoricalVolatility;0.7724009
APu;LiquidityPremium;0
APu;MarginInterval;2.3172028
APu;StressInterval;6.9516084
AQN;HistoricalVolatility;1.1085979
AQN;LiquidityPremium;0
AQN;MarginInterval;3.3257938
AQN;StressInterval;9.9773813
AR;HistoricalVolatility;3.4594579
AR;LiquidityPremium;0
AR;MarginInterval;10.4367291
AR;StressInterval;31.3101874
ARE;HistoricalVolatility;1.3885184
ARE;LiquidityPremium;0
ARE;MarginInterval;4.1655553
ARE;StressInterval;12.4966659
ARX;HistoricalVolatility;1.0826726
ARX;LiquidityPremium;0
ARX;MarginInterval;4.0578609
ARX;StressInterval;12.1735828
ASR;HistoricalVolatility;3.1068463
ASR;LiquidityPremium;0
ASR;MarginInterval;9.3205388
ASR;StressInterval;27.9616163
ATA;HistoricalVolatility;1.5741051
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9029097
ATA;StressInterval;14.7087292
ATD.B;HistoricalVolatility;1.3567064
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2330828
ATD.B;StressInterval;15.6992485
ATH;HistoricalVolatility;2.286367
ATH;LiquidityPremium;1.5652727
ATH;MarginInterval;7.0397834
ATH;StressInterval;21.1193501
ATP;HistoricalVolatility;3.9022067
ATP;LiquidityPremium;0
ATP;MarginInterval;25.5815747
ATP;StressInterval;76.7447242
AUQ;HistoricalVolatility;3.0277506
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.0832519
AUQ;StressInterval;27.2497556
AVO;HistoricalVolatility;3.2801596
AVO;LiquidityPremium;0
AVO;MarginInterval;9.8404788
AVO;StressInterval;29.5214365
AXR;HistoricalVolatility;5.0068973
AXR;LiquidityPremium;0
AXR;MarginInterval;15.0206918
AXR;StressInterval;45.0620754
AXu;HistoricalVolatility;0.6900341
AXu;LiquidityPremium;0
AXu;MarginInterval;2.0701022
AXu;StressInterval;6.2103066
AYA;HistoricalVolatility;4.4443639
AYA;LiquidityPremium;0
AYA;MarginInterval;18.0442856
AYA;StressInterval;54.1328569
BA;HistoricalVolatility;0.9920856
BA;LiquidityPremium;0
BA;MarginInterval;4.1397526
BA;StressInterval;12.4192577
BAD;HistoricalVolatility;2.5940904
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0669348
BAD;StressInterval;30.2008043
BAM.A;HistoricalVolatility;0.8696767
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9801348
BAM.A;StressInterval;8.9404044
BAX;HistoricalVolatility;0.0377512
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1197098
BAX;StressInterval;0.3591294
BAX14DC15;HistoricalVolatility;0.0377512
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1197098
BAX14DC15;StressInterval;0.3591294
BAX14NV17;HistoricalVolatility;0.0377512
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1197098
BAX14NV17;StressInterval;0.3591294
BAX14OC10;HistoricalVolatility;0.0377512
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1197098
BAX14OC10;StressInterval;0.3591294
BAX15DC14;HistoricalVolatility;0.0377512
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1197098
BAX15DC14;StressInterval;0.3591294
BAX15JN15;HistoricalVolatility;0.0377512
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1197098
BAX15JN15;StressInterval;0.3591294
BAX15MR16;HistoricalVolatility;0.0377512
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1197098
BAX15MR16;StressInterval;0.3591294
BAX15SP14;HistoricalVolatility;0.0377512
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1197098
BAX15SP14;StressInterval;0.3591294
BAX16DC19;HistoricalVolatility;0.0377512
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1197098
BAX16DC19;StressInterval;0.3591294
BAX16JN13;HistoricalVolatility;0.0377512
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1197098
BAX16JN13;StressInterval;0.3591294
BAX16MR14;HistoricalVolatility;0.0377512
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1197098
BAX16MR14;StressInterval;0.3591294
BAX16SP19;HistoricalVolatility;0.0377512
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1197098
BAX16SP19;StressInterval;0.3591294
BAX17JN19;HistoricalVolatility;0.0377512
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1197098
BAX17JN19;StressInterval;0.3591294
BAX17MR13;HistoricalVolatility;0.0377512
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1197098
BAX17MR13;StressInterval;0.3591294
BAX17SP18;HistoricalVolatility;0.0377512
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1197098
BAX17SP18;StressInterval;0.3591294
BB;HistoricalVolatility;3.2554669
BB;LiquidityPremium;0
BB;MarginInterval;9.7664007
BB;StressInterval;29.299202
BBD.B;HistoricalVolatility;1.8135455
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4406364
BBD.B;StressInterval;16.3219092
BCB;HistoricalVolatility;1.445076
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3352281
BCB;StressInterval;13.0056843
BCE;HistoricalVolatility;0.6233219
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4746847
BCE;StressInterval;7.424054
BDI;HistoricalVolatility;1.6664054
BDI;LiquidityPremium;0
BDI;MarginInterval;6.8274627
BDI;StressInterval;20.4823882
BEIu;HistoricalVolatility;0.7153874
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.2604878
BEIu;StressInterval;6.7814634
BEPu;HistoricalVolatility;1.0711514
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6684551
BEPu;StressInterval;14.0053653
BIN;HistoricalVolatility;1.0265813
BIN;LiquidityPremium;0
BIN;MarginInterval;3.079744
BIN;StressInterval;9.239232
BIPu;HistoricalVolatility;0.9902807
BIPu;LiquidityPremium;0
BIPu;MarginInterval;2.970842
BIPu;StressInterval;8.9125261
BIR;HistoricalVolatility;1.9325369
BIR;LiquidityPremium;0
BIR;MarginInterval;7.2872022
BIR;StressInterval;21.8616065
BMO;HistoricalVolatility;0.6248488
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8745464
BMO;StressInterval;5.6236391
BNK;HistoricalVolatility;2.3445553
BNK;LiquidityPremium;0
BNK;MarginInterval;9.2609585
BNK;StressInterval;27.7828755
BNP;HistoricalVolatility;1.4192141
BNP;LiquidityPremium;0
BNP;MarginInterval;4.7976485
BNP;StressInterval;14.3929456
BNS;HistoricalVolatility;0.625549
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1876438
BNS;StressInterval;6.5629314
BPY1;HistoricalVolatility;1.1654362
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4963087
BPY1;StressInterval;10.4889262
BPYu;HistoricalVolatility;0.9093755
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4563674
BPYu;StressInterval;10.3691023
BRP;HistoricalVolatility;1.6450474
BRP;LiquidityPremium;0
BRP;MarginInterval;4.9351422
BRP;StressInterval;14.8054266
BTE;HistoricalVolatility;1.0919597
BTE;LiquidityPremium;0
BTE;MarginInterval;3.6054504
BTE;StressInterval;10.8163512
BXE;HistoricalVolatility;2.181989
BXE;LiquidityPremium;0
BXE;MarginInterval;6.5459669
BXE;StressInterval;19.6379007
CAE;HistoricalVolatility;1.0615889
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1847668
CAE;StressInterval;9.5543004
CARu;HistoricalVolatility;0.8721683
CARu;LiquidityPremium;0
CARu;MarginInterval;2.616505
CARu;StressInterval;7.8495151
CAS;HistoricalVolatility;1.6181326
CAS;LiquidityPremium;0
CAS;MarginInterval;5.4903177
CAS;StressInterval;16.4709531
CCA;HistoricalVolatility;1.040912
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1227359
CCA;StressInterval;9.3682076
CCO;HistoricalVolatility;1.7552786
CCO;LiquidityPremium;0.8338744
CCO;MarginInterval;5.2658357
CCO;StressInterval;15.7975071
CCT;HistoricalVolatility;1.7687757
CCT;LiquidityPremium;0
CCT;MarginInterval;5.306327
CCT;StressInterval;15.9189811
CEU;HistoricalVolatility;2.0909172
CEU;LiquidityPremium;0
CEU;MarginInterval;7.2051997
CEU;StressInterval;21.6155992
CF;HistoricalVolatility;2.2355851
CF;LiquidityPremium;0
CF;MarginInterval;6.7067553
CF;StressInterval;20.1202658
CFP;HistoricalVolatility;1.6018066
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8155077
CFP;StressInterval;14.4465232
CFW;HistoricalVolatility;1.6944785
CFW;LiquidityPremium;0
CFW;MarginInterval;5.1788939
CFW;StressInterval;15.5366817
CFX;HistoricalVolatility;1.7455492
CFX;LiquidityPremium;0
CFX;MarginInterval;6.088619
CFX;StressInterval;18.2658571
CG;HistoricalVolatility;3.8139347
CG;LiquidityPremium;0
CG;MarginInterval;11.4418042
CG;StressInterval;34.3254125
CGB;HistoricalVolatility;0.2758523
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8413357
CGB;StressInterval;2.5240071
CGB14DC18;HistoricalVolatility;0.2758523
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8413357
CGB14DC18;StressInterval;2.5240071
CGB15JN19;HistoricalVolatility;0.2758523
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8413357
CGB15JN19;StressInterval;2.5240071
CGB15MR20;HistoricalVolatility;0.2758523
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8413357
CGB15MR20;StressInterval;2.5240071
CGB15SP21;HistoricalVolatility;0.2758523
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8413357
CGB15SP21;StressInterval;2.5240071
CGF;HistoricalVolatility;0.1231209
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3693626
CGF;StressInterval;1.1080879
CGG;HistoricalVolatility;3.630465
CGG;LiquidityPremium;0
CGG;MarginInterval;14.3157846
CGG;StressInterval;42.9473539
CGL;HistoricalVolatility;0.9123907
CGL;LiquidityPremium;0
CGL;MarginInterval;2.737172
CGL;StressInterval;8.2115161
CGX;HistoricalVolatility;0.9016353
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9350009
CGX;StressInterval;8.8050027
CGZ;HistoricalVolatility;0.0227997
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.068399
CGZ;StressInterval;0.2051971
CIX;HistoricalVolatility;0.9843505
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9530516
CIX;StressInterval;8.8591548
CJR.B;HistoricalVolatility;0.9105156
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7315467
CJR.B;StressInterval;8.1946402
CLS;HistoricalVolatility;1.5714308
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7142925
CLS;StressInterval;14.1428775
CM;HistoricalVolatility;0.6324534
CM;LiquidityPremium;0
CM;MarginInterval;2.7331128
CM;StressInterval;8.1993383
CNL;HistoricalVolatility;4.4658186
CNL;LiquidityPremium;4.4492605
CNL;MarginInterval;15.9220299
CNL;StressInterval;47.7660897
CNQ;HistoricalVolatility;1.2301578
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.9445539
CNQ;StressInterval;11.8336618
CNR;HistoricalVolatility;0.9638024
CNR;LiquidityPremium;0
CNR;MarginInterval;3.546247
CNR;StressInterval;10.638741
COS;HistoricalVolatility;1.0304701
COS;LiquidityPremium;0
COS;MarginInterval;3.815773
COS;StressInterval;11.447319
CP;HistoricalVolatility;1.4806717
CP;LiquidityPremium;0
CP;MarginInterval;6.2728324
CP;StressInterval;18.8184972
CPG;HistoricalVolatility;0.9300787
CPG;LiquidityPremium;0
CPG;MarginInterval;3.4864165
CPG;StressInterval;10.4592496
CPX;HistoricalVolatility;0.9534624
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8603873
CPX;StressInterval;8.5811619
CR;HistoricalVolatility;2.491269
CR;LiquidityPremium;0
CR;MarginInterval;7.4738071
CR;StressInterval;22.4214214
CS;HistoricalVolatility;2.3860957
CS;LiquidityPremium;0
CS;MarginInterval;7.1582871
CS;StressInterval;21.4748613
CSHu;HistoricalVolatility;0.8855315
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6565944
CSHu;StressInterval;7.9697831
CTC.A;HistoricalVolatility;0.8519788
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0918094
CTC.A;StressInterval;9.2754283
CU;HistoricalVolatility;0.772594
CU;LiquidityPremium;0
CU;MarginInterval;2.3177819
CU;StressInterval;6.9533458
CUFu;HistoricalVolatility;0.7606467
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2819401
CUFu;StressInterval;6.8458203
CUM;HistoricalVolatility;3.2417995
CUM;LiquidityPremium;0
CUM;MarginInterval;10.8634678
CUM;StressInterval;32.5904035
CUS;HistoricalVolatility;2.7023197
CUS;LiquidityPremium;0
CUS;MarginInterval;8.5504852
CUS;StressInterval;25.6514556
CVE;HistoricalVolatility;1.0173557
CVE;LiquidityPremium;0
CVE;MarginInterval;4.1040734
CVE;StressInterval;12.3122202
CWB;HistoricalVolatility;0.9706472
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9119416
CWB;StressInterval;8.7358248
CWTu;HistoricalVolatility;0.681732
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.0451959
CWTu;StressInterval;6.1355878
DC.A;HistoricalVolatility;1.1158006
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3474017
DC.A;StressInterval;10.0422051
DDC;HistoricalVolatility;1.2691198
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0542753
DDC;StressInterval;12.162826
DGC;HistoricalVolatility;4.4710705
DGC;LiquidityPremium;0
DGC;MarginInterval;13.4132114
DGC;StressInterval;40.2396341
DH;HistoricalVolatility;1.1279202
DH;LiquidityPremium;0
DH;MarginInterval;3.3837606
DH;StressInterval;10.1512818
DOL;HistoricalVolatility;1.1370988
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4112963
DOL;StressInterval;10.2338888
DPM;HistoricalVolatility;4.047327
DPM;LiquidityPremium;0
DPM;MarginInterval;12.141981
DPM;StressInterval;36.4259431
DRGu;HistoricalVolatility;1.0352061
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1056183
DRGu;StressInterval;9.3168548
Du;HistoricalVolatility;0.6418928
Du;LiquidityPremium;0
Du;MarginInterval;1.9256784
Du;StressInterval;5.7770352
DWI;HistoricalVolatility;4.8250997
DWI;LiquidityPremium;0
DWI;MarginInterval;14.4752991
DWI;StressInterval;43.4258973
ECA;HistoricalVolatility;1.4039098
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2702204
ECA;StressInterval;12.8106611
EDR;HistoricalVolatility;3.5055867
EDR;LiquidityPremium;0
EDR;MarginInterval;10.7495981
EDR;StressInterval;32.2487942
EFN;HistoricalVolatility;1.6710288
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0130863
EFN;StressInterval;15.0392588
EFX;HistoricalVolatility;1.6598257
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3843171
EFX;StressInterval;19.1529512
ELD;HistoricalVolatility;2.675058
ELD;LiquidityPremium;0
ELD;MarginInterval;8.025174
ELD;StressInterval;24.0755219
EMA;HistoricalVolatility;0.6757892
EMA;LiquidityPremium;0
EMA;MarginInterval;2.2606724
EMA;StressInterval;6.7820172
EMF;HistoricalVolatility;0.6992797
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3313848
EMF;StressInterval;6.9941544
EMP.A;HistoricalVolatility;0.9969033
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4650225
EMP.A;StressInterval;10.3950675
ENB;HistoricalVolatility;0.8161774
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6002564
ENB;StressInterval;10.8007692
ENF;HistoricalVolatility;0.8258778
ENF;LiquidityPremium;0
ENF;MarginInterval;3.9220376
ENF;StressInterval;11.7661128
ERF;HistoricalVolatility;1.5098631
ERF;LiquidityPremium;0
ERF;MarginInterval;5.2106167
ERF;StressInterval;15.6318501
ESI;HistoricalVolatility;1.236989
ESI;LiquidityPremium;0
ESI;MarginInterval;5.279795
ESI;StressInterval;15.8393849
EXE;HistoricalVolatility;1.1954511
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9778506
EXE;StressInterval;11.9335519
FCR;HistoricalVolatility;0.6605406
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9816219
FCR;StressInterval;5.9448658
FM;HistoricalVolatility;1.8358982
FM;LiquidityPremium;0
FM;MarginInterval;5.7498468
FM;StressInterval;17.2495403
FNV;HistoricalVolatility;2.0306764
FNV;LiquidityPremium;2.1905747
FNV;MarginInterval;6.0920293
FNV;StressInterval;18.2760879
FR;HistoricalVolatility;2.6674665
FR;LiquidityPremium;0
FR;MarginInterval;8.0023996
FR;StressInterval;24.0071989
FRC;HistoricalVolatility;2.0294608
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1905494
FRC;StressInterval;21.5716481
FRU;HistoricalVolatility;1.0392191
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3295489
FRU;StressInterval;9.9886466
FSV;HistoricalVolatility;1.216003
FSV;LiquidityPremium;0
FSV;MarginInterval;3.9688752
FSV;StressInterval;11.9066255
FTS;HistoricalVolatility;0.5901284
FTS;LiquidityPremium;0
FTS;MarginInterval;1.9419755
FTS;StressInterval;5.8259264
FTT;HistoricalVolatility;1.4701435
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4769291
FTT;StressInterval;16.4307872
FVI;HistoricalVolatility;3.6445013
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9815858
FVI;StressInterval;32.9447575
G;HistoricalVolatility;1.9477263
G;LiquidityPremium;0
G;MarginInterval;5.8431789
G;StressInterval;17.5295367
GBU;HistoricalVolatility;5.1944059
GBU;LiquidityPremium;0
GBU;MarginInterval;16.2449655
GBU;StressInterval;48.7348966
GC;HistoricalVolatility;1.5945
GC;LiquidityPremium;0
GC;MarginInterval;6.2257847
GC;StressInterval;18.6773542
GEI;HistoricalVolatility;0.9677063
GEI;LiquidityPremium;0
GEI;MarginInterval;4.6068114
GEI;StressInterval;13.8204343
GIB.A;HistoricalVolatility;1.4921296
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4763889
GIB.A;StressInterval;13.4291666
GIL;HistoricalVolatility;1.2132554
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6397663
GIL;StressInterval;10.919299
GMP;HistoricalVolatility;2.0814681
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2444043
GMP;StressInterval;18.7332129
GRTu;HistoricalVolatility;0.8572866
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0818698
GRTu;StressInterval;9.2456093
GTE;HistoricalVolatility;1.8622217
GTE;LiquidityPremium;0
GTE;MarginInterval;6.2690336
GTE;StressInterval;18.8071008
GUY;HistoricalVolatility;4.3170417
GUY;LiquidityPremium;0
GUY;MarginInterval;12.951125
GUY;StressInterval;38.8533751
GWO;HistoricalVolatility;0.7283259
GWO;LiquidityPremium;0
GWO;MarginInterval;2.1849776
GWO;StressInterval;6.5549327
HBC;HistoricalVolatility;1.452758
HBC;LiquidityPremium;0
HBC;MarginInterval;4.358274
HBC;StressInterval;13.0748219
HBM;HistoricalVolatility;2.1916956
HBM;LiquidityPremium;0
HBM;MarginInterval;6.5750867
HBM;StressInterval;19.7252601
HBM1;HistoricalVolatility;8.724867
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.1746009
HBM1;StressInterval;78.5238026
HCG;HistoricalVolatility;1.3958888
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1876663
HCG;StressInterval;12.5629989
HED;HistoricalVolatility;1.7429693
HED;LiquidityPremium;0
HED;MarginInterval;6.0493921
HED;StressInterval;18.1481764
HEU;HistoricalVolatility;1.7441648
HEU;LiquidityPremium;0
HEU;MarginInterval;6.0683774
HEU;StressInterval;18.2051322
HFD;HistoricalVolatility;1.1276532
HFD;LiquidityPremium;0
HFD;MarginInterval;4.0753307
HFD;StressInterval;12.2259922
HFU;HistoricalVolatility;1.0885686
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2066101
HFU;StressInterval;12.6198304
HGD;HistoricalVolatility;3.767857
HGD;LiquidityPremium;0
HGD;MarginInterval;11.303571
HGD;StressInterval;33.910713
HGU;HistoricalVolatility;3.7545133
HGU;LiquidityPremium;0
HGU;MarginInterval;11.2635398
HGU;StressInterval;33.7906194
HIX;HistoricalVolatility;0.5295763
HIX;LiquidityPremium;0
HIX;MarginInterval;1.9324596
HIX;StressInterval;5.7973788
HND;HistoricalVolatility;4.3838601
HND;LiquidityPremium;0
HND;MarginInterval;13.1515802
HND;StressInterval;39.4547405
HNL;HistoricalVolatility;2.184555
HNL;LiquidityPremium;0
HNL;MarginInterval;9.2672553
HNL;StressInterval;27.801766
HNU;HistoricalVolatility;4.3849726
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1549179
HNU;StressInterval;39.4647538
HOD;HistoricalVolatility;1.9371548
HOD;LiquidityPremium;0
HOD;MarginInterval;7.452924
HOD;StressInterval;22.3587719
HOU;HistoricalVolatility;1.9567569
HOU;LiquidityPremium;0
HOU;MarginInterval;7.5694653
HOU;StressInterval;22.708396
HRu;HistoricalVolatility;0.7606816
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8144563
HRu;StressInterval;8.443369
HSE;HistoricalVolatility;1.0032804
HSE;LiquidityPremium;0
HSE;MarginInterval;3.7513136
HSE;StressInterval;11.2539407
HXD;HistoricalVolatility;1.0277909
HXD;LiquidityPremium;0
HXD;MarginInterval;3.7867772
HXD;StressInterval;11.3603317
HXT;HistoricalVolatility;0.5168407
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7463805
HXT;StressInterval;5.2391414
HXU;HistoricalVolatility;1.0192215
HXU;LiquidityPremium;0
HXU;MarginInterval;3.72578
HXU;StressInterval;11.17734
IAG;HistoricalVolatility;1.19692
IAG;LiquidityPremium;0
IAG;MarginInterval;4.1248639
IAG;StressInterval;12.3745917
IFC;HistoricalVolatility;0.8478387
IFC;LiquidityPremium;0
IFC;MarginInterval;2.543516
IFC;StressInterval;7.630548
IGM;HistoricalVolatility;0.9502872
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8508615
IGM;StressInterval;8.5525844
IMG;HistoricalVolatility;2.9313441
IMG;LiquidityPremium;0
IMG;MarginInterval;8.7940324
IMG;StressInterval;26.3820973
IMO;HistoricalVolatility;0.8668601
IMO;LiquidityPremium;0
IMO;MarginInterval;3.3933438
IMO;StressInterval;10.1800315
IMX;HistoricalVolatility;1.7365974
IMX;LiquidityPremium;0
IMX;MarginInterval;6.9422593
IMX;StressInterval;20.8267778
INE;HistoricalVolatility;1.0640077
INE;LiquidityPremium;0
INE;MarginInterval;3.1920231
INE;StressInterval;9.5760692
IPL;HistoricalVolatility;0.9939566
IPL;LiquidityPremium;0
IPL;MarginInterval;5.6835977
IPL;StressInterval;17.0507932
ITP;HistoricalVolatility;2.0685959
ITP;LiquidityPremium;0
ITP;MarginInterval;7.2640576
ITP;StressInterval;21.7921727
JE;HistoricalVolatility;2.4299963
JE;LiquidityPremium;0
JE;MarginInterval;8.1974585
JE;StressInterval;24.5923756
K;HistoricalVolatility;2.2035501
K;LiquidityPremium;0
K;MarginInterval;6.6106504
K;StressInterval;19.8319511
KEL;HistoricalVolatility;1.6808737
KEL;LiquidityPremium;0
KEL;MarginInterval;5.6950907
KEL;StressInterval;17.0852722
KEY;HistoricalVolatility;1.1162673
KEY;LiquidityPremium;0
KEY;MarginInterval;4.0468475
KEY;StressInterval;12.1405426
KGI;HistoricalVolatility;4.1944445
KGI;LiquidityPremium;0
KGI;MarginInterval;12.5833336
KGI;StressInterval;37.7500009
L;HistoricalVolatility;1.013688
L;LiquidityPremium;0
L;MarginInterval;3.041064
L;StressInterval;9.1231919
L1;HistoricalVolatility;0.5109909
L1;LiquidityPremium;0
L1;MarginInterval;1.6800336
L1;StressInterval;5.0401009
LEG;HistoricalVolatility;1.9491794
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2477604
LEG;StressInterval;18.7432813
LGB;HistoricalVolatility;0.5053453
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5160359
LGB;StressInterval;4.5481077
LIF;HistoricalVolatility;1.4514377
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0627015
LIF;StressInterval;21.1881044
LNR;HistoricalVolatility;2.0513856
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1541568
LNR;StressInterval;18.4624703
LRE;HistoricalVolatility;1.7062244
LRE;LiquidityPremium;0
LRE;MarginInterval;5.6666727
LRE;StressInterval;17.0000182
LTS;HistoricalVolatility;2.40851
LTS;LiquidityPremium;0
LTS;MarginInterval;9.4245126
LTS;StressInterval;28.2735377
LUN;HistoricalVolatility;1.7908675
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3726026
LUN;StressInterval;16.1178078
MAG;HistoricalVolatility;3.0536699
MAG;LiquidityPremium;0
MAG;MarginInterval;9.1610098
MAG;StressInterval;27.4830294
MBT;HistoricalVolatility;1.0308206
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7988041
MBT;StressInterval;11.3964124
MDA;HistoricalVolatility;1.1442454
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4327362
MDA;StressInterval;10.2982085
MDI;HistoricalVolatility;2.0886822
MDI;LiquidityPremium;0
MDI;MarginInterval;7.1829547
MDI;StressInterval;21.5488641
MEG;HistoricalVolatility;1.4108264
MEG;LiquidityPremium;0
