AAR1;HistoricalVolatility;2.1564868
AAR1;LiquidityPremium;0
AAR1;MarginInterval;6.4694604
AAV;HistoricalVolatility;2.67645
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0293501
ABX;HistoricalVolatility;2.7582616
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2747847
AC;HistoricalVolatility;3.5741557
AC;LiquidityPremium;0
AC;MarginInterval;10.7224672
ACB;HistoricalVolatility;5.8476359
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5429078
ACO.X;HistoricalVolatility;1.4138131
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2414394
ACQ;HistoricalVolatility;3.2186289
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6558866
AD;HistoricalVolatility;1.9521981
AD;LiquidityPremium;0
AD;MarginInterval;5.8565942
AEM;HistoricalVolatility;2.9503012
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8509037
AGF.B;HistoricalVolatility;2.0835611
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2506832
AGI;HistoricalVolatility;3.5550124
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6650371
AGI1;HistoricalVolatility;3.5190575
AGI1;LiquidityPremium;2.147602
AGI1;MarginInterval;10.5571725
AGU1;HistoricalVolatility;2.0373483
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1120449
AIF;HistoricalVolatility;2.2501762
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7505285
AIM;HistoricalVolatility;4.9215877
AIM;LiquidityPremium;0
AIM;MarginInterval;14.7647631
ALA;HistoricalVolatility;1.3557104
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0671312
APH;HistoricalVolatility;5.2300959
APH;LiquidityPremium;0
APH;MarginInterval;15.6902878
APu;HistoricalVolatility;1.3677675
APu;LiquidityPremium;0
APu;MarginInterval;4.1033026
AQN;HistoricalVolatility;1.7247189
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1741568
AR;HistoricalVolatility;3.8458906
AR;LiquidityPremium;0
AR;MarginInterval;11.5376719
ARE;HistoricalVolatility;2.2295553
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6886659
ARX;HistoricalVolatility;2.1475406
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4426219
ASR;HistoricalVolatility;3.8576195
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5728584
ATA;HistoricalVolatility;2.390188
ATA;LiquidityPremium;0
ATA;MarginInterval;7.170564
ATD.B;HistoricalVolatility;1.6981673
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0945018
ATP;HistoricalVolatility;2.3942141
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1826424
ATZ;HistoricalVolatility;1.8000254
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4000761
AXu;HistoricalVolatility;1.4176762
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2530286
BAD;HistoricalVolatility;2.1049629
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3148888
BAM.A;HistoricalVolatility;1.5413588
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6240764
BAX;HistoricalVolatility;0.0340321
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1275166
BAX18AG13;HistoricalVolatility;0.0340321
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1275166
BAX18DC17;HistoricalVolatility;0.0456704
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1711245
BAX18JN18;HistoricalVolatility;0.0340321
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1275166
BAX18JY16;HistoricalVolatility;0.0340321
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1275166
BAX18SP17;HistoricalVolatility;0.0340321
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1275166
BAX19DC16;HistoricalVolatility;0.0528221
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1979218
BAX19JN17;HistoricalVolatility;0.0528221
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1979218
BAX19MR18;HistoricalVolatility;0.0456704
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1711245
BAX19SP16;HistoricalVolatility;0.0528221
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1979218
BAX20DC14;HistoricalVolatility;0.0565444
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2118688
BAX20JN15;HistoricalVolatility;0.0565444
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2118688
BAX20MR16;HistoricalVolatility;0.0528221
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1979218
BAX20SP14;HistoricalVolatility;0.0565444
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2118688
BAX21MR15;HistoricalVolatility;0.0565444
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2118688
BB;HistoricalVolatility;3.2664159
BB;LiquidityPremium;0
BB;MarginInterval;9.7992476
BBD.B;HistoricalVolatility;2.9586057
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8758171
BCB;HistoricalVolatility;2.9187411
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7562232
BCE;HistoricalVolatility;1.107906
BCE;LiquidityPremium;0
BCE;MarginInterval;3.323718
BEIu;HistoricalVolatility;1.4704098
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4112293
BEPu;HistoricalVolatility;1.2871187
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8613562
BIPu;HistoricalVolatility;1.191433
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5742989
BIR;HistoricalVolatility;3.2827209
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8481627
BLDP;HistoricalVolatility;4.6904789
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0714366
BLX;HistoricalVolatility;1.795387
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3861609
BMO;HistoricalVolatility;1.2457766
BMO;LiquidityPremium;0.4741612
BMO;MarginInterval;3.7373298
BNP;HistoricalVolatility;3.5712051
BNP;LiquidityPremium;0
BNP;MarginInterval;10.7136152
BNS;HistoricalVolatility;1.2662071
BNS;LiquidityPremium;0.3961963
BNS;MarginInterval;3.7986213
BPYu;HistoricalVolatility;1.1205663
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3616988
BTE;HistoricalVolatility;3.200971
BTE;LiquidityPremium;0
BTE;MarginInterval;9.602913
BTO;HistoricalVolatility;3.6289429
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8868286
CAE;HistoricalVolatility;1.5367519
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6102557
CARu;HistoricalVolatility;1.2865829
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8597487
CAS;HistoricalVolatility;2.4404561
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3213684
CCA;HistoricalVolatility;1.4208673
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2626018
CCL.B;HistoricalVolatility;1.9405031
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8215093
CCO;HistoricalVolatility;2.3857537
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1572612
CEU;HistoricalVolatility;2.9221136
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7663408
CF;HistoricalVolatility;2.7259309
CF;LiquidityPremium;0
CF;MarginInterval;8.1777928
CFP;HistoricalVolatility;2.3032908
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9098725
CFW;HistoricalVolatility;3.2512863
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7538588
CG;HistoricalVolatility;4.1310728
CG;LiquidityPremium;0
CG;MarginInterval;12.3932184
CGB;HistoricalVolatility;0.3542288
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0626864
CGB18DC18;HistoricalVolatility;0.3542288
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0626864
CGB18JN20;HistoricalVolatility;0.3542288
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0626864
CGB18SP19;HistoricalVolatility;0.3542288
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0626864
CGB19MR20;HistoricalVolatility;0.3542288
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0626864
CGF;HistoricalVolatility;0.2339155
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7017465
CGX;HistoricalVolatility;1.5931135
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7793406
CGZ;HistoricalVolatility;0.1255751
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3767252
CHEu;HistoricalVolatility;1.715641
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1469229
CHR;HistoricalVolatility;2.2135319
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6405958
CIGI;HistoricalVolatility;1.8888894
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6666682
CIX;HistoricalVolatility;1.3902291
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1706872
CJ;HistoricalVolatility;2.9137182
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7411546
CJR.B;HistoricalVolatility;2.791925
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.375775
CLS;HistoricalVolatility;2.3456644
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0369931
CM;HistoricalVolatility;1.3038708
CM;LiquidityPremium;0.2488912
CM;MarginInterval;3.9116124
CNL;HistoricalVolatility;4.3180284
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9540853
CNQ;HistoricalVolatility;2.2984431
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8953294
CNR;HistoricalVolatility;1.3708383
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1125148
CP;HistoricalVolatility;1.7446882
CP;LiquidityPremium;0
CP;MarginInterval;5.2340646
CPG;HistoricalVolatility;2.7090292
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1270875
CPX;HistoricalVolatility;1.1710354
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5131061
CR;HistoricalVolatility;4.1703296
CR;LiquidityPremium;0
CR;MarginInterval;12.5109889
CRRu;HistoricalVolatility;1.1709801
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5129403
CSHu;HistoricalVolatility;1.6277211
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8831634
CTC.A;HistoricalVolatility;1.47238
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4171401
CU;HistoricalVolatility;1.2345797
CU;LiquidityPremium;0
CU;MarginInterval;3.703739
CUFu;HistoricalVolatility;1.1755483
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.526645
CVE;HistoricalVolatility;2.5408154
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6224461
CWB;HistoricalVolatility;1.7750749
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3252248
DC.A;HistoricalVolatility;2.64564
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.93692
DGC;HistoricalVolatility;3.9212177
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7636532
DHX.B;HistoricalVolatility;3.4937154
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4811462
DIRu;HistoricalVolatility;1.0153201
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0459602
DOL;HistoricalVolatility;1.3854157
DOL;LiquidityPremium;0
DOL;MarginInterval;4.156247
DOO;HistoricalVolatility;1.9623908
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8871723
DPM;HistoricalVolatility;3.7502429
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2507288
DRGu;HistoricalVolatility;1.038272
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1148159
DRM;HistoricalVolatility;2.0025553
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0076659
DSG;HistoricalVolatility;1.7230961
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1692883
Du;HistoricalVolatility;1.4111279
Du;LiquidityPremium;0
Du;MarginInterval;4.2333837
ECA;HistoricalVolatility;2.4800855
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4402566
ECI;HistoricalVolatility;1.4885916
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4657749
EDR;HistoricalVolatility;4.3127054
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9381162
EDV;HistoricalVolatility;3.7231622
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1694867
EFN;HistoricalVolatility;4.0210449
EFN;LiquidityPremium;0
EFN;MarginInterval;12.0631347
EFN1;HistoricalVolatility;2.6204363
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.8613088
EFX;HistoricalVolatility;1.892997
EFX;LiquidityPremium;0
EFX;MarginInterval;5.678991
ELD;HistoricalVolatility;3.5889324
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7667972
EMA;HistoricalVolatility;0.9908181
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9724544
EMF;HistoricalVolatility;0.9329261
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7987783
EMP.A;HistoricalVolatility;1.5806929
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7420788
ENB;HistoricalVolatility;1.5111912
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5335737
ENF;HistoricalVolatility;1.4857974
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4573921
ENGH;HistoricalVolatility;1.9278107
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7834322
ERF;HistoricalVolatility;2.5328575
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5985725
ESI;HistoricalVolatility;2.4504728
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3514184
EXE;HistoricalVolatility;2.0134951
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0404853
FAC;HistoricalVolatility;1.5367519
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6102557
FAE;HistoricalVolatility;2.9503012
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8509037
FAL;HistoricalVolatility;1.3557104
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0671312
FAX;HistoricalVolatility;2.1475406
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4426219
FBA;HistoricalVolatility;2.7582616
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2747847
FBB;HistoricalVolatility;3.2664159
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7992476
FBC;HistoricalVolatility;1.107906
FBC;LiquidityPremium;0
FBC;MarginInterval;3.323718
FBD;HistoricalVolatility;2.9586057
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8758171
FBM;HistoricalVolatility;1.5413588
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6240764
FBO;HistoricalVolatility;1.2457766
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7373298
FCB;HistoricalVolatility;1.3038708
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9116124
FCG;HistoricalVolatility;2.7090292
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1270875
FCI;HistoricalVolatility;1.9405031
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8215093
FCL;HistoricalVolatility;1.8421074
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5263223
FCN;HistoricalVolatility;1.3708383
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1125148
FCP;HistoricalVolatility;1.7446882
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2340646
FCQ;HistoricalVolatility;2.2984431
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8953294
FCR;HistoricalVolatility;1.0493483
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1480449
FCT;HistoricalVolatility;1.47238
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4171401
FCX;HistoricalVolatility;1.3902291
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1706872
FDO;HistoricalVolatility;1.3854157
FDO;LiquidityPremium;0
FDO;MarginInterval;4.156247
FEA;HistoricalVolatility;2.4800855
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4402566
FEB;HistoricalVolatility;1.5111912
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5335737
FEF;HistoricalVolatility;4.0210449
FEF;LiquidityPremium;0
FEF;MarginInterval;12.0631347
FEL;HistoricalVolatility;3.5889324
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7667972
FEM;HistoricalVolatility;1.5806929
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7420788
FEU;HistoricalVolatility;3.200971
FEU;LiquidityPremium;0
FEU;MarginInterval;9.602913
FFR;HistoricalVolatility;1.0493483
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1480449
FFS;HistoricalVolatility;1.1110056
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3330167
FFV;HistoricalVolatility;2.2541286
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7623858
FGG;HistoricalVolatility;2.7497639
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2492917
FGI;HistoricalVolatility;1.6850152
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0550455
FGN;HistoricalVolatility;1.3494037
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0482111
FGW;HistoricalVolatility;2.1434854
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4304561
FHO;HistoricalVolatility;0.7227234
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1681701
FHS;HistoricalVolatility;1.8051483
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4154449
FIA;HistoricalVolatility;1.6890038
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0670113
FIF;HistoricalVolatility;1.2834893
FIF;LiquidityPremium;0
FIF;MarginInterval;3.850468
FIR;HistoricalVolatility;1.3638256
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0914769
FKJ;HistoricalVolatility;3.1525725
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4577175
FKK;HistoricalVolatility;3.3116522
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9349566
FKY;HistoricalVolatility;1.5629871
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6889613
FLC;HistoricalVolatility;2.6306338
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8919015
FLF;HistoricalVolatility;1.7653178
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2959535
FLL;HistoricalVolatility;1.2313769
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6941308
FLN;HistoricalVolatility;3.5028931
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5086793
FLV;HistoricalVolatility;4.339336
FLV;LiquidityPremium;0
FLV;MarginInterval;13.018008
FM;HistoricalVolatility;3.9517949
FM;LiquidityPremium;0
FM;MarginInterval;11.8553846
FMA;HistoricalVolatility;0.9908181
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9724544
FMF;HistoricalVolatility;2.0087443
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0262328
FMI;HistoricalVolatility;2.038643
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1159289
FMO;HistoricalVolatility;1.6202082
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8606246
FMQ;HistoricalVolatility;3.9517949
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8553846
FMU;HistoricalVolatility;1.2683044
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8049131
FMX;HistoricalVolatility;2.3630495
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0891484
FNB;HistoricalVolatility;1.3082791
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9248372
FNN;HistoricalVolatility;1.9912592
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9737776
FNS;HistoricalVolatility;1.2662071
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7986213
FNU;HistoricalVolatility;1.7289588
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1868764
FNV;HistoricalVolatility;2.2541286
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7623858
FOA;HistoricalVolatility;5.8476359
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5429078
FOC;HistoricalVolatility;2.3857537
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1572612
FON;HistoricalVolatility;1.4923264
FON;LiquidityPremium;0
FON;MarginInterval;4.4769793
FOP;HistoricalVolatility;1.9266437
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7799311
FOU;HistoricalVolatility;2.1842112
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5526335
FPF;HistoricalVolatility;1.3485435
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0456305
FPH;HistoricalVolatility;5.2300959
FPH;LiquidityPremium;0
FPH;MarginInterval;15.6902878
FPK;HistoricalVolatility;1.9721979
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9165938
FPL;HistoricalVolatility;1.3401315
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0203944
FPM;HistoricalVolatility;3.0038316
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0114948
FPP;HistoricalVolatility;1.4283022
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2849067
FPV;HistoricalVolatility;2.4873351
FPV;LiquidityPremium;0
FPV;MarginInterval;7.4620054
FPW;HistoricalVolatility;1.4520554
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3561663
FQB;HistoricalVolatility;1.326137
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9784109
FQN;HistoricalVolatility;1.7247189
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1741568
FQR;HistoricalVolatility;1.4948078
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4844233
FR;HistoricalVolatility;3.9093026
FR;LiquidityPremium;0
FR;MarginInterval;11.7279078
FRP;HistoricalVolatility;1.1478401
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4435204
FRT;HistoricalVolatility;1.3069718
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9209154
FRU;HistoricalVolatility;1.9512692
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8538075
FRV;HistoricalVolatility;3.1971306
FRV;LiquidityPremium;0
FRV;MarginInterval;9.5913918
FRY;HistoricalVolatility;1.2943433
FRY;LiquidityPremium;0
FRY;MarginInterval;3.88303
FSA;HistoricalVolatility;1.4113121
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2339364
FSG;HistoricalVolatility;2.4701876
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4105629
FSH;HistoricalVolatility;2.8711391
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6134174
FSJ;HistoricalVolatility;1.2202366
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6607098
FSU;HistoricalVolatility;2.091179
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2735369
FTA;HistoricalVolatility;1.6981673
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0945018
FTC;HistoricalVolatility;1.1948632
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5845895
FTD;HistoricalVolatility;1.2269045
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6807136
FTK;HistoricalVolatility;3.5002081
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5006244
FTL;HistoricalVolatility;1.4138131
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2414394
FTQ;HistoricalVolatility;3.504662
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.513986
FTS;HistoricalVolatility;1.1110056
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3330167
FTT;HistoricalVolatility;1.9912592
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9737776
FUE;HistoricalVolatility;1.2345797
FUE;LiquidityPremium;0
FUE;MarginInterval;3.703739
FVE;HistoricalVolatility;2.5408154
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6224461
FVI;HistoricalVolatility;3.8122741
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4368223
FVJ;HistoricalVolatility;2.9137182
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7411546
FVM;HistoricalVolatility;1.9273625
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7820876
FWA;HistoricalVolatility;3.5741557
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7224672
FWC;HistoricalVolatility;1.5889732
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7669195
FWD;HistoricalVolatility;5.0076798
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0230394
FWL;HistoricalVolatility;1.4136476
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2409427
FWN;HistoricalVolatility;1.20289
FWN;LiquidityPremium;0
FWN;MarginInterval;3.60867
FWP;HistoricalVolatility;2.406507
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2195209
FWT;HistoricalVolatility;2.2032993
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6098979
FXJ;HistoricalVolatility;2.791925
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.375775
FYR;HistoricalVolatility;3.29833
FYR;LiquidityPremium;0
FYR;MarginInterval;9.89499
FZC;HistoricalVolatility;1.4208673
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2626018
G;HistoricalVolatility;2.7497639
G;LiquidityPremium;0
G;MarginInterval;8.2492917
GC;HistoricalVolatility;3.2809535
GC;LiquidityPremium;0
GC;MarginInterval;9.8428605
GEI;HistoricalVolatility;1.6604511
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9813533
GIB.A;HistoricalVolatility;1.6850152
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0550455
GIL;HistoricalVolatility;2.1434854
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4304561
GMP;HistoricalVolatility;3.2115678
GMP;LiquidityPremium;0
GMP;MarginInterval;9.6347034
GOOS;HistoricalVolatility;2.754485
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.263455
GRTu;HistoricalVolatility;1.8044998
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4134995
GS;HistoricalVolatility;2.1053214
GS;LiquidityPremium;0
GS;MarginInterval;6.3159643
GTE;HistoricalVolatility;2.8815892
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6447676
GUD;HistoricalVolatility;1.682394
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0471821
GUY;HistoricalVolatility;4.0706774
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2120321
GWO;HistoricalVolatility;1.4136476
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2409427
H;HistoricalVolatility;0.7227234
H;LiquidityPremium;0
H;MarginInterval;2.1681701
HBC;HistoricalVolatility;2.3631153
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0893459
HBM;HistoricalVolatility;3.3846045
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1538135
HCG;HistoricalVolatility;2.4894317
HCG;LiquidityPremium;0
HCG;MarginInterval;7.468295
HGD;HistoricalVolatility;4.831627
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4948809
HGU;HistoricalVolatility;4.8042705
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4128116
HMMJ;HistoricalVolatility;3.4470535
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3411604
HND;HistoricalVolatility;5.0755726
HND;LiquidityPremium;0
HND;MarginInterval;15.2267177
HNU;HistoricalVolatility;5.0602377
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1807131
HOD;HistoricalVolatility;4.0628142
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1884426
HOU;HistoricalVolatility;4.0275312
HOU;LiquidityPremium;0
