AAV;HistoricalVolatility;2.6209502
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8628507
ABX;HistoricalVolatility;3.8256333
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4768999
AC;HistoricalVolatility;3.837407
AC;LiquidityPremium;0
AC;MarginInterval;11.512221
ACO.X;HistoricalVolatility;1.5264845
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5794536
ACQ;HistoricalVolatility;3.3531002
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0593005
AD;HistoricalVolatility;1.6115341
AD;LiquidityPremium;0
AD;MarginInterval;4.8346024
AEM;HistoricalVolatility;3.0553695
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1661086
AFN;HistoricalVolatility;2.0348165
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1044495
AGF.B;HistoricalVolatility;2.117409
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.352227
AGI;HistoricalVolatility;4.7790292
AGI;LiquidityPremium;0
AGI;MarginInterval;14.3370877
AGI1;HistoricalVolatility;4.6417726
AGI1;LiquidityPremium;2.9628185
AGI1;MarginInterval;13.9253178
AGU;HistoricalVolatility;2.1936226
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5808677
AIM;HistoricalVolatility;2.3860944
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1582831
AKG;HistoricalVolatility;4.7467974
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2403923
ALA;HistoricalVolatility;1.6822527
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0467581
APu;HistoricalVolatility;1.4484202
APu;LiquidityPremium;0
APu;MarginInterval;4.3452607
AQN;HistoricalVolatility;1.7880547
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3641642
AR;HistoricalVolatility;4.6749018
AR;LiquidityPremium;0
AR;MarginInterval;14.0247055
ARE;HistoricalVolatility;2.2125111
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6375332
ARX;HistoricalVolatility;2.6954889
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0864667
ASR;HistoricalVolatility;3.9204443
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7613329
ATA;HistoricalVolatility;2.6279776
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8839329
ATD.B;HistoricalVolatility;1.738954
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2168621
ATH;HistoricalVolatility;4.2227673
ATH;LiquidityPremium;0
ATH;MarginInterval;12.668302
ATP;HistoricalVolatility;3.013692
ATP;LiquidityPremium;0
ATP;MarginInterval;9.0410759
AVO;HistoricalVolatility;3.0412405
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1237214
AXu;HistoricalVolatility;1.5213232
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5639697
AYA;HistoricalVolatility;3.9327217
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7981651
BAD;HistoricalVolatility;2.6604057
BAD;LiquidityPremium;0
BAD;MarginInterval;7.9812171
BAM.A;HistoricalVolatility;1.6450508
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9351523
BAX;HistoricalVolatility;0.0396042
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1188127
BAX16AG15;HistoricalVolatility;0.0396042
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1188127
BAX16DC19;HistoricalVolatility;0.0396042
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1188127
BAX16JN13;HistoricalVolatility;0.0396042
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1188127
BAX16JY18;HistoricalVolatility;0.0396042
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1188127
BAX16SP19;HistoricalVolatility;0.0396042
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1188127
BAX17DC18;HistoricalVolatility;0.0396042
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1188127
BAX17JN19;HistoricalVolatility;0.0396042
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1188127
BAX17MR13;HistoricalVolatility;0.0396042
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1188127
BAX17SP18;HistoricalVolatility;0.0396042
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1188127
BAX18DC17;HistoricalVolatility;0.0396042
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1188127
BAX18JN18;HistoricalVolatility;0.0396042
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1188127
BAX18MR19;HistoricalVolatility;0.0396042
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1188127
BAX18SP17;HistoricalVolatility;0.0396042
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1188127
BAX19MR18;HistoricalVolatility;0.0396042
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1188127
BB;HistoricalVolatility;3.3981056
BB;LiquidityPremium;0
BB;MarginInterval;10.1943169
BBD.B;HistoricalVolatility;4.7468124
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2404371
BCB;HistoricalVolatility;3.0431719
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1295158
BCE;HistoricalVolatility;1.2449513
BCE;LiquidityPremium;0
BCE;MarginInterval;3.734854
BDI;HistoricalVolatility;5.4424599
BDI;LiquidityPremium;0
BDI;MarginInterval;16.3273797
BEIu;HistoricalVolatility;1.757536
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.272608
BEPu;HistoricalVolatility;1.7192563
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1577689
BIN1;HistoricalVolatility;1.7104763
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.1314288
BIPu;HistoricalVolatility;1.2299722
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6899166
BIR;HistoricalVolatility;4.1961709
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5885128
BLX;HistoricalVolatility;1.9989959
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9969877
BMO;HistoricalVolatility;1.2855586
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8566759
BNK;HistoricalVolatility;6.0045687
BNK;LiquidityPremium;0
BNK;MarginInterval;18.013706
BNP;HistoricalVolatility;5.3586222
BNP;LiquidityPremium;0
BNP;MarginInterval;16.0758666
BNS;HistoricalVolatility;1.2938219
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8814656
BPYu;HistoricalVolatility;1.2137945
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6413834
BTE;HistoricalVolatility;5.8994347
BTE;LiquidityPremium;0
BTE;MarginInterval;17.698304
BXE;HistoricalVolatility;5.9128045
BXE;LiquidityPremium;0
BXE;MarginInterval;17.7384134
BYDu;HistoricalVolatility;2.6683486
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0050458
CAE;HistoricalVolatility;1.6380056
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9140168
CAM;HistoricalVolatility;2.4073214
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2219643
CARu;HistoricalVolatility;1.361245
CARu;LiquidityPremium;0
CARu;MarginInterval;4.083735
CAS;HistoricalVolatility;2.5897448
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7692345
CCA;HistoricalVolatility;1.5382371
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6147112
CCL.B;HistoricalVolatility;2.3722115
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.1166346
CCO;HistoricalVolatility;2.4075458
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2226373
CEU;HistoricalVolatility;3.7612256
CEU;LiquidityPremium;0
CEU;MarginInterval;11.2836769
CF;HistoricalVolatility;3.2834371
CF;LiquidityPremium;0
CF;MarginInterval;9.8503113
CFP;HistoricalVolatility;3.0627929
CFP;LiquidityPremium;0
CFP;MarginInterval;9.1883788
CFW;HistoricalVolatility;5.6096741
CFW;LiquidityPremium;0
CFW;MarginInterval;16.8290224
CFX;HistoricalVolatility;2.7029092
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1087277
CG;HistoricalVolatility;4.2568318
CG;LiquidityPremium;0
CG;MarginInterval;12.7704953
CGB;HistoricalVolatility;0.3450999
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0352996
CGB16DC19;HistoricalVolatility;0.3450999
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0352996
CGB16JN21;HistoricalVolatility;0.3450999
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0352996
CGB16SP21;HistoricalVolatility;0.3450999
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0352996
CGB17MR22;HistoricalVolatility;0.3450999
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0352996
CGF;HistoricalVolatility;0.2490189
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7470566
CGG;HistoricalVolatility;4.5027278
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5081835
CGL;HistoricalVolatility;1.0903089
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2709267
CGX;HistoricalVolatility;1.4534167
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3602501
CGZ;HistoricalVolatility;0.1421292
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4263875
CHEu;HistoricalVolatility;1.8447229
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5341686
CIG;HistoricalVolatility;2.095034
CIG;LiquidityPremium;0
CIG;MarginInterval;6.2851021
CIX;HistoricalVolatility;1.524854
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5745619
CJ;HistoricalVolatility;3.7066559
CJ;LiquidityPremium;0
CJ;MarginInterval;11.1199678
CJR.B;HistoricalVolatility;2.2816943
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8450828
CLS;HistoricalVolatility;2.4992727
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4978181
CM;HistoricalVolatility;1.3463095
CM;LiquidityPremium;0
CM;MarginInterval;4.0389284
CNL;HistoricalVolatility;4.488935
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4668049
CNQ1;HistoricalVolatility;2.7053008
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;8.1159023
CNR;HistoricalVolatility;1.4467499
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3402497
CP;HistoricalVolatility;1.9656331
CP;LiquidityPremium;0
CP;MarginInterval;5.8968992
CPG;HistoricalVolatility;3.4868605
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4605816
CPX;HistoricalVolatility;1.6542187
CPX;LiquidityPremium;0
CPX;MarginInterval;4.962656
CR;HistoricalVolatility;4.0717522
CR;LiquidityPremium;0
CR;MarginInterval;12.2152565
CRRu;HistoricalVolatility;1.2617906
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7853719
CSHu;HistoricalVolatility;1.7393212
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2179637
CTC.A;HistoricalVolatility;1.5827414
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7482242
CU;HistoricalVolatility;1.4742662
CU;LiquidityPremium;0
CU;MarginInterval;4.4227987
CUFu;HistoricalVolatility;1.1712822
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5138466
CVE;HistoricalVolatility;2.3857581
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1572743
CWB;HistoricalVolatility;2.0634553
CWB;LiquidityPremium;0
CWB;MarginInterval;6.190366
CXR;HistoricalVolatility;5.7306137
CXR;LiquidityPremium;0
CXR;MarginInterval;17.191841
DC.A;HistoricalVolatility;3.967601
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.9028029
DDC;HistoricalVolatility;2.9647288
DDC;LiquidityPremium;0
DDC;MarginInterval;8.8941864
DGC;HistoricalVolatility;4.0536995
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1610986
DH;HistoricalVolatility;2.2543094
DH;LiquidityPremium;0
DH;MarginInterval;6.7629282
DHX.B;HistoricalVolatility;3.9038917
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7116751
DIRu;HistoricalVolatility;1.1983015
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5949044
DOL;HistoricalVolatility;1.6040107
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8120321
DOO;HistoricalVolatility;2.836049
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5081471
DPM;HistoricalVolatility;5.176874
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5306221
DRGu;HistoricalVolatility;1.2137968
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6413903
DRM;HistoricalVolatility;2.5448636
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6345908
DSG;HistoricalVolatility;1.8751119
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6253357
Du;HistoricalVolatility;1.9232533
Du;LiquidityPremium;0
Du;MarginInterval;5.76976
ECA;HistoricalVolatility;4.9722081
ECA;LiquidityPremium;0
ECA;MarginInterval;14.9166242
ECI;HistoricalVolatility;1.6362712
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9088135
EDR;HistoricalVolatility;5.3466309
EDR;LiquidityPremium;0
EDR;MarginInterval;16.0398927
EFN;HistoricalVolatility;2.1987967
EFN;LiquidityPremium;0
EFN;MarginInterval;6.59639
EFX;HistoricalVolatility;2.9447346
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8342039
ELD;HistoricalVolatility;4.4383206
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3149618
EMA;HistoricalVolatility;1.0368852
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1106555
EMF;HistoricalVolatility;1.1546712
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4640137
EMP.A;HistoricalVolatility;1.7347175
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2041524
ENB;HistoricalVolatility;1.9351118
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8053355
ENF;HistoricalVolatility;1.7447714
ENF;LiquidityPremium;0
ENF;MarginInterval;5.2343142
ERF;HistoricalVolatility;4.6240144
ERF;LiquidityPremium;0
ERF;MarginInterval;13.8720432
ESI;HistoricalVolatility;3.763017
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2890511
ESL;HistoricalVolatility;2.0856258
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2568773
EXE;HistoricalVolatility;2.2338425
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7015276
FCR;HistoricalVolatility;1.0785726
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2357178
FM;HistoricalVolatility;7.6482492
FM;LiquidityPremium;0
FM;MarginInterval;22.9447475
FNV;HistoricalVolatility;2.6828428
FNV;LiquidityPremium;0.8281298
FNV;MarginInterval;8.0485285
FR;HistoricalVolatility;4.7487987
FR;LiquidityPremium;0
FR;MarginInterval;14.246396
FRC;HistoricalVolatility;3.7648902
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2946706
FRU;HistoricalVolatility;3.0979408
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2938223
FTS;HistoricalVolatility;1.4039908
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2119724
FTT;HistoricalVolatility;2.0380611
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1141834
FVI;HistoricalVolatility;4.3490629
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0471886
G;HistoricalVolatility;3.3748085
G;LiquidityPremium;0
G;MarginInterval;10.1244254
GC;HistoricalVolatility;2.1467365
GC;LiquidityPremium;0
GC;MarginInterval;6.4402096
GEI;HistoricalVolatility;2.7436095
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2308286
GIB.A;HistoricalVolatility;1.8178236
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4534708
GIL;HistoricalVolatility;2.2670616
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8011847
GMP;HistoricalVolatility;2.5582737
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6748212
GRTu;HistoricalVolatility;1.8428313
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5284939
GS;HistoricalVolatility;2.2287221
GS;LiquidityPremium;0
GS;MarginInterval;6.6861664
GTE;HistoricalVolatility;3.3112148
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9336445
GUY;HistoricalVolatility;4.0977595
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2932784
GWO;HistoricalVolatility;1.4296629
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2889886
H;HistoricalVolatility;0.8944585
H;LiquidityPremium;0
H;MarginInterval;2.6833754
HBC;HistoricalVolatility;2.3571228
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0713683
HBM;HistoricalVolatility;5.6956115
HBM;LiquidityPremium;0
HBM;MarginInterval;17.0868345
HCG;HistoricalVolatility;2.522559
HCG;LiquidityPremium;0
HCG;MarginInterval;7.567677
HED;HistoricalVolatility;4.2141937
HED;LiquidityPremium;0
HED;MarginInterval;12.6425811
HEU;HistoricalVolatility;4.2150466
HEU;LiquidityPremium;0
HEU;MarginInterval;12.6451398
HFD;HistoricalVolatility;2.3976139
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1928418
HFU;HistoricalVolatility;2.3942547
HFU;LiquidityPremium;0
HFU;MarginInterval;7.182764
HGD;HistoricalVolatility;6.2397506
HGD;LiquidityPremium;0
HGD;MarginInterval;18.7192519
HGU;HistoricalVolatility;6.2824565
HGU;LiquidityPremium;0
HGU;MarginInterval;18.8473695
HIX;HistoricalVolatility;0.9731434
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9194303
HND;HistoricalVolatility;5.3241299
HND;LiquidityPremium;0
HND;MarginInterval;15.9723896
HNL;HistoricalVolatility;5.6592865
HNL;LiquidityPremium;0
HNL;MarginInterval;16.9778596
HNU;HistoricalVolatility;5.2888911
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8666732
HOD;HistoricalVolatility;5.4130401
HOD;LiquidityPremium;0
HOD;MarginInterval;16.2391202
HOU;HistoricalVolatility;5.3523863
HOU;LiquidityPremium;0
HOU;MarginInterval;16.057159
HRu;HistoricalVolatility;1.565163
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6954889
HSE;HistoricalVolatility;2.6489079
HSE;LiquidityPremium;0
HSE;MarginInterval;7.9467238
HXD;HistoricalVolatility;2.252545
HXD;LiquidityPremium;0
HXD;MarginInterval;6.757635
HXT;HistoricalVolatility;0.9497339
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8492017
HXU;HistoricalVolatility;2.233471
HXU;LiquidityPremium;0
HXU;MarginInterval;6.700413
IAG;HistoricalVolatility;1.6670934
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0012803
IFC;HistoricalVolatility;1.4098789
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2296368
IFP;HistoricalVolatility;3.5683337
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7050012
IGM;HistoricalVolatility;1.3982182
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1946545
IGT;HistoricalVolatility;1.2442573
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7327719
IMG;HistoricalVolatility;5.1814896
IMG;LiquidityPremium;0
IMG;MarginInterval;15.5444689
IMO;HistoricalVolatility;1.721695
IMO;LiquidityPremium;0
IMO;MarginInterval;5.165085
INE;HistoricalVolatility;1.9067394
INE;LiquidityPremium;0
INE;MarginInterval;5.7202183
IPL;HistoricalVolatility;1.9271009
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7813026
ITP;HistoricalVolatility;3.2808712
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8426136
JE;HistoricalVolatility;2.214532
JE;LiquidityPremium;0
JE;MarginInterval;6.6435959
K;HistoricalVolatility;4.837349
K;LiquidityPremium;0
K;MarginInterval;14.512047
KEL;HistoricalVolatility;4.4230306
KEL;LiquidityPremium;0
KEL;MarginInterval;13.2690918
KEY;HistoricalVolatility;2.0063341
KEY;LiquidityPremium;0
KEY;MarginInterval;6.0190024
KGI;HistoricalVolatility;4.0681161
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2043484
KXS;HistoricalVolatility;3.0333495
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1000486
L;HistoricalVolatility;1.2892994
L;LiquidityPremium;0
L;MarginInterval;3.8678983
LB;HistoricalVolatility;1.3579095
LB;LiquidityPremium;0
LB;MarginInterval;4.0737286
LGB;HistoricalVolatility;0.8432645
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5297936
LIF;HistoricalVolatility;3.7761567
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3284702
LNR;HistoricalVolatility;2.661914
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9857419
LTS;HistoricalVolatility;7.0024146
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0072437
LUN;HistoricalVolatility;3.7952176
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3856527
MAG;HistoricalVolatility;3.4052509
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2157526
MBT;HistoricalVolatility;1.7378256
MBT;LiquidityPremium;0
MBT;MarginInterval;5.2134767
MDA;HistoricalVolatility;1.9886575
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9659724
MDI;HistoricalVolatility;3.2120308
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6360923
MEG;HistoricalVolatility;5.8078083
MEG;LiquidityPremium;0
MEG;MarginInterval;17.4234248
MFC;HistoricalVolatility;1.9414413
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8243238
MFI;HistoricalVolatility;1.7380075
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2140224
MG;HistoricalVolatility;2.0120652
MG;LiquidityPremium;0
MG;MarginInterval;6.0361955
MIC;HistoricalVolatility;1.8362456
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5087367
MNW;HistoricalVolatility;3.0664744
MNW;LiquidityPremium;0
MNW;MarginInterval;9.1994232
MRE;HistoricalVolatility;2.6284546
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8853639
MRU;HistoricalVolatility;1.322812
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9684361
MSTu;HistoricalVolatility;1.3833589
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1500767
MTL;HistoricalVolatility;1.9923269
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9769808
MX;HistoricalVolatility;3.0905536
MX;LiquidityPremium;0
MX;MarginInterval;9.2716608
NA;HistoricalVolatility;1.4886677
NA;LiquidityPremium;0
NA;MarginInterval;4.466003
NFI;HistoricalVolatility;2.3930256
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1790768
NG;HistoricalVolatility;4.34324
NG;LiquidityPremium;0
NG;MarginInterval;13.02972
NGD;HistoricalVolatility;4.2975459
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8926378
NPI;HistoricalVolatility;1.440578
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3217339
NSU;HistoricalVolatility;3.917131
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7513929
NVA;HistoricalVolatility;4.1161187
NVA;LiquidityPremium;0
NVA;MarginInterval;12.348356
NWC;HistoricalVolatility;1.5362048
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6086144
OCX;HistoricalVolatility;1.5811504
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7434512
OIS;HistoricalVolatility;0.0295982
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0887945
ONX;HistoricalVolatility;0.0295982
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0887945
OR;HistoricalVolatility;2.8586145
OR;LiquidityPremium;0
OR;MarginInterval;8.5758435
OSB;HistoricalVolatility;2.6879139
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0637418
OTC;HistoricalVolatility;2.1158197
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3474592
P;HistoricalVolatility;5.3946327
P;LiquidityPremium;0
P;MarginInterval;16.1838981
PAA;HistoricalVolatility;3.6111258
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8333774
PBH;HistoricalVolatility;1.9473864
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8421591
PD;HistoricalVolatility;4.2129059
PD;LiquidityPremium;0
PD;MarginInterval;12.6387177
PEY;HistoricalVolatility;2.3879463
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1638389
PG;HistoricalVolatility;3.9290535
PG;LiquidityPremium;0
PG;MarginInterval;11.7871605
PGF;HistoricalVolatility;5.5223762
PGF;LiquidityPremium;0
PGF;MarginInterval;16.5671285
PJC.A;HistoricalVolatility;1.6450392
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9351176
PKI;HistoricalVolatility;1.8002604
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4007812
POT;HistoricalVolatility;2.3374339
POT;LiquidityPremium;0
POT;MarginInterval;7.0123018
POU;HistoricalVolatility;6.3404365
POU;LiquidityPremium;0
POU;MarginInterval;19.0213094
POW;HistoricalVolatility;1.4886841
POW;LiquidityPremium;0
POW;MarginInterval;4.4660522
PPL;HistoricalVolatility;1.7621042
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2863127
PPY;HistoricalVolatility;4.3824986
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1474959
PRE;HistoricalVolatility;17.868293
PRE;LiquidityPremium;0
PRE;MarginInterval;53.604879
PSG;HistoricalVolatility;6.7033979
PSG;LiquidityPremium;0
PSG;MarginInterval;20.1101938
PSI;HistoricalVolatility;2.4373685
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3121056
PSK;HistoricalVolatility;2.4921124
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4763372
PVG;HistoricalVolatility;4.3713309
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1139928
PWF;HistoricalVolatility;1.3800924
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1402772
PWT;HistoricalVolatility;6.3962497
PWT;LiquidityPremium;0
PWT;MarginInterval;19.1887492
PXT;HistoricalVolatility;2.8460925
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5382776
QBR.B;HistoricalVolatility;1.6707052
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0121156
QSR;HistoricalVolatility;1.9593155
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8779465
RBA;HistoricalVolatility;1.9241974
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7725921
RCI.B;HistoricalVolatility;1.4762186
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4286559
REFu;HistoricalVolatility;1.2974058
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8922174
REIu;HistoricalVolatility;1.3239589
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9718767
RFP;HistoricalVolatility;4.8718317
RFP;LiquidityPremium;0
RFP;MarginInterval;14.615495
RGL;HistoricalVolatility;3.2594552
RGL;LiquidityPremium;0
RGL;MarginInterval;9.7783657
RNW;HistoricalVolatility;1.5026834
RNW;LiquidityPremium;0
RNW;MarginInterval;4.5080503
RON1;HistoricalVolatility;6.7705724
RON1;LiquidityPremium;0
RON1;MarginInterval;20.3117172
RRX;HistoricalVolatility;2.6804531
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0413592
RUS;HistoricalVolatility;2.5980889
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7942668
RY;HistoricalVolatility;1.3378797
RY;LiquidityPremium;0
RY;MarginInterval;4.013639
SAP;HistoricalVolatility;1.4453742
