AARu;HistoricalVolatility;1.7377922
AARu;LiquidityPremium;0
AARu;MarginInterval;5.2133766
AAV;HistoricalVolatility;2.6583442
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9750325
ABX;HistoricalVolatility;2.7765223
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3295668
AC;HistoricalVolatility;3.5910969
AC;LiquidityPremium;0
AC;MarginInterval;10.7732907
ACB;HistoricalVolatility;6.2107484
ACB;LiquidityPremium;0
ACB;MarginInterval;18.6322453
ACO.X;HistoricalVolatility;1.4326443
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2979328
ACQ;HistoricalVolatility;3.2227431
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6682292
AD;HistoricalVolatility;1.646892
AD;LiquidityPremium;0
AD;MarginInterval;4.9406759
AEM;HistoricalVolatility;2.9733639
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9200918
AGF.B;HistoricalVolatility;2.0916548
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2749644
AGI;HistoricalVolatility;3.5823654
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7470961
AGI1;HistoricalVolatility;3.5510182
AGI1;LiquidityPremium;2.0882706
AGI1;MarginInterval;10.6530546
AGU1;HistoricalVolatility;2.0608999
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1826996
AIF;HistoricalVolatility;2.2618016
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7854047
AIM;HistoricalVolatility;6.1378459
AIM;LiquidityPremium;0
AIM;MarginInterval;18.4135376
ALA;HistoricalVolatility;1.3557699
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0673096
APH;HistoricalVolatility;4.7627339
APH;LiquidityPremium;0
APH;MarginInterval;14.2882018
APu;HistoricalVolatility;1.3792783
APu;LiquidityPremium;0
APu;MarginInterval;4.137835
AQN;HistoricalVolatility;1.7350536
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2051607
AR;HistoricalVolatility;3.8815668
AR;LiquidityPremium;0
AR;MarginInterval;11.6447004
ARE;HistoricalVolatility;2.2434456
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7303368
ARX;HistoricalVolatility;2.1315968
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3947903
ASR;HistoricalVolatility;3.8682939
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6048817
ATA;HistoricalVolatility;2.4434236
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3302708
ATD.B;HistoricalVolatility;1.7039506
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1118517
ATP;HistoricalVolatility;2.3781342
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1344025
ATZ;HistoricalVolatility;1.8188039
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4564118
AVO;HistoricalVolatility;2.9730935
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9192806
AXu;HistoricalVolatility;1.4378734
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3136202
BAD;HistoricalVolatility;2.0907192
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2721575
BAM.A;HistoricalVolatility;1.566622
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.699866
BAM4;HistoricalVolatility;1.5664929
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6994786
BAX;HistoricalVolatility;0.034823
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1304798
BAX18AP16;HistoricalVolatility;0.034823
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1304798
BAX18DC17;HistoricalVolatility;0.04652
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1743079
BAX18JN18;HistoricalVolatility;0.034823
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1304798
BAX18MY14;HistoricalVolatility;0.034823
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1304798
BAX18SP17;HistoricalVolatility;0.034823
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1304798
BAX19DC16;HistoricalVolatility;0.0535376
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2006027
BAX19JN17;HistoricalVolatility;0.0535376
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2006027
BAX19MR18;HistoricalVolatility;0.04652
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1743079
BAX19SP16;HistoricalVolatility;0.0535376
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2006027
BAX20DC14;HistoricalVolatility;0.0572415
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.214481
BAX20JN15;HistoricalVolatility;0.0572415
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.214481
BAX20MR16;HistoricalVolatility;0.0535376
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2006027
BAX20SP14;HistoricalVolatility;0.0572415
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.214481
BAX21MR15;HistoricalVolatility;0.0572415
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.214481
BB;HistoricalVolatility;3.2852535
BB;LiquidityPremium;0
BB;MarginInterval;9.8557604
BBD.B;HistoricalVolatility;2.9591788
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8775365
BCB;HistoricalVolatility;2.953642
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8609259
BCE;HistoricalVolatility;1.1162738
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3488213
BEIu;HistoricalVolatility;1.550065
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6501949
BEPu;HistoricalVolatility;1.2982132
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8946397
BIPu;HistoricalVolatility;1.1966959
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5900878
BIR;HistoricalVolatility;3.2233791
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6701373
BLDP;HistoricalVolatility;4.9594951
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8784853
BLX;HistoricalVolatility;1.8283449
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4850347
BMO;HistoricalVolatility;1.2641017
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7923051
BNP;HistoricalVolatility;3.6873951
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0621853
BNS;HistoricalVolatility;1.2769833
BNS;LiquidityPremium;0.3453583
BNS;MarginInterval;3.8309498
BPYu;HistoricalVolatility;1.093204
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.279612
BTE;HistoricalVolatility;3.392946
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1788381
BTO;HistoricalVolatility;3.6673045
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0019135
CAE;HistoricalVolatility;1.5490505
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6471515
CARu;HistoricalVolatility;1.3002977
CARu;LiquidityPremium;0
CARu;MarginInterval;3.900893
CAS;HistoricalVolatility;2.6871172
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0613516
CCA;HistoricalVolatility;1.4277445
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2832335
CCL.B;HistoricalVolatility;1.9521737
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8565212
CCO;HistoricalVolatility;2.3956516
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1869549
CEU;HistoricalVolatility;2.940025
CEU;LiquidityPremium;0
CEU;MarginInterval;8.820075
CF;HistoricalVolatility;2.7208053
CF;LiquidityPremium;0
CF;MarginInterval;8.1624159
CFP;HistoricalVolatility;2.3116543
CFP;LiquidityPremium;0
CFP;MarginInterval;6.934963
CFW;HistoricalVolatility;3.2269197
CFW;LiquidityPremium;0
CFW;MarginInterval;9.680759
CG;HistoricalVolatility;4.1656788
CG;LiquidityPremium;0
CG;MarginInterval;12.4970365
CGB;HistoricalVolatility;0.3550366
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0651097
CGB18DC18;HistoricalVolatility;0.3550366
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0651097
CGB18JN20;HistoricalVolatility;0.3550366
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0651097
CGB18SP19;HistoricalVolatility;0.3550366
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0651097
CGB19MR20;HistoricalVolatility;0.3550366
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0651097
CGF;HistoricalVolatility;0.2360609
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7081827
CGX;HistoricalVolatility;1.7332328
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1996983
CGZ;HistoricalVolatility;0.1275578
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3826735
CHEu;HistoricalVolatility;1.7380359
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2141078
CHR;HistoricalVolatility;2.206604
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6198121
CIGI;HistoricalVolatility;1.8926078
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6778233
CIX;HistoricalVolatility;1.4039139
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2117417
CJ;HistoricalVolatility;2.9417319
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8251957
CJR.B;HistoricalVolatility;2.1012619
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3037857
CLS;HistoricalVolatility;2.3626295
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0878884
CM;HistoricalVolatility;1.3218094
CM;LiquidityPremium;0.2500596
CM;MarginInterval;3.9654282
CNL;HistoricalVolatility;4.3745043
CNL;LiquidityPremium;0
CNL;MarginInterval;13.123513
CNQ;HistoricalVolatility;2.3075933
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.92278
CNR;HistoricalVolatility;1.3834293
CNR;LiquidityPremium;0
CNR;MarginInterval;4.150288
CP;HistoricalVolatility;1.764984
CP;LiquidityPremium;0
CP;MarginInterval;5.2949521
CPG;HistoricalVolatility;2.8870792
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6612376
CPX;HistoricalVolatility;1.1751153
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5253458
CR;HistoricalVolatility;3.9465919
CR;LiquidityPremium;0
CR;MarginInterval;11.8397758
CRRu;HistoricalVolatility;1.1861452
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5584357
CSHu;HistoricalVolatility;1.6517373
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9552118
CTC.A;HistoricalVolatility;1.4820545
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4461635
CU;HistoricalVolatility;1.2513202
CU;LiquidityPremium;0
CU;MarginInterval;3.7539606
CUFu;HistoricalVolatility;1.1812889
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5438668
CVE;HistoricalVolatility;2.7537245
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2611734
CWB;HistoricalVolatility;1.7885305
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3655916
DC.A;HistoricalVolatility;2.5007181
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5021543
DGC;HistoricalVolatility;3.9368602
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8105807
DHX.B;HistoricalVolatility;3.5300688
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5902065
DIRu;HistoricalVolatility;1.026293
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.078879
DOL;HistoricalVolatility;1.3933665
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1800995
DOO;HistoricalVolatility;1.9679451
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9038352
DPM;HistoricalVolatility;3.7416567
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2249701
DRGu;HistoricalVolatility;1.0423602
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1270806
DRM;HistoricalVolatility;2.0386883
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1160648
DSG;HistoricalVolatility;1.7409958
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2229874
Du;HistoricalVolatility;1.4234942
Du;LiquidityPremium;0
Du;MarginInterval;4.2704826
ECA;HistoricalVolatility;2.4584118
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3752355
ECI;HistoricalVolatility;1.4993752
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4981256
EDR;HistoricalVolatility;4.3364605
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0093815
EDV;HistoricalVolatility;3.7313206
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1939618
EFN;HistoricalVolatility;4.5460083
EFN;LiquidityPremium;0
EFN;MarginInterval;13.6380248
EFN1;HistoricalVolatility;3.0938337
EFN1;LiquidityPremium;0
EFN1;MarginInterval;9.281501
EFX;HistoricalVolatility;1.8918721
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6756164
ELD;HistoricalVolatility;3.7636401
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2909204
EMA;HistoricalVolatility;0.9930346
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9791038
EMF;HistoricalVolatility;0.9466684
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8400052
EMP.A;HistoricalVolatility;1.8481145
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5443436
ENB;HistoricalVolatility;1.4072498
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2217495
ENF;HistoricalVolatility;1.5017223
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5051669
ENGH;HistoricalVolatility;1.9377189
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8131568
ERF;HistoricalVolatility;2.51231
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5369301
ESI;HistoricalVolatility;2.4399737
ESI;LiquidityPremium;0
ESI;MarginInterval;7.319921
EXE;HistoricalVolatility;2.0229003
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0687008
FAC;HistoricalVolatility;1.5490505
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6471515
FAE;HistoricalVolatility;2.9733639
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9200918
FAL;HistoricalVolatility;1.3557699
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0673096
FAX;HistoricalVolatility;2.1315968
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3947903
FBA;HistoricalVolatility;2.7765223
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3295668
FBB;HistoricalVolatility;3.2852535
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8557604
FBC;HistoricalVolatility;1.1162738
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3488213
FBD;HistoricalVolatility;2.9591788
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8775365
FBM;HistoricalVolatility;1.566622
FBM;LiquidityPremium;0
FBM;MarginInterval;4.699866
FBO;HistoricalVolatility;1.2641017
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7923051
FCB;HistoricalVolatility;1.3218094
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9654282
FCG;HistoricalVolatility;2.8870792
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6612376
FCI;HistoricalVolatility;1.9521737
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8565212
FCL;HistoricalVolatility;1.8634634
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5903901
FCN;HistoricalVolatility;1.3834293
FCN;LiquidityPremium;0
FCN;MarginInterval;4.150288
FCP;HistoricalVolatility;1.764984
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2949521
FCQ;HistoricalVolatility;2.3075933
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.92278
FCR;HistoricalVolatility;1.0505085
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1515254
FCT;HistoricalVolatility;1.4820545
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4461635
FCX;HistoricalVolatility;1.4039139
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2117417
FDO;HistoricalVolatility;1.3933665
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1800995
FEA;HistoricalVolatility;2.4584118
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3752355
FEB;HistoricalVolatility;1.4072498
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2217495
FEF;HistoricalVolatility;4.5460083
FEF;LiquidityPremium;0
FEF;MarginInterval;13.6380248
FEL;HistoricalVolatility;3.7636401
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2909204
FEM;HistoricalVolatility;1.8481145
FEM;LiquidityPremium;0
FEM;MarginInterval;5.5443436
FFR;HistoricalVolatility;1.0505085
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1515254
FFS;HistoricalVolatility;1.1179298
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3537894
FFV;HistoricalVolatility;2.276593
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8297791
FGG;HistoricalVolatility;2.7656673
FGG;LiquidityPremium;0
FGG;MarginInterval;8.297002
FGI;HistoricalVolatility;1.7130572
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1391715
FGN;HistoricalVolatility;1.3558957
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0676871
FGW;HistoricalVolatility;2.1660981
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4982944
FHO;HistoricalVolatility;0.7247009
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1741028
FHS;HistoricalVolatility;1.7985112
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3955336
FIA;HistoricalVolatility;1.6897435
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0692305
FIF;HistoricalVolatility;1.3055648
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9166945
FIR;HistoricalVolatility;1.3833538
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1500613
FKK;HistoricalVolatility;3.319504
FKK;LiquidityPremium;0
FKK;MarginInterval;9.958512
FKY;HistoricalVolatility;1.57122
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7136601
FLC;HistoricalVolatility;2.6478856
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9436569
FLF;HistoricalVolatility;1.7707284
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3121853
FLL;HistoricalVolatility;1.2493355
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7480066
FLN;HistoricalVolatility;3.5167928
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5503783
FLV;HistoricalVolatility;4.4890909
FLV;LiquidityPremium;0
FLV;MarginInterval;13.4672727
FM;HistoricalVolatility;3.9599017
FM;LiquidityPremium;0
FM;MarginInterval;11.8797051
FMA;HistoricalVolatility;0.9930346
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9791038
FMF;HistoricalVolatility;2.0136752
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0410256
FMI;HistoricalVolatility;2.0403852
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1211555
FMO;HistoricalVolatility;1.6283592
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8850777
FMQ;HistoricalVolatility;3.9599017
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8797051
FMU;HistoricalVolatility;1.2800525
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8401576
FMX;HistoricalVolatility;2.3757736
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1273208
FNB;HistoricalVolatility;1.3237025
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9711076
FNN;HistoricalVolatility;2.0035879
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0107637
FNS;HistoricalVolatility;1.2769833
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8309498
FNU;HistoricalVolatility;1.8852441
FNU;LiquidityPremium;0
FNU;MarginInterval;5.6557322
FNV;HistoricalVolatility;2.276593
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8297791
FOA;HistoricalVolatility;6.2107484
FOA;LiquidityPremium;0
FOA;MarginInterval;18.6322453
FOC;HistoricalVolatility;2.3956516
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1869549
FON;HistoricalVolatility;1.5074534
FON;LiquidityPremium;0
FON;MarginInterval;4.5223603
FOP;HistoricalVolatility;1.9517571
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8552713
FOU;HistoricalVolatility;2.1112503
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3337509
FPF;HistoricalVolatility;1.3576637
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0729911
FPH;HistoricalVolatility;4.7627339
FPH;LiquidityPremium;0
FPH;MarginInterval;14.2882018
FPK;HistoricalVolatility;2.0110342
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0331026
FPL;HistoricalVolatility;1.336184
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0085521
FPM;HistoricalVolatility;3.0397651
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1192953
FPP;HistoricalVolatility;1.4377689
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3133068
FPW;HistoricalVolatility;1.4594074
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3782222
FQR;HistoricalVolatility;1.5085097
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5255291
FR;HistoricalVolatility;3.9344598
FR;LiquidityPremium;0
FR;MarginInterval;11.8033793
FRP;HistoricalVolatility;1.2076806
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6230418
FRT;HistoricalVolatility;1.3128276
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9384828
FRU;HistoricalVolatility;1.941619
FRU;LiquidityPremium;0
FRU;MarginInterval;5.824857
FRV;HistoricalVolatility;3.6761537
FRV;LiquidityPremium;0
FRV;MarginInterval;11.0284611
FRY;HistoricalVolatility;1.3086508
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9259524
FSA;HistoricalVolatility;1.4326892
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2980675
FSG;HistoricalVolatility;2.4780779
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4342336
FSH;HistoricalVolatility;2.8306374
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4919123
FSJ;HistoricalVolatility;1.2268043
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6804128
FSU;HistoricalVolatility;2.1025835
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3077505
FTA;HistoricalVolatility;1.7039506
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1118517
FTC;HistoricalVolatility;1.2123283
FTC;LiquidityPremium;0
FTC;MarginInterval;3.636985
FTD;HistoricalVolatility;1.2413123
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7239368
FTK;HistoricalVolatility;3.5088988
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5266964
FTL;HistoricalVolatility;1.4326443
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2979328
FTQ;HistoricalVolatility;3.5407818
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6223453
FTS;HistoricalVolatility;1.1179298
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3537894
FTT;HistoricalVolatility;2.0035879
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0107637
FUE;HistoricalVolatility;1.2513202
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7539606
FVE;HistoricalVolatility;2.7537245
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2611734
FVI;HistoricalVolatility;3.8630272
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5890815
FVM;HistoricalVolatility;1.9202775
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7608325
FWC;HistoricalVolatility;1.5926465
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7779395
FWD;HistoricalVolatility;5.6027809
FWD;LiquidityPremium;0
FWD;MarginInterval;16.8083426
FWL;HistoricalVolatility;1.4241372
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2724116
FWN;HistoricalVolatility;1.2244347
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6733041
FWP;HistoricalVolatility;2.4174171
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2522513
FWT;HistoricalVolatility;2.1991258
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5973774
FYR;HistoricalVolatility;3.3071226
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9213679
G;HistoricalVolatility;2.7656673
G;LiquidityPremium;0
G;MarginInterval;8.297002
GC;HistoricalVolatility;2.3199813
GC;LiquidityPremium;0
GC;MarginInterval;6.9599438
GEI;HistoricalVolatility;1.6732843
GEI;LiquidityPremium;0
GEI;MarginInterval;5.019853
GIB.A;HistoricalVolatility;1.7130572
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1391715
GIL;HistoricalVolatility;2.1660981
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4982944
GMP;HistoricalVolatility;3.6155498
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8466494
GOOS;HistoricalVolatility;2.8247602
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4742805
GRTu;HistoricalVolatility;1.8167836
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4503507
GS;HistoricalVolatility;2.1101284
GS;LiquidityPremium;0
GS;MarginInterval;6.3303851
GTE;HistoricalVolatility;2.896745
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6902349
GUD;HistoricalVolatility;1.7088276
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1264829
GUY;HistoricalVolatility;4.0756987
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2270961
GWO;HistoricalVolatility;1.4241372
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2724116
H;HistoricalVolatility;0.7247009
H;LiquidityPremium;0.8237892
H;MarginInterval;2.1741028
HBC;HistoricalVolatility;2.5291963
HBC;LiquidityPremium;0
HBC;MarginInterval;7.587589
HBM;HistoricalVolatility;3.384749
HBM;LiquidityPremium;0
HBM;MarginInterval;10.154247
HCG;HistoricalVolatility;4.1072938
HCG;LiquidityPremium;0
HCG;MarginInterval;12.3218814
HGD;HistoricalVolatility;4.8825967
HGD;LiquidityPremium;0
HGD;MarginInterval;14.64779
HGU;HistoricalVolatility;4.8547068
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5641204
HMMJ;HistoricalVolatility;3.2492335
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7477005
HND;HistoricalVolatility;5.1137257
HND;LiquidityPremium;0
HND;MarginInterval;15.3411772
HNU;HistoricalVolatility;5.0977223
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2931668
HOD;HistoricalVolatility;4.0908233
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2724699
HOU;HistoricalVolatility;4.0543208
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1629624
HPR;HistoricalVolatility;0.431337
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2940111
HRu;HistoricalVolatility;1.4855453
HRu;LiquidityPremium;0
HRu;MarginInterval;4.456636
HSE;HistoricalVolatility;1.7985112
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3955336
HVU;HistoricalVolatility;11.6427267
HVU;LiquidityPremium;0
HVU;MarginInterval;34.9281801
HXD;HistoricalVolatility;2.0742133
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2226398
HXT;HistoricalVolatility;0.7855216
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3565649
HXU;HistoricalVolatility;2.0554875
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1664626
