AAV;HistoricalVolatility;3.3197205
AAV;LiquidityPremium;0
AAV;MarginInterval;9.9591616
ABX;HistoricalVolatility;2.692428
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0772839
AC;HistoricalVolatility;3.4761346
AC;LiquidityPremium;0
AC;MarginInterval;10.4284039
ACB;HistoricalVolatility;5.8363658
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5090973
ACO.X;HistoricalVolatility;1.3495412
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0486236
ACQ;HistoricalVolatility;3.6802958
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0408874
AD;HistoricalVolatility;1.6990621
AD;LiquidityPremium;0
AD;MarginInterval;5.0971864
AEM;HistoricalVolatility;2.8714131
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6142394
AGF.B;HistoricalVolatility;2.1244294
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3732881
AGI;HistoricalVolatility;3.4776772
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4330317
AIF;HistoricalVolatility;2.2410421
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7231263
AIM;HistoricalVolatility;3.486517
AIM;LiquidityPremium;0
AIM;MarginInterval;10.459551
ALA;HistoricalVolatility;2.6909447
ALA;LiquidityPremium;0
ALA;MarginInterval;8.072834
APHA;HistoricalVolatility;8.4473205
APHA;LiquidityPremium;0
APHA;MarginInterval;25.3419615
APu;HistoricalVolatility;1.3330905
APu;LiquidityPremium;0
APu;MarginInterval;3.9992714
AQN;HistoricalVolatility;1.6927624
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0782873
AR;HistoricalVolatility;3.7599409
AR;LiquidityPremium;0
AR;MarginInterval;11.2798227
ARE;HistoricalVolatility;2.1722011
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5166033
ARX;HistoricalVolatility;2.496201
ARX;LiquidityPremium;0
ARX;MarginInterval;7.488603
ASR;HistoricalVolatility;3.7569137
ASR;LiquidityPremium;0
ASR;MarginInterval;11.270741
ATA;HistoricalVolatility;2.9279749
ATA;LiquidityPremium;0
ATA;MarginInterval;8.7839247
ATD.B;HistoricalVolatility;1.65551
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.96653
ATP;HistoricalVolatility;2.3843816
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1531447
ATZ;HistoricalVolatility;2.3439011
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0317033
AXu;HistoricalVolatility;1.3734107
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1202321
BAD;HistoricalVolatility;2.1113634
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3340901
BAM.A;HistoricalVolatility;1.4715693
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4147079
BAX;HistoricalVolatility;0.0307809
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1153346
BAX19AP15;HistoricalVolatility;0.0307809
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1153346
BAX19DC16;HistoricalVolatility;0.0420753
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.157654
BAX19FB15;HistoricalVolatility;0.0307809
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1153346
BAX19JN17;HistoricalVolatility;0.0307809
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1153346
BAX19MR18;HistoricalVolatility;0.0307809
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1153346
BAX19SP16;HistoricalVolatility;0.0420753
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.157654
BAX20DC14;HistoricalVolatility;0.0496477
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1860274
BAX20JN15;HistoricalVolatility;0.0496477
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1860274
BAX20MR16;HistoricalVolatility;0.0496477
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1860274
BAX20SP14;HistoricalVolatility;0.0496477
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1860274
BAX21DC13;HistoricalVolatility;0.0533692
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1999715
BAX21JN14;HistoricalVolatility;0.0533692
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1999715
BAX21MR15;HistoricalVolatility;0.0533692
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1999715
BAX21SP13;HistoricalVolatility;0.0533692
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1999715
BB;HistoricalVolatility;3.1984136
BB;LiquidityPremium;0
BB;MarginInterval;9.5952409
BBD.B;HistoricalVolatility;4.63114
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.89342
BCB;HistoricalVolatility;2.6593117
BCB;LiquidityPremium;0
BCB;MarginInterval;7.977935
BCE;HistoricalVolatility;1.0406527
BCE;LiquidityPremium;0
BCE;MarginInterval;3.121958
BEIu;HistoricalVolatility;1.5157192
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5471575
BEPu;HistoricalVolatility;1.2449683
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7349048
BHC;HistoricalVolatility;3.110188
BHC;LiquidityPremium;0
BHC;MarginInterval;9.330564
BIPu;HistoricalVolatility;1.3701374
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1104121
BIR;HistoricalVolatility;3.2056468
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6169404
BLDP;HistoricalVolatility;4.7211294
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1633882
BLX;HistoricalVolatility;1.7397604
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2192811
BMO;HistoricalVolatility;1.1551947
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4655841
BNP;HistoricalVolatility;3.1843648
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5530944
BNS;HistoricalVolatility;1.2078007
BNS;LiquidityPremium;0.3587636
BNS;MarginInterval;3.6234021
BPYu;HistoricalVolatility;1.3390189
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0170568
BTE;HistoricalVolatility;4.1292684
BTE;LiquidityPremium;0
BTE;MarginInterval;12.3878053
BTE1;HistoricalVolatility;4.0636964
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.1910891
BTO;HistoricalVolatility;3.5259513
BTO;LiquidityPremium;0
BTO;MarginInterval;10.577854
CAE;HistoricalVolatility;1.4864353
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4593059
CARu;HistoricalVolatility;1.2385743
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7157229
CAS;HistoricalVolatility;2.5492161
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6476482
CCA;HistoricalVolatility;1.3996134
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1988402
CCL.B;HistoricalVolatility;1.8804688
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6414063
CCO;HistoricalVolatility;2.3603361
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0810083
CEU;HistoricalVolatility;2.9621227
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8863682
CF;HistoricalVolatility;2.692232
CF;LiquidityPremium;0
CF;MarginInterval;8.0766959
CFP;HistoricalVolatility;2.8966211
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6898632
CFW;HistoricalVolatility;3.7920868
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3762604
CG;HistoricalVolatility;4.0081598
CG;LiquidityPremium;0
CG;MarginInterval;12.0244793
CGB;HistoricalVolatility;0.3494705
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0484116
CGB19DC18;HistoricalVolatility;0.3494705
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0484116
CGB19JN19;HistoricalVolatility;0.3494705
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0484116
CGB19MR20;HistoricalVolatility;0.3494705
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0484116
CGB19SP19;HistoricalVolatility;0.3494705
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0484116
CGF;HistoricalVolatility;0.2164276
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6492829
CGX;HistoricalVolatility;2.3580058
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0740174
CGZ;HistoricalVolatility;0.119261
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3577829
CHEu;HistoricalVolatility;2.0620544
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.1861633
CHR;HistoricalVolatility;2.5747927
CHR;LiquidityPremium;0
CHR;MarginInterval;7.7243782
CIGI;HistoricalVolatility;1.8850898
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6552693
CIX;HistoricalVolatility;1.4123235
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2369704
CJ;HistoricalVolatility;3.5713438
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7140314
CJR.B;HistoricalVolatility;2.9410186
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8230559
CLS;HistoricalVolatility;2.6005557
CLS;LiquidityPremium;0
CLS;MarginInterval;7.801667
CM;HistoricalVolatility;1.2059331
CM;LiquidityPremium;0
CM;MarginInterval;3.6177993
CNL;HistoricalVolatility;4.1721421
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5164262
CNQ;HistoricalVolatility;2.2531436
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7594309
CNR;HistoricalVolatility;1.3875359
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1626078
CP;HistoricalVolatility;1.6969531
CP;LiquidityPremium;0
CP;MarginInterval;5.0908594
CPG;HistoricalVolatility;3.4207885
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2623656
CPX;HistoricalVolatility;1.2393146
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7179437
CR;HistoricalVolatility;4.0968911
CR;LiquidityPremium;0
CR;MarginInterval;12.2906732
CRON;HistoricalVolatility;6.5609438
CRON;LiquidityPremium;0
CRON;MarginInterval;19.6828314
CRRu;HistoricalVolatility;1.1300336
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3901007
CSHu;HistoricalVolatility;1.5553072
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6659216
CTC.A;HistoricalVolatility;1.4599208
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3797624
CU;HistoricalVolatility;1.1823066
CU;LiquidityPremium;0
CU;MarginInterval;3.5469197
CUFu;HistoricalVolatility;1.3682292
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.1046876
CVE;HistoricalVolatility;2.7320546
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1961639
CWB;HistoricalVolatility;1.719425
CWB;LiquidityPremium;0
CWB;MarginInterval;5.158275
DGC;HistoricalVolatility;3.875233
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6256991
DHX;HistoricalVolatility;5.721011
DHX;LiquidityPremium;0
DHX;MarginInterval;17.163033
DIRu;HistoricalVolatility;1.1632828
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4898484
DOL;HistoricalVolatility;2.2584153
DOL;LiquidityPremium;0
DOL;MarginInterval;6.775246
DOO;HistoricalVolatility;2.6133451
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8400354
DPM;HistoricalVolatility;3.7311899
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1935697
DRGu;HistoricalVolatility;1.2506742
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7520225
DRM;HistoricalVolatility;1.9347095
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8041286
DRT;HistoricalVolatility;2.7085791
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1257373
DSG;HistoricalVolatility;1.8164369
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4493107
Du;HistoricalVolatility;1.3921829
Du;LiquidityPremium;0
Du;MarginInterval;4.1765487
ECA;HistoricalVolatility;2.9026722
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7080167
EDR;HistoricalVolatility;4.2460453
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7381359
EDV;HistoricalVolatility;3.6869869
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0609608
EFN;HistoricalVolatility;3.0420303
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1260908
EFX;HistoricalVolatility;1.9443048
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8329145
ELD;HistoricalVolatility;4.5639149
ELD;LiquidityPremium;0
ELD;MarginInterval;13.6917448
EMA;HistoricalVolatility;1.0135464
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0406393
EMF;HistoricalVolatility;0.9215676
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7647029
EMP.A;HistoricalVolatility;1.6726332
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0178997
ENB;HistoricalVolatility;1.5159388
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5478163
ENB1;HistoricalVolatility;1.469315
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4079451
ERF;HistoricalVolatility;2.5769744
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7309232
ESI;HistoricalVolatility;2.818235
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4547049
EXE;HistoricalVolatility;1.986142
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9584259
FAC;HistoricalVolatility;1.4864353
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4593059
FAE;HistoricalVolatility;2.8714131
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6142394
FAL;HistoricalVolatility;2.6909447
FAL;LiquidityPremium;0
FAL;MarginInterval;8.072834
FAX;HistoricalVolatility;2.496201
FAX;LiquidityPremium;0
FAX;MarginInterval;7.488603
FBA;HistoricalVolatility;2.692428
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0772839
FBB;HistoricalVolatility;3.1984136
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5952409
FBC;HistoricalVolatility;1.0406527
FBC;LiquidityPremium;0
FBC;MarginInterval;3.121958
FBD;HistoricalVolatility;4.63114
FBD;LiquidityPremium;0
FBD;MarginInterval;13.89342
FBH;HistoricalVolatility;3.110188
FBH;LiquidityPremium;0
FBH;MarginInterval;9.330564
FBM;HistoricalVolatility;1.4715693
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4147079
FBO;HistoricalVolatility;1.1551947
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4655841
FCB;HistoricalVolatility;1.2059331
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6177993
FCG;HistoricalVolatility;3.4207885
FCG;LiquidityPremium;0
FCG;MarginInterval;10.2623656
FCI;HistoricalVolatility;1.8804688
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6414063
FCL;HistoricalVolatility;3.2447728
FCL;LiquidityPremium;0
FCL;MarginInterval;9.7343185
FCN;HistoricalVolatility;1.3875359
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1626078
FCP;HistoricalVolatility;1.6969531
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0908594
FCQ;HistoricalVolatility;2.2531436
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7594309
FCR;HistoricalVolatility;1.0339257
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1017772
FCT;HistoricalVolatility;1.4599208
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3797624
FCX;HistoricalVolatility;1.4123235
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2369704
FDO;HistoricalVolatility;2.2584153
FDO;LiquidityPremium;0
FDO;MarginInterval;6.775246
FEA;HistoricalVolatility;2.9026722
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7080167
FEB;HistoricalVolatility;1.5159388
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5478163
FEF;HistoricalVolatility;3.0420303
FEF;LiquidityPremium;0
FEF;MarginInterval;9.1260908
FEG;HistoricalVolatility;1.7278281
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1834842
FEL;HistoricalVolatility;4.5639149
FEL;LiquidityPremium;0
FEL;MarginInterval;13.6917448
FEM;HistoricalVolatility;1.6726332
FEM;LiquidityPremium;0
FEM;MarginInterval;5.0178997
FEU;HistoricalVolatility;4.1292684
FEU;LiquidityPremium;0
FEU;MarginInterval;12.3878053
FFR;HistoricalVolatility;1.0339257
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1017772
FFS;HistoricalVolatility;1.0838995
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2516986
FFV;HistoricalVolatility;2.2006239
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6018718
FGG;HistoricalVolatility;2.6892809
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0678427
FGI;HistoricalVolatility;1.6116596
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8349789
FGN;HistoricalVolatility;1.315188
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9455639
FGW;HistoricalVolatility;2.0554887
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1664661
FHO;HistoricalVolatility;0.959466
FHO;LiquidityPremium;0
FHO;MarginInterval;2.878398
FHS;HistoricalVolatility;2.3781773
FHS;LiquidityPremium;0
FHS;MarginInterval;7.1345318
FIA;HistoricalVolatility;1.6581235
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9743704
FIC;HistoricalVolatility;0.9455201
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8365604
FIF;HistoricalVolatility;1.2256507
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6769522
FIR;HistoricalVolatility;1.2887366
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8662097
FIU;HistoricalVolatility;0.9851574
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9554722
FKH;HistoricalVolatility;1.4141055
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2423164
FKJ;HistoricalVolatility;2.9718381
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9155144
FKK;HistoricalVolatility;3.2271196
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6813589
FKY;HistoricalVolatility;1.6638106
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9914319
FLC;HistoricalVolatility;2.57788
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7336401
FLF;HistoricalVolatility;1.7240968
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1722905
FLL;HistoricalVolatility;1.1766199
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5298596
FLN;HistoricalVolatility;3.4438281
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3314844
FM;HistoricalVolatility;4.1863022
FM;LiquidityPremium;0
FM;MarginInterval;12.5589065
FMA;HistoricalVolatility;1.0135464
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0406393
FMF;HistoricalVolatility;1.9925718
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9777154
FMI;HistoricalVolatility;2.0194338
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0583014
FMJ;HistoricalVolatility;3.5931626
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.7794879
FMO;HistoricalVolatility;1.6188805
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8566415
FMQ;HistoricalVolatility;4.1863022
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.5589065
FMU;HistoricalVolatility;1.2095018
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6285054
FMX;HistoricalVolatility;2.3135472
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9406417
FNB;HistoricalVolatility;1.2263023
FNB;LiquidityPremium;0
FNB;MarginInterval;3.678907
FNN;HistoricalVolatility;1.9643576
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8930729
FNS;HistoricalVolatility;1.2078007
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6234021
FNU;HistoricalVolatility;1.7790797
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3372391
FNV;HistoricalVolatility;2.2006239
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6018718
FOA;HistoricalVolatility;5.8363658
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5090973
FOC;HistoricalVolatility;2.3603361
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0810083
FON;HistoricalVolatility;1.4461058
FON;LiquidityPremium;0
FON;MarginInterval;4.3383175
FOP;HistoricalVolatility;1.8588467
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5765402
FOU;HistoricalVolatility;2.1648545
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4945635
FPA;HistoricalVolatility;8.4473205
FPA;LiquidityPremium;0
FPA;MarginInterval;25.3419615
FPF;HistoricalVolatility;1.3061838
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9185513
FPK;HistoricalVolatility;2.0168831
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0506494
FPL;HistoricalVolatility;1.3513673
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0541018
FPM;HistoricalVolatility;2.9035693
FPM;LiquidityPremium;0
FPM;MarginInterval;8.710708
FPP;HistoricalVolatility;1.4079875
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2239625
FPV;HistoricalVolatility;2.6064265
FPV;LiquidityPremium;0
FPV;MarginInterval;7.8192794
FPW;HistoricalVolatility;1.4005651
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2016952
FQB;HistoricalVolatility;1.2813898
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8441695
FQN;HistoricalVolatility;1.6927624
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0782873
FQR;HistoricalVolatility;1.7817621
FQR;LiquidityPremium;0
FQR;MarginInterval;5.3452862
FR;HistoricalVolatility;3.8481507
FR;LiquidityPremium;0
FR;MarginInterval;11.544452
FRP;HistoricalVolatility;1.2142867
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6428601
FRQ;HistoricalVolatility;1.3701374
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1104121
FRT;HistoricalVolatility;1.2542441
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7627322
FRU;HistoricalVolatility;1.9364196
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8092588
FRW;HistoricalVolatility;1.1413973
FRW;LiquidityPremium;0
FRW;MarginInterval;3.424192
FRY;HistoricalVolatility;1.227537
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6826109
FSA;HistoricalVolatility;1.3529134
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0587401
FSG;HistoricalVolatility;2.9424641
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8273922
FSH;HistoricalVolatility;3.6724747
FSH;LiquidityPremium;0
FSH;MarginInterval;11.0174241
FSJ;HistoricalVolatility;1.1601743
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4805229
FSU;HistoricalVolatility;2.0351221
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1053663
FTA;HistoricalVolatility;1.65551
FTA;LiquidityPremium;0
FTA;MarginInterval;4.96653
FTC;HistoricalVolatility;1.1330816
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3992447
FTD;HistoricalVolatility;1.1582478
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4747433
FTK;HistoricalVolatility;3.4591334
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3774003
FTL;HistoricalVolatility;1.3495412
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0486236
FTQ;HistoricalVolatility;3.4117805
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2353415
FTS;HistoricalVolatility;1.0838995
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2516986
FTT;HistoricalVolatility;1.9643576
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8930729
FUE;HistoricalVolatility;1.1823066
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5469197
FVE;HistoricalVolatility;2.7320546
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1961639
FVH;HistoricalVolatility;1.5553072
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6659216
FVI;HistoricalVolatility;3.6708514
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0125543
FVJ;HistoricalVolatility;3.5713438
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.7140314
FVM;HistoricalVolatility;2.0603772
FVM;LiquidityPremium;0
FVM;MarginInterval;6.1811316
FWA;HistoricalVolatility;3.4761346
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4284039
FWC;HistoricalVolatility;1.5470216
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6410648
FWD;HistoricalVolatility;5.4513442
FWD;LiquidityPremium;0
FWD;MarginInterval;16.3540325
FWL;HistoricalVolatility;1.3687526
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1062577
FWN;HistoricalVolatility;1.1446395
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4339185
FWP;HistoricalVolatility;2.7214959
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1644878
FWT;HistoricalVolatility;2.6313745
FWT;LiquidityPremium;0
FWT;MarginInterval;7.8941235
FXB;HistoricalVolatility;0.2774937
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8324811
FXE;HistoricalVolatility;0.8499013
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5497039
FXG;HistoricalVolatility;2.3512326
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0536979
FXJ;HistoricalVolatility;2.9410186
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8230559
FXN;HistoricalVolatility;1.024359
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0730771
FXT;HistoricalVolatility;0.7642336
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2927009
FYP;HistoricalVolatility;1.3390189
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0170568
FYR;HistoricalVolatility;3.2428914
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7286742
FZB;HistoricalVolatility;0.758851
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2765529
FZC;HistoricalVolatility;1.3996134
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1988402
FZN;HistoricalVolatility;0.7682896
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3048689
FZU;HistoricalVolatility;0.7320927
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1962782
G;HistoricalVolatility;2.6892809
G;LiquidityPremium;0
G;MarginInterval;8.0678427
GC;HistoricalVolatility;2.4225964
GC;LiquidityPremium;0
GC;MarginInterval;7.2677893
GEI;HistoricalVolatility;1.8140852
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4422557
GIB.A;HistoricalVolatility;1.6116596
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8349789
GIL;HistoricalVolatility;2.0554887
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1664661
GMP;HistoricalVolatility;2.7664969
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2994908
GOOS;HistoricalVolatility;3.8242908
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4728724
GRTu;HistoricalVolatility;1.7216758
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1650274
GS;HistoricalVolatility;2.3364952
GS;LiquidityPremium;0
GS;MarginInterval;7.0094855
GTE;HistoricalVolatility;2.8501065
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5503194
GUD;HistoricalVolatility;1.5909113
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7727339
