ABX;HistoricalVolatility;3.2221809
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6665427
AC;HistoricalVolatility;3.7867719
AC;LiquidityPremium;0
AC;MarginInterval;11.3603156
ACB;HistoricalVolatility;8.1365028
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4095084
ACO.X;HistoricalVolatility;1.4275285
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2825855
ACQ;HistoricalVolatility;4.0037018
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0111054
ADu;HistoricalVolatility;2.6459624
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9378872
AEM;HistoricalVolatility;3.6289684
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8869051
AGI;HistoricalVolatility;4.4848643
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4545930
AIF;HistoricalVolatility;2.6402964
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9208892
AIM;HistoricalVolatility;2.6036998
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8110994
ALA;HistoricalVolatility;1.9538062
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8614185
APu;HistoricalVolatility;2.2873259
APu;LiquidityPremium;0
APu;MarginInterval;6.8619778
AQN;HistoricalVolatility;3.3763241
AQN;LiquidityPremium;0
AQN;MarginInterval;10.1289723
ARE;HistoricalVolatility;3.0843589
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2530767
ARX;HistoricalVolatility;3.0636564
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1909693
ASTL;HistoricalVolatility;3.5608623
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6825868
AT;HistoricalVolatility;7.2635785
AT;LiquidityPremium;0
AT;MarginInterval;21.7907355
ATD;HistoricalVolatility;1.8364266
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5092799
ATS;HistoricalVolatility;3.5721015
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7163044
ATZ;HistoricalVolatility;2.7065695
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1197085
AXu;HistoricalVolatility;2.3583128
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0749385
BAX;HistoricalVolatility;0.0648585
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2430214
BAX23DC18;HistoricalVolatility;0.0865953
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3244682
BAX23FB13;HistoricalVolatility;0.0648585
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2430214
BAX23JA16;HistoricalVolatility;0.0648585
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2430214
BAX23JN19;HistoricalVolatility;0.0648585
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2430214
BAX23MR13;HistoricalVolatility;0.0648585
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2430214
BAX23SP18;HistoricalVolatility;0.0865953
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3244682
BAX24DC16;HistoricalVolatility;0.0977532
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3662762
BAX24JN17;HistoricalVolatility;0.0977532
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3662762
BAX24MR18;HistoricalVolatility;0.0977532
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3662762
BAX24SP16;HistoricalVolatility;0.0977532
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3662762
BAX25DC17;HistoricalVolatility;0.0941249
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3526810
BAX25JN16;HistoricalVolatility;0.0941249
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3526810
BAX25MR17;HistoricalVolatility;0.0941249
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3526810
BAX25SP15;HistoricalVolatility;0.0941249
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3526810
BB;HistoricalVolatility;3.4211668
BB;LiquidityPremium;0
BB;MarginInterval;10.2635003
BBD.B;HistoricalVolatility;4.2312574
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6937723
BCE;HistoricalVolatility;1.5622949
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6868846
BDGI;HistoricalVolatility;2.8521137
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5563411
BEIu;HistoricalVolatility;1.9360999
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8082998
BEPC;HistoricalVolatility;2.3238468
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9715403
BEPu;HistoricalVolatility;1.6782290
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0346870
BHC;HistoricalVolatility;5.2405951
BHC;LiquidityPremium;0
BHC;MarginInterval;15.7217852
BIPu;HistoricalVolatility;2.5017790
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.5053371
BIR;HistoricalVolatility;3.7228406
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1685218
BITF;HistoricalVolatility;7.8165080
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4495240
BLDP;HistoricalVolatility;4.7305104
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1915313
BLX;HistoricalVolatility;2.5808907
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7426720
BMO;HistoricalVolatility;1.8327973
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4983918
BN1;HistoricalVolatility;2.3439221
BN1;LiquidityPremium;0
BN1;MarginInterval;7.0317663
BNS;HistoricalVolatility;1.6894896
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0684687
BTCC.B;HistoricalVolatility;5.4072028
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2216084
BTCQ;HistoricalVolatility;5.4076002
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2228007
BTCX.B;HistoricalVolatility;5.4135590
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2406771
BTE;HistoricalVolatility;3.8625663
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5876989
BTO;HistoricalVolatility;3.6683551
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0050654
CAE;HistoricalVolatility;3.0012509
CAE;LiquidityPremium;0
CAE;MarginInterval;9.0037527
CARu;HistoricalVolatility;1.8502968
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5508903
CAS;HistoricalVolatility;3.1316914
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3950742
CCA;HistoricalVolatility;1.6329140
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8987419
CCL.B;HistoricalVolatility;1.8130467
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4391401
CCO;HistoricalVolatility;3.4767619
CCO;LiquidityPremium;0
CCO;MarginInterval;10.4302858
CF;HistoricalVolatility;3.4134837
CF;LiquidityPremium;0
CF;MarginInterval;10.2404511
CFP;HistoricalVolatility;2.6501900
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9505699
CG;HistoricalVolatility;5.1865022
CG;LiquidityPremium;0
CG;MarginInterval;15.5595065
CGB;HistoricalVolatility;0.6099700
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8299100
CGF;HistoricalVolatility;0.3931435
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1794305
CGX;HistoricalVolatility;2.4706902
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4120706
CGZ;HistoricalVolatility;0.1680006
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5040018
CHEu;HistoricalVolatility;2.6336154
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9008462
CHPu;HistoricalVolatility;1.2744806
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8234417
CIA;HistoricalVolatility;5.4399897
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3199690
CIX;HistoricalVolatility;2.5724399
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7173196
CJ;HistoricalVolatility;4.6937371
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0812113
CJR.B;HistoricalVolatility;2.8652995
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5958985
CLS;HistoricalVolatility;3.2574382
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7723147
CM;HistoricalVolatility;2.0048593
CM;LiquidityPremium;0
CM;MarginInterval;6.0145779
CNQ;HistoricalVolatility;3.0678090
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2034271
CNR;HistoricalVolatility;1.4803420
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4410259
CP;HistoricalVolatility;1.8237564
CP;LiquidityPremium;0
CP;MarginInterval;5.4712693
CPG;HistoricalVolatility;3.6029419
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8088256
CPX;HistoricalVolatility;1.8153975
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4461925
CRA;HistoricalVolatility;0.0458424
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1717689
CRA22DC21;HistoricalVolatility;0.0458424
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1717689
CRA22SP21;HistoricalVolatility;0.0458424
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1717689
CRA23DC20;HistoricalVolatility;0.0964207
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3612833
CRA23JN21;HistoricalVolatility;0.0766236
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2871046
CRA23MR15;HistoricalVolatility;0.0766236
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2871046
CRA23SP20;HistoricalVolatility;0.0964207
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3612833
CRA24DC18;HistoricalVolatility;0.0960135
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3597574
CRA24JN19;HistoricalVolatility;0.0964207
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3612833
CRA24MR20;HistoricalVolatility;0.0964207
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3612833
CRA24SP18;HistoricalVolatility;0.0960135
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3597574
CRA25JN18;HistoricalVolatility;0.0960135
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3597574
CRA25MR19;HistoricalVolatility;0.0960135
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3597574
CRON;HistoricalVolatility;4.5214709
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5644127
CRRu;HistoricalVolatility;1.6800127
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0400382
CS;HistoricalVolatility;4.5889788
CS;LiquidityPremium;0
CS;MarginInterval;13.7669364
CSHu;HistoricalVolatility;2.4569515
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3708544
CTC.A;HistoricalVolatility;1.9653699
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8961097
CTS;HistoricalVolatility;4.9896673
CTS;LiquidityPremium;0
CTS;MarginInterval;14.9690019
CU;HistoricalVolatility;1.5441647
CU;LiquidityPremium;0
CU;MarginInterval;4.6324941
CVE;HistoricalVolatility;4.0398097
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1194291
CVE1;HistoricalVolatility;3.0340034
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.1020102
CWB;HistoricalVolatility;2.2633522
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7900567
CWEB;HistoricalVolatility;6.8863219
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.6589657
DFY;HistoricalVolatility;1.9676910
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9030731
DII.B;HistoricalVolatility;3.5057824
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.5173473
DIRu;HistoricalVolatility;2.1960254
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5880762
DND;HistoricalVolatility;4.6788799
DND;LiquidityPremium;0
DND;MarginInterval;14.0366397
DOL;HistoricalVolatility;1.7318889
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1956666
DOO;HistoricalVolatility;2.8109382
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4328147
DPM;HistoricalVolatility;3.5314026
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5942079
DRM;HistoricalVolatility;3.0727068
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2181204
DSG;HistoricalVolatility;2.3965821
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1897462
Du;HistoricalVolatility;2.7158032
Du;LiquidityPremium;0
Du;MarginInterval;8.1474095
EBIT;HistoricalVolatility;5.4349809
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3049426
ECN;HistoricalVolatility;2.9025848
ECN;LiquidityPremium;0
ECN;MarginInterval;8.7077543
EDR;HistoricalVolatility;4.5869970
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7609911
EDV;HistoricalVolatility;3.3679432
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1038297
EFN;HistoricalVolatility;2.9930767
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9792302
EFR;HistoricalVolatility;4.7440112
EFR;LiquidityPremium;0
EFR;MarginInterval;14.2320336
EGLX;HistoricalVolatility;6.8341249
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5023746
ELD;HistoricalVolatility;3.9614507
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8843521
EMA;HistoricalVolatility;1.5346403
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6039208
EMP.A;HistoricalVolatility;1.5361265
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6083795
ENB;HistoricalVolatility;1.4346918
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3040753
EQX;HistoricalVolatility;5.8582827
EQX;LiquidityPremium;0
EQX;MarginInterval;17.5748480
ERF;HistoricalVolatility;3.3481545
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0444636
ERO;HistoricalVolatility;5.4802720
ERO;LiquidityPremium;0
ERO;MarginInterval;16.4408161
ETHH.B;HistoricalVolatility;7.2426213
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7278638
ETHQ;HistoricalVolatility;7.2446648
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7339944
ETHR;HistoricalVolatility;7.2680760
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8042280
ETHX.B;HistoricalVolatility;7.2481269
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7443808
EXE;HistoricalVolatility;2.2207810
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6623430
FCRu;HistoricalVolatility;1.6364883
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9094650
FEC;HistoricalVolatility;4.3835937
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1507811
FIL;HistoricalVolatility;5.2487799
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7463397
FM;HistoricalVolatility;5.1226080
FM;LiquidityPremium;0
FM;MarginInterval;15.3678239
FNV;HistoricalVolatility;2.5495370
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6486110
FOOD;HistoricalVolatility;8.6606291
FOOD;LiquidityPremium;0
FOOD;MarginInterval;25.9818872
FR;HistoricalVolatility;4.3750636
FR;LiquidityPremium;0
FR;MarginInterval;13.1251907
FRU;HistoricalVolatility;2.8261668
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4785003
FSZ;HistoricalVolatility;2.0899779
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2699336
FTS;HistoricalVolatility;1.3984017
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1952051
FTT;HistoricalVolatility;2.4665887
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3997662
FVI;HistoricalVolatility;4.7610692
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2832076
GEI;HistoricalVolatility;2.3469882
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0409645
GFL;HistoricalVolatility;2.5937604
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7812812
GIB.A;HistoricalVolatility;1.5826406
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7479219
GIL;HistoricalVolatility;3.2411435
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7234306
GLXY;HistoricalVolatility;9.1801305
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5403915
GOOS;HistoricalVolatility;3.5837439
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7512318
GRTu;HistoricalVolatility;2.3637825
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0913476
GWO;HistoricalVolatility;1.9441582
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8324745
H;HistoricalVolatility;1.3111452
H;LiquidityPremium;0
H;MarginInterval;3.9334355
HBM;HistoricalVolatility;4.7786905
HBM;LiquidityPremium;0
HBM;MarginInterval;14.3360716
HCG;HistoricalVolatility;5.2937250
HCG;LiquidityPremium;0
HCG;MarginInterval;15.8811749
HEXO2;HistoricalVolatility;6.4102007
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2306022
HGD;HistoricalVolatility;6.0304502
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0913506
HGU;HistoricalVolatility;5.7747936
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3243807
HMMJ;HistoricalVolatility;4.1218969
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3656908
HND;HistoricalVolatility;8.4435931
HND;LiquidityPremium;0
HND;MarginInterval;25.3307794
HNU;HistoricalVolatility;8.2883588
HNU;LiquidityPremium;0
HNU;MarginInterval;24.8650765
HOD;HistoricalVolatility;5.7732256
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3196768
HOG;HistoricalVolatility;1.9085480
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7256441
HOTu;HistoricalVolatility;2.2946198
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8838594
HPR;HistoricalVolatility;0.9911992
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9735977
HRu;HistoricalVolatility;1.5606191
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6818572
HUT;HistoricalVolatility;10.1733277
HUT;LiquidityPremium;0
HUT;MarginInterval;30.5199830
HWX;HistoricalVolatility;4.0366387
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1099160
HXQ;HistoricalVolatility;1.7892588
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3677765
HXT;HistoricalVolatility;1.4051826
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2155479
IAG;HistoricalVolatility;2.2741914
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8225742
IFC;HistoricalVolatility;1.6457563
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9372688
IFP;HistoricalVolatility;3.5104242
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5312726
IGM;HistoricalVolatility;1.9469415
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8408246
IMG;HistoricalVolatility;4.7210796
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1632387
IMO;HistoricalVolatility;2.6641259
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9923776
INE;HistoricalVolatility;2.7359950
INE;LiquidityPremium;0
INE;MarginInterval;8.2079850
IPL2;HistoricalVolatility;2.1777093
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5331278
IVN;HistoricalVolatility;5.1393004
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4179012
K;HistoricalVolatility;3.9531063
K;LiquidityPremium;0
K;MarginInterval;11.8593190
KEY;HistoricalVolatility;1.8178469
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4535408
KMPu;HistoricalVolatility;1.9044769
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7134308
KNT;HistoricalVolatility;4.0329320
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0987961
KRR;HistoricalVolatility;6.5459883
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6379650
KXS;HistoricalVolatility;3.3191978
KXS;LiquidityPremium;0
KXS;MarginInterval;9.9575934
L;HistoricalVolatility;1.5755334
L;LiquidityPremium;0
L;MarginInterval;4.7266002
LAC;HistoricalVolatility;5.9262065
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7786196
LB;HistoricalVolatility;2.1813461
LB;LiquidityPremium;0
LB;MarginInterval;6.5440383
LEV;HistoricalVolatility;4.6828137
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0484410
LGB;HistoricalVolatility;1.3429790
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0289369
LIF;HistoricalVolatility;2.9598721
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8796162
LNR;HistoricalVolatility;2.8215517
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4646552
LSPD;HistoricalVolatility;5.8710451
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6131354
LUG;HistoricalVolatility;4.6792146
LUG;LiquidityPremium;0
LUG;MarginInterval;14.0376438
LUN;HistoricalVolatility;4.1101182
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3303547
LWRK1;HistoricalVolatility;3.8717528
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.6152583
MAG;HistoricalVolatility;3.9374635
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8123904
MAXR;HistoricalVolatility;11.6512946
MAXR;LiquidityPremium;0
MAXR;MarginInterval;34.9538837
MDI;HistoricalVolatility;3.7419518
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2258555
MEG;HistoricalVolatility;5.2886147
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8658442
MFC;HistoricalVolatility;2.1636635
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4909906
MFI;HistoricalVolatility;2.4905260
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4715779
MG;HistoricalVolatility;2.5927534
MG;LiquidityPremium;0
MG;MarginInterval;7.7782603
MRE;HistoricalVolatility;3.2024456
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6073367
MRU;HistoricalVolatility;1.4010715
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2032146
MTL;HistoricalVolatility;2.4266396
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2799189
MX;HistoricalVolatility;3.3637228
MX;LiquidityPremium;0
MX;MarginInterval;10.0911683
NA;HistoricalVolatility;1.9156047
NA;LiquidityPremium;0
NA;MarginInterval;5.7468142
NFI;HistoricalVolatility;3.7679095
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3037284
NG;HistoricalVolatility;6.4625033
NG;LiquidityPremium;0
NG;MarginInterval;19.3875099
NGD;HistoricalVolatility;6.0815309
NGD;LiquidityPremium;0
NGD;MarginInterval;18.2445926
NGT;HistoricalVolatility;3.0760382
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2281145
NPI;HistoricalVolatility;1.6877464
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0632392
NPK;HistoricalVolatility;7.1691104
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5073311
NTR;HistoricalVolatility;3.4129544
NTR;LiquidityPremium;0
NTR;MarginInterval;10.2388633
NVEI;HistoricalVolatility;7.4561221
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.3683663
NWHu;HistoricalVolatility;1.9712584
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9137751
NXE;HistoricalVolatility;4.8776775
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6330326
OBE;HistoricalVolatility;4.3822553
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1467659
OGC;HistoricalVolatility;5.5199375
OGC;LiquidityPremium;0
OGC;MarginInterval;16.5598125
OGI;HistoricalVolatility;5.9457842
OGI;LiquidityPremium;0
OGI;MarginInterval;17.8373525
OLA;HistoricalVolatility;5.4671235
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4013704
ONEX;HistoricalVolatility;2.2922183
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8766550
OR;HistoricalVolatility;3.2911458
OR;LiquidityPremium;0
OR;MarginInterval;9.8734374
OSK;HistoricalVolatility;8.3572633
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0717898
OTEX;HistoricalVolatility;2.2431837
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7295510
OVV;HistoricalVolatility;4.7783086
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3349259
PAAS;HistoricalVolatility;3.6804811
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0414433
PBH;HistoricalVolatility;2.0039194
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0117581
PD;HistoricalVolatility;3.9555627
PD;LiquidityPremium;0
PD;MarginInterval;11.8666882
PEY;HistoricalVolatility;3.4017715
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2053145
PKI;HistoricalVolatility;2.5445907
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6337721
PMZu;HistoricalVolatility;2.4257954
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2773863
POU;HistoricalVolatility;3.7561227
POU;LiquidityPremium;0
POU;MarginInterval;11.2683681
POW;HistoricalVolatility;1.8288760
POW;LiquidityPremium;0
POW;MarginInterval;5.4866281
PPL;HistoricalVolatility;2.0218540
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0655621
PRMW;HistoricalVolatility;4.2161929
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.6485787
PSK;HistoricalVolatility;2.8080886
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4242657
PXT;HistoricalVolatility;3.8107936
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4323807
PYR;HistoricalVolatility;6.7021294
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1063882
QBR.B;HistoricalVolatility;1.7834584
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3503751
QSR;HistoricalVolatility;1.7064708
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1194124
RBA;HistoricalVolatility;2.9164917
RBA;LiquidityPremium;0
RBA;MarginInterval;8.7494751
RCI.B;HistoricalVolatility;1.6292401
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8877204
REAL;HistoricalVolatility;3.7251478
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1754434
REIu;HistoricalVolatility;1.6264927
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8794780
RFP;HistoricalVolatility;4.7122003
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1366010
RNW;HistoricalVolatility;2.4435100
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3305300
RUS;HistoricalVolatility;2.4023331
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2069992
RY;HistoricalVolatility;1.6728223
RY;LiquidityPremium;0
RY;MarginInterval;5.0184669
SAP;HistoricalVolatility;1.8247713
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4743140
SCF;HistoricalVolatility;1.4337000
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3011000
SCG;HistoricalVolatility;1.4043266
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2129797
SCL;HistoricalVolatility;3.5752805
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7258414
SDV;HistoricalVolatility;0.3952629
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4810294
SDV23DC15;HistoricalVolatility;0.3952629
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4810294
