ABX;HistoricalVolatility;2.9488174
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8464523
AC;HistoricalVolatility;3.6851693
AC;LiquidityPremium;0
AC;MarginInterval;11.0555078
ACB;HistoricalVolatility;6.1269040
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3807120
ACO.X;HistoricalVolatility;1.3389436
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0168308
ACQ;HistoricalVolatility;4.1675244
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5025733
ADu;HistoricalVolatility;2.4183190
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2549569
AEM;HistoricalVolatility;3.2871921
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8615762
AGI;HistoricalVolatility;4.0229004
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0687011
AIF;HistoricalVolatility;3.0199349
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0598048
AIM;HistoricalVolatility;2.7711637
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3134911
ALA;HistoricalVolatility;1.7441722
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2325165
APu;HistoricalVolatility;2.2475756
APu;LiquidityPremium;0
APu;MarginInterval;6.7427268
AQN;HistoricalVolatility;3.0476882
AQN;LiquidityPremium;0
AQN;MarginInterval;9.1430647
ARE;HistoricalVolatility;3.2632872
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7898617
ARX;HistoricalVolatility;2.7981167
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3943502
ASTL;HistoricalVolatility;3.5211103
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5633308
ATD;HistoricalVolatility;1.6449746
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9349237
ATS;HistoricalVolatility;3.1749158
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5247475
ATZ;HistoricalVolatility;3.0465926
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1397778
AXu;HistoricalVolatility;2.3018051
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9054152
BAM;HistoricalVolatility;2.9577943
BAM;LiquidityPremium;0
BAM;MarginInterval;8.8733828
BAX;HistoricalVolatility;0.1011927
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3791636
BAX23AG14;HistoricalVolatility;0.1011927
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3791636
BAX23DC18;HistoricalVolatility;0.1268864
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4754366
BAX23JN19;HistoricalVolatility;0.1011927
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3791636
BAX23JY17;HistoricalVolatility;0.1011927
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3791636
BAX23SP18;HistoricalVolatility;0.1011927
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3791636
BAX24DC16;HistoricalVolatility;0.1294092
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4848893
BAX24JN17;HistoricalVolatility;0.1294092
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4848893
BAX24MR18;HistoricalVolatility;0.1268864
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4754366
BAX24SP16;HistoricalVolatility;0.1294092
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4848893
BAX25DC17;HistoricalVolatility;0.1094904
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4102548
BAX25JN16;HistoricalVolatility;0.1094904
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4102548
BAX25MR17;HistoricalVolatility;0.1294092
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4848893
BAX25SP15;HistoricalVolatility;0.1094904
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4102548
BAX26MR18;HistoricalVolatility;0.1094904
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4102548
BB;HistoricalVolatility;3.5937966
BB;LiquidityPremium;0
BB;MarginInterval;10.7813897
BBD.B;HistoricalVolatility;3.7195989
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1587967
BCE;HistoricalVolatility;1.3963544
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1890633
BDGI;HistoricalVolatility;2.6876801
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0630404
BEIu;HistoricalVolatility;1.7278523
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1835568
BEPC;HistoricalVolatility;2.8392736
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5178207
BEPu;HistoricalVolatility;1.6168387
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8505160
BHC;HistoricalVolatility;5.0167419
BHC;LiquidityPremium;0
BHC;MarginInterval;15.0502256
BIPu;HistoricalVolatility;1.8135237
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4405710
BIR;HistoricalVolatility;3.3707399
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1122196
BITF;HistoricalVolatility;9.0469027
BITF;LiquidityPremium;0
BITF;MarginInterval;27.1407081
BLDP;HistoricalVolatility;4.7658740
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2976221
BLX;HistoricalVolatility;2.3351252
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0053757
BMO;HistoricalVolatility;1.7302812
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1908436
BN;HistoricalVolatility;2.2860933
BN;LiquidityPremium;0
BN;MarginInterval;6.8582798
BN1;HistoricalVolatility;2.2204294
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6612883
BNS;HistoricalVolatility;1.6244129
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8732386
BTCC.B;HistoricalVolatility;5.5873158
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.7619474
BTCQ;HistoricalVolatility;5.5780223
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.7340669
BTCX.B;HistoricalVolatility;5.6025204
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.8075611
BTE;HistoricalVolatility;3.8676211
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6028633
BTO;HistoricalVolatility;3.7841219
BTO;LiquidityPremium;0
BTO;MarginInterval;11.3523658
CAE;HistoricalVolatility;2.3009720
CAE;LiquidityPremium;0
CAE;MarginInterval;6.9029159
CARu;HistoricalVolatility;1.6405174
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9215521
CAS;HistoricalVolatility;2.8785601
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6356804
CCA;HistoricalVolatility;1.7631291
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2893872
CCL.B;HistoricalVolatility;1.7154803
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1464408
CCO;HistoricalVolatility;2.7868665
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3605995
CF;HistoricalVolatility;3.4846490
CF;LiquidityPremium;0
CF;MarginInterval;10.4539471
CFP;HistoricalVolatility;2.6421471
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9264412
CG;HistoricalVolatility;5.3445398
CG;LiquidityPremium;0
CG;MarginInterval;16.0336194
CGB;HistoricalVolatility;0.6192630
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8577890
CGF;HistoricalVolatility;0.4143857
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2431571
CGX;HistoricalVolatility;2.6554330
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9662990
CGZ;HistoricalVolatility;0.1954527
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5863582
CHEu;HistoricalVolatility;2.5418641
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6255924
CHPu;HistoricalVolatility;1.2829928
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8489783
CIA;HistoricalVolatility;5.0392097
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1176292
CIX;HistoricalVolatility;3.5208001
CIX;LiquidityPremium;0
CIX;MarginInterval;10.5624004
CJ;HistoricalVolatility;4.1408992
CJ;LiquidityPremium;0
CJ;MarginInterval;12.4226976
CJR.B;HistoricalVolatility;3.0462080
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1386241
CLS;HistoricalVolatility;2.8265749
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4797248
CM;HistoricalVolatility;1.8582679
CM;LiquidityPremium;0
CM;MarginInterval;5.5748038
CNQ;HistoricalVolatility;2.9211415
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7634245
CNR;HistoricalVolatility;1.3786879
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1360637
COA;HistoricalVolatility;0.1182722
COA;LiquidityPremium;0
COA;MarginInterval;0.4431596
COA23AG01;HistoricalVolatility;0.1182722
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4431596
COA23JN01;HistoricalVolatility;0.1182722
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4431596
COA23JY04;HistoricalVolatility;0.1182722
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4431596
COA23MY01;HistoricalVolatility;0.1182722
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4431596
CP;HistoricalVolatility;1.7314997
CP;LiquidityPremium;0
CP;MarginInterval;5.1944990
CPG;HistoricalVolatility;3.1158133
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3474399
CPX;HistoricalVolatility;1.6323528
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8970583
CRA;HistoricalVolatility;0.0479322
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1795993
CRA23DC20;HistoricalVolatility;0.1142019
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4279083
CRA23JN21;HistoricalVolatility;0.0479322
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1795993
CRA23MR15;HistoricalVolatility;0.0479322
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1795993
CRA23SP20;HistoricalVolatility;0.1142019
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4279083
CRA24DC18;HistoricalVolatility;0.1375036
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5152186
CRA24JN19;HistoricalVolatility;0.1375036
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5152186
CRA24MR20;HistoricalVolatility;0.1375036
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5152186
CRA24SP18;HistoricalVolatility;0.1375036
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5152186
CRA25DC17;HistoricalVolatility;0.1134517
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4250976
CRA25JN18;HistoricalVolatility;0.1134517
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4250976
CRA25MR19;HistoricalVolatility;0.1134517
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4250976
CRA25SP17;HistoricalVolatility;0.1134517
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4250976
CRON;HistoricalVolatility;4.4434250
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3302749
CRRu;HistoricalVolatility;1.5773182
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7319545
CS;HistoricalVolatility;5.4279148
CS;LiquidityPremium;0
CS;MarginInterval;16.2837444
CSHu;HistoricalVolatility;2.4379146
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3137439
CTC.A;HistoricalVolatility;1.7186249
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1558747
CTS;HistoricalVolatility;5.0629776
CTS;LiquidityPremium;0
CTS;MarginInterval;15.1889327
CU;HistoricalVolatility;1.4284799
CU;LiquidityPremium;0
CU;MarginInterval;4.2854396
CVE;HistoricalVolatility;3.7330386
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1991158
CWB;HistoricalVolatility;2.0668062
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2004187
CWEB;HistoricalVolatility;5.7640590
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2921770
DFY;HistoricalVolatility;2.0957950
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2873850
DII.B;HistoricalVolatility;3.2603365
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7810096
DIRu;HistoricalVolatility;1.9170270
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7510811
DND;HistoricalVolatility;3.9775417
DND;LiquidityPremium;0
DND;MarginInterval;11.9326252
DOL;HistoricalVolatility;1.4696838
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4090514
DOO;HistoricalVolatility;2.4983090
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4949270
DPM;HistoricalVolatility;4.2199683
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6599048
DSG;HistoricalVolatility;1.9559879
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8679637
Du;HistoricalVolatility;3.2227496
Du;LiquidityPremium;0
Du;MarginInterval;9.6682488
EBIT;HistoricalVolatility;5.5909364
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.7728091
ECN;HistoricalVolatility;4.2240111
ECN;LiquidityPremium;0
ECN;MarginInterval;12.6720332
EDR;HistoricalVolatility;4.1591341
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4774024
EDV;HistoricalVolatility;3.3160072
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9480217
EFN;HistoricalVolatility;3.0491350
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1474050
EFR;HistoricalVolatility;5.9121303
EFR;LiquidityPremium;0
EFR;MarginInterval;17.7363909
EGLX;HistoricalVolatility;6.8938197
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6814591
ELD;HistoricalVolatility;3.5584546
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6753639
EMA;HistoricalVolatility;1.4142236
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2426708
EMP.A;HistoricalVolatility;1.5485495
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6456486
ENB;HistoricalVolatility;1.4211054
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2633163
EQX;HistoricalVolatility;4.9558696
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8676087
ERF;HistoricalVolatility;3.1633156
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4899467
ERO;HistoricalVolatility;4.7135411
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1406233
ETHH.B;HistoricalVolatility;5.8390959
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.5172877
ETHQ;HistoricalVolatility;5.8915002
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.6745006
ETHR;HistoricalVolatility;5.8985132
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.6955397
ETHX.B;HistoricalVolatility;5.9049289
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.7147866
EXE;HistoricalVolatility;2.2466594
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7399782
FCRu;HistoricalVolatility;1.4412771
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3238312
FEC;HistoricalVolatility;4.3214857
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9644570
FIL;HistoricalVolatility;4.8774590
FIL;LiquidityPremium;0
FIL;MarginInterval;14.6323770
FM;HistoricalVolatility;4.5702762
FM;LiquidityPremium;0
FM;MarginInterval;13.7108285
FNV;HistoricalVolatility;2.3294716
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9884148
FOOD;HistoricalVolatility;5.8323882
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.4971645
FR;HistoricalVolatility;4.3401315
FR;LiquidityPremium;0
FR;MarginInterval;13.0203946
FRU;HistoricalVolatility;2.4376847
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3130542
FTS;HistoricalVolatility;1.4145649
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2436947
FTT;HistoricalVolatility;2.1458712
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4376136
FVI;HistoricalVolatility;4.8394105
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5182315
GEI;HistoricalVolatility;2.2229186
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6687557
GFL;HistoricalVolatility;2.2399769
GFL;LiquidityPremium;0
GFL;MarginInterval;6.7199308
GIB.A;HistoricalVolatility;1.4667692
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4003075
GIL;HistoricalVolatility;3.2404278
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7212833
GLO;HistoricalVolatility;9.2443009
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7329027
GLXY;HistoricalVolatility;7.0935359
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.2806076
GOOS;HistoricalVolatility;3.5886314
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7658941
GRTu;HistoricalVolatility;1.9775299
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9325898
GWO;HistoricalVolatility;1.7240547
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1721641
H;HistoricalVolatility;1.2793363
H;LiquidityPremium;0
H;MarginInterval;3.8380090
HBM;HistoricalVolatility;4.4040291
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2120874
HCG;HistoricalVolatility;3.5147324
HCG;LiquidityPremium;0
HCG;MarginInterval;10.5441971
HEXO2;HistoricalVolatility;6.3774374
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1323123
HGD;HistoricalVolatility;5.4496752
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3490256
HGU;HistoricalVolatility;5.4621645
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3864935
HMMJ;HistoricalVolatility;3.1449720
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4349160
HND;HistoricalVolatility;8.9878879
HND;LiquidityPremium;0
HND;MarginInterval;26.9636636
HNU;HistoricalVolatility;9.0205042
HNU;LiquidityPremium;0
HNU;MarginInterval;27.0615126
HNU1;HistoricalVolatility;8.6575922
HNU1;LiquidityPremium;0
HNU1;MarginInterval;25.9727766
HOD;HistoricalVolatility;5.7185636
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1556909
HOG;HistoricalVolatility;1.8911367
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6734102
HPR;HistoricalVolatility;0.7629101
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2887303
HRu;HistoricalVolatility;1.5862485
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7587455
HUT;HistoricalVolatility;7.9796716
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9390148
HWX;HistoricalVolatility;4.3775699
HWX;LiquidityPremium;0
HWX;MarginInterval;13.1327098
HXQ;HistoricalVolatility;1.7985638
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3956913
HXT;HistoricalVolatility;1.2439268
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7317804
IAG;HistoricalVolatility;2.1970587
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5911760
IFC;HistoricalVolatility;1.4618902
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3856707
IFP;HistoricalVolatility;3.3641548
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0924643
IGM;HistoricalVolatility;1.7349725
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2049176
ILLM;HistoricalVolatility;5.7589026
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2767078
IMG;HistoricalVolatility;4.1936189
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5808568
IMO;HistoricalVolatility;2.4692799
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4078396
INE;HistoricalVolatility;2.0848839
INE;LiquidityPremium;0
INE;MarginInterval;6.2546516
IPL2;HistoricalVolatility;2.1918704
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5756112
IVN;HistoricalVolatility;4.6848034
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0544102
K;HistoricalVolatility;3.5515879
K;LiquidityPremium;0
K;MarginInterval;10.6547638
KEY;HistoricalVolatility;1.7668470
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3005410
KNT;HistoricalVolatility;4.2435034
KNT;LiquidityPremium;0
KNT;MarginInterval;12.7305102
KRR;HistoricalVolatility;6.4955552
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4866656
KXS;HistoricalVolatility;2.6672284
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0016851
L;HistoricalVolatility;1.4332608
L;LiquidityPremium;0
L;MarginInterval;4.2997824
LAC;HistoricalVolatility;6.6680867
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0042601
LB;HistoricalVolatility;1.8687168
LB;LiquidityPremium;0
LB;MarginInterval;5.6061504
LEV;HistoricalVolatility;4.9589471
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8768414
LGB;HistoricalVolatility;1.2975378
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8926134
LIF;HistoricalVolatility;2.6842080
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0526241
LNR;HistoricalVolatility;2.7184032
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1552095
LSPD;HistoricalVolatility;5.2052821
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6158464
LUG;HistoricalVolatility;3.7874681
LUG;LiquidityPremium;0
LUG;MarginInterval;11.3624042
LUN;HistoricalVolatility;3.8863405
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6590216
LWRK1;HistoricalVolatility;2.2718159
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.8154478
MAG;HistoricalVolatility;3.4572112
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3716335
MAXR1;HistoricalVolatility;7.9943568
MAXR1;LiquidityPremium;0
MAXR1;MarginInterval;23.9830705
MDI;HistoricalVolatility;3.2404877
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7214630
MEG;HistoricalVolatility;4.7555107
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2665320
MFC;HistoricalVolatility;2.0236728
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0710185
MFI;HistoricalVolatility;2.5416961
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6250883
MG;HistoricalVolatility;2.6748958
MG;LiquidityPremium;0
MG;MarginInterval;8.0246874
MRE;HistoricalVolatility;3.1988884
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5966653
MRU;HistoricalVolatility;1.2922951
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8768853
MTL;HistoricalVolatility;2.3344610
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0033829
MX;HistoricalVolatility;3.0479551
MX;LiquidityPremium;0
MX;MarginInterval;9.1438653
NA;HistoricalVolatility;1.8165500
NA;LiquidityPremium;0
NA;MarginInterval;5.4496499
NFI;HistoricalVolatility;4.4812903
NFI;LiquidityPremium;0
NFI;MarginInterval;13.4438710
NG;HistoricalVolatility;6.0605160
NG;LiquidityPremium;0
NG;MarginInterval;18.1815480
NGD;HistoricalVolatility;5.4027491
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2082473
NGT;HistoricalVolatility;2.7840883
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3522650
NPI;HistoricalVolatility;1.8860923
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6582769
NPK;HistoricalVolatility;7.0997778
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2993334
NTR;HistoricalVolatility;3.0750663
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2251988
NVEI;HistoricalVolatility;4.6765562
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0296686
NWHu;HistoricalVolatility;1.9078599
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7235797
NXE;HistoricalVolatility;4.3399280
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0197840
OBE;HistoricalVolatility;4.4504069
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3512206
OGC;HistoricalVolatility;5.0694311
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2082932
OGI;HistoricalVolatility;5.6967486
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0902458
OLA;HistoricalVolatility;4.5493635
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6480904
ONEX;HistoricalVolatility;2.3667722
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1003166
OR;HistoricalVolatility;2.9665150
OR;LiquidityPremium;0
OR;MarginInterval;8.8995450
OSK;HistoricalVolatility;6.2469562
OSK;LiquidityPremium;0
OSK;MarginInterval;18.7408685
OTEX;HistoricalVolatility;2.2242390
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6727171
OVV;HistoricalVolatility;4.5629838
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6889513
PAAS;HistoricalVolatility;3.3018757
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9056272
PBH;HistoricalVolatility;1.8750401
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6251203
PD;HistoricalVolatility;3.6852029
PD;LiquidityPremium;0
PD;MarginInterval;11.0556088
PEY;HistoricalVolatility;2.9515517
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8546551
PKI;HistoricalVolatility;2.3943249
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1829747
PMZu;HistoricalVolatility;1.8550603
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5651808
POU;HistoricalVolatility;3.6802289
POU;LiquidityPremium;0
POU;MarginInterval;11.0406867
POW;HistoricalVolatility;1.7126403
POW;LiquidityPremium;0
POW;MarginInterval;5.1379209
PPL;HistoricalVolatility;1.8474588
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5423763
PRMW;HistoricalVolatility;3.9918366
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9755099
PSK;HistoricalVolatility;2.4781606
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4344818
PXT;HistoricalVolatility;3.3219201
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9657604
PYR;HistoricalVolatility;6.9077205
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7231616
QBR.B;HistoricalVolatility;1.7247744
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1743232
QSR;HistoricalVolatility;1.6699707
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0099122
RBA;HistoricalVolatility;2.2181585
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6544755
RBA1;HistoricalVolatility;2.4470956
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3412868
RCI.B;HistoricalVolatility;1.5302806
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5908419
REAL;HistoricalVolatility;3.7509361
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2528084
REIu;HistoricalVolatility;1.5086420
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5259261
RNW;HistoricalVolatility;2.0846688
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2540063
RUS;HistoricalVolatility;2.4123607
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2370821
RY;HistoricalVolatility;1.6081930
RY;LiquidityPremium;0
RY;MarginInterval;4.8245789
SAP;HistoricalVolatility;1.5825159
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7475478
SCF;HistoricalVolatility;1.2551778
SCF;LiquidityPremium;0
